createdAt,value
2023-02-06T00:02:56.629Z,1025.95
2023-02-06T00:07:56.582Z,1025.87
2023-02-06T00:12:56.480Z,1025.80
2023-02-06T00:17:56.430Z,1025.75
2023-02-06T00:22:56.349Z,1025.90
2023-02-06T00:27:56.262Z,1025.87
2023-02-06T00:32:56.249Z,1025.89
2023-02-06T00:37:56.199Z,1025.79
2023-02-06T00:42:56.084Z,1025.74
2023-02-06T00:47:56.038Z,1025.76
2023-02-06T00:52:56.006Z,1025.74
2023-02-06T00:57:56.016Z,1025.69
2023-02-06T01:02:55.860Z,1025.78
2023-02-06T01:07:55.768Z,1025.91
2023-02-06T01:12:55.724Z,1025.94
2023-02-06T01:17:55.710Z,1025.73
2023-02-06T01:22:55.583Z,1025.70
2023-02-06T01:27:55.580Z,1025.65
2023-02-06T01:32:55.425Z,1025.58
2023-02-06T01:37:55.363Z,1025.65
2023-02-06T01:42:55.405Z,1025.76
2023-02-06T01:47:55.282Z,1025.74
2023-02-06T01:52:55.204Z,1025.88
2023-02-06T01:57:55.122Z,1026.03
2023-02-06T02:02:55.061Z,1025.97
2023-02-06T02:07:55.039Z,1026.09
2023-02-06T02:12:54.932Z,1025.98
2023-02-06T02:17:54.894Z,1025.83
2023-02-06T02:22:54.808Z,1025.75
2023-02-06T02:27:54.790Z,1025.67
2023-02-06T02:32:54.709Z,1025.71
2023-02-06T02:37:54.652Z,1025.50
2023-02-06T02:42:54.616Z,1025.35
2023-02-06T02:47:54.487Z,1025.19
2023-02-06T02:52:54.485Z,1025.19
2023-02-06T02:57:54.370Z,1025.09
2023-02-06T03:02:54.322Z,1025.05
2023-02-06T03:07:54.595Z,1024.99
2023-02-06T03:12:54.296Z,1025.01
2023-02-06T03:17:54.252Z,1024.92
2023-02-06T03:22:54.051Z,1024.95
2023-02-06T03:27:54.399Z,1024.94
2023-02-06T03:32:53.907Z,1024.99
2023-02-06T03:37:53.845Z,1025.01
2023-02-06T03:42:53.815Z,1025.07
2023-02-06T03:47:53.701Z,1025.11
2023-02-06T03:52:53.699Z,1025.13
2023-02-06T03:57:53.574Z,1025.07
2023-02-06T04:02:53.574Z,1025.04
2023-02-06T04:07:53.554Z,1025.02
2023-02-06T04:12:53.397Z,1024.96
2023-02-06T04:18:00.580Z,1024.90
2023-02-06T04:22:54.277Z,1024.94
2023-02-06T04:27:53.322Z,1024.85
2023-02-06T04:32:53.142Z,1024.94
2023-02-06T04:37:53.090Z,1024.96
2023-02-06T04:42:53.012Z,1024.93
2023-02-06T04:47:53.007Z,1025.06
2023-02-06T04:52:52.878Z,1025.20
2023-02-06T04:57:52.890Z,1025.45
2023-02-06T05:02:52.795Z,1025.31
2023-02-06T05:07:52.747Z,1025.32
2023-02-06T05:12:52.624Z,1025.37
2023-02-06T05:17:52.557Z,1025.21
2023-02-06T05:22:52.551Z,1024.95
2023-02-06T05:27:52.515Z,1025.07
2023-02-06T05:32:52.470Z,1025.13
2023-02-06T05:37:52.315Z,1025.11
2023-02-06T05:42:52.235Z,1025.31
2023-02-06T05:47:52.170Z,1025.06
2023-02-06T05:52:52.194Z,1025.14
2023-02-06T05:57:52.063Z,1025.30
2023-02-06T06:02:52.047Z,1025.12
2023-02-06T06:07:51.965Z,1024.99
2023-02-06T06:12:51.876Z,1025.11
2023-02-06T06:17:51.814Z,1025.03
2023-02-06T06:22:51.739Z,1024.99
2023-02-06T06:27:51.735Z,1024.90
2023-02-06T06:32:51.620Z,1025.00
2023-02-06T06:37:51.556Z,1025.09
2023-02-06T06:42:51.552Z,1025.02
2023-02-06T06:47:51.481Z,1025.04
2023-02-06T06:52:51.352Z,1025.19
2023-02-06T06:57:51.304Z,1025.00
2023-02-06T07:02:51.309Z,1025.05
2023-02-06T07:07:51.147Z,1025.07
2023-02-06T07:12:51.126Z,1025.16
2023-02-06T07:17:51.006Z,1025.05
2023-02-06T07:22:51.006Z,1025.05
2023-02-06T07:27:50.931Z,1024.99
2023-02-06T07:32:50.920Z,1025.02
2023-02-06T07:37:50.822Z,1024.80
2023-02-06T07:42:50.773Z,1024.68
2023-02-06T07:47:50.696Z,1024.80
2023-02-06T07:52:50.625Z,1024.88
2023-02-06T07:57:50.568Z,1024.97
2023-02-06T08:02:50.486Z,1024.97
2023-02-06T08:07:50.432Z,1025.07
2023-02-06T08:12:50.357Z,1024.90
2023-02-06T08:17:50.326Z,1025.09
2023-02-06T08:22:50.197Z,1024.95
2023-02-06T08:27:50.217Z,1024.95
2023-02-06T08:32:50.064Z,1024.93
2023-02-06T08:37:50.067Z,1024.94
2023-02-06T08:42:49.963Z,1024.96
2023-02-06T08:47:49.891Z,1024.84
2023-02-06T08:52:49.924Z,1024.65
2023-02-06T08:57:49.786Z,1024.61
2023-02-06T09:02:49.788Z,1024.57
2023-02-06T09:07:49.596Z,1024.44
2023-02-06T09:12:49.610Z,1024.50
2023-02-06T09:17:49.481Z,1024.54
2023-02-06T09:22:49.459Z,1024.59
2023-02-06T09:27:49.461Z,1024.64
2023-02-06T09:32:49.366Z,1024.64
2023-02-06T09:37:49.222Z,1024.76
2023-02-06T09:42:49.140Z,1024.69
2023-02-06T09:47:49.088Z,1024.66
2023-02-06T09:52:49.030Z,1024.79
2023-02-06T09:57:48.941Z,1024.75
2023-02-06T10:02:48.904Z,1024.63
2023-02-06T10:07:48.825Z,1024.45
2023-02-06T10:12:48.762Z,1024.22
2023-02-06T10:17:48.734Z,1024.31
2023-02-06T10:22:48.649Z,1024.45
2023-02-06T10:27:48.616Z,1024.47
2023-02-06T10:32:48.534Z,1024.21
2023-02-06T10:37:48.464Z,1024.35
2023-02-06T10:42:48.380Z,1024.29
2023-02-06T10:47:48.372Z,1024.26
2023-02-06T10:52:48.251Z,1024.53
2023-02-06T10:57:48.186Z,1024.65
2023-02-06T11:02:52.810Z,1024.62
2023-02-06T11:07:49.061Z,1024.41
2023-02-06T11:12:48.008Z,1024.32
2023-02-06T11:17:47.978Z,1024.10
2023-02-06T11:22:53.185Z,1023.95
2023-02-06T11:27:48.838Z,1023.96
2023-02-06T11:33:02.702Z,1024.04
2023-02-06T11:37:48.655Z,1024.11
2023-02-06T11:42:47.640Z,1024.08
2023-02-06T11:47:47.536Z,1024.16
2023-02-06T11:52:47.493Z,1024.04
2023-02-06T11:57:47.401Z,1024.10
2023-02-06T12:02:47.334Z,1024.17
2023-02-06T12:07:47.327Z,1023.98
2023-02-06T12:12:47.214Z,1023.89
2023-02-06T12:17:47.181Z,1024.07
2023-02-06T12:22:47.097Z,1023.93
2023-02-06T12:27:47.021Z,1023.92
2023-02-06T12:32:46.944Z,1023.94
2023-02-06T12:37:46.955Z,1023.96
2023-02-06T12:42:46.803Z,1023.89
2023-02-06T12:47:46.733Z,1023.92
2023-02-06T12:52:46.690Z,1023.92
2023-02-06T12:57:46.713Z,1023.77
2023-02-06T13:02:46.579Z,1023.76
2023-02-06T13:07:49.651Z,1023.73
2023-02-06T13:12:46.440Z,1023.66
2023-02-06T13:17:46.345Z,1023.57
2023-02-06T13:22:46.288Z,1023.56
2023-02-06T13:27:46.280Z,1023.63
2023-02-06T13:32:46.178Z,1023.61
2023-02-06T13:37:48.036Z,1023.58
2023-02-06T13:42:46.150Z,1023.65
2023-02-06T13:47:46.397Z,1023.81
2023-02-06T13:52:45.920Z,1023.88
2023-02-06T13:57:45.806Z,1023.90
2023-02-06T14:02:45.811Z,1023.92
2023-02-06T14:07:45.835Z,1024.04
2023-02-06T14:12:45.630Z,1023.93
2023-02-06T14:17:45.894Z,1023.98
2023-02-06T14:22:45.569Z,1024.07
2023-02-06T14:27:48.047Z,1024.22
2023-02-06T14:32:46.382Z,1024.19
2023-02-06T14:37:45.303Z,1024.19
2023-02-06T14:42:45.252Z,1024.24
2023-02-06T14:47:45.148Z,1024.27
2023-02-06T14:52:45.210Z,1024.35
2023-02-06T14:57:45.046Z,1024.52
2023-02-06T15:02:45.014Z,1024.32
2023-02-06T15:07:44.997Z,1024.58
2023-02-06T15:12:44.847Z,1024.72
2023-02-06T15:17:44.858Z,1024.71
2023-02-06T15:22:44.747Z,1024.80
2023-02-06T15:27:44.680Z,1025.01
2023-02-06T15:32:44.624Z,1025.10
2023-02-06T15:37:44.904Z,1025.17
2023-02-06T15:42:44.767Z,1025.30
2023-02-06T15:47:44.469Z,1025.26
2023-02-06T15:52:44.317Z,1025.33
2023-02-06T15:57:44.312Z,1025.53
2023-02-06T16:02:44.244Z,1025.55
2023-02-06T16:07:44.128Z,1025.63
2023-02-06T16:12:44.347Z,1025.70
2023-02-06T16:17:44.115Z,1025.76
2023-02-06T16:22:43.969Z,1025.76
2023-02-06T16:27:44.061Z,1025.93
2023-02-06T16:32:43.897Z,1025.78
2023-02-06T16:37:43.786Z,1025.86
2023-02-06T16:42:43.770Z,1025.90
2023-02-06T16:47:43.761Z,1025.71
2023-02-06T16:52:43.695Z,1025.74
2023-02-06T16:57:43.498Z,1025.88
2023-02-06T17:02:44.407Z,1026.08
2023-02-06T17:07:43.367Z,1026.03
2023-02-06T17:12:43.536Z,1026.12
2023-02-06T17:17:43.358Z,1026.19
2023-02-06T17:22:43.245Z,1026.21
2023-02-06T17:27:43.223Z,1026.23
2023-02-06T17:32:43.120Z,1026.29
2023-02-06T17:37:42.973Z,1026.37
2023-02-06T17:42:43.068Z,1026.31
2023-02-06T17:47:43.341Z,1026.32
2023-02-06T17:52:42.852Z,1026.29
2023-02-06T17:57:42.777Z,1026.45
2023-02-06T18:02:42.787Z,1026.41
2023-02-06T18:07:42.639Z,1026.49
2023-02-06T18:12:42.568Z,1026.44
2023-02-06T18:17:42.747Z,1026.46
2023-02-06T18:22:42.766Z,1026.69
2023-02-06T18:27:42.976Z,1026.83
2023-02-06T18:32:42.424Z,1026.75
2023-02-06T18:37:42.253Z,1026.66
2023-02-06T18:42:42.668Z,1026.73
2023-02-06T18:47:42.426Z,1026.67
2023-02-06T18:52:42.223Z,1026.70
2023-02-06T18:57:42.119Z,1026.74
2023-02-06T19:02:41.870Z,1026.62
2023-02-06T19:07:41.810Z,1026.46
2023-02-06T19:12:41.839Z,1026.57
2023-02-06T19:17:41.761Z,1026.35
2023-02-06T19:22:41.641Z,1026.61
2023-02-06T19:27:41.591Z,1026.61
2023-02-06T19:32:41.659Z,1026.69
2023-02-06T19:37:41.500Z,1026.79
2023-02-06T19:42:41.502Z,1026.91
2023-02-06T19:47:41.364Z,1027.14
2023-02-06T19:52:44.732Z,1027.33
2023-02-06T19:57:41.196Z,1027.41
2023-02-06T20:02:41.128Z,1027.47
2023-02-06T20:07:41.127Z,1027.49
2023-02-06T20:12:41.079Z,1027.45
2023-02-06T20:17:41.501Z,1027.76
2023-02-06T20:22:40.953Z,1027.76
2023-02-06T20:27:40.835Z,1027.94
2023-02-06T20:32:40.965Z,1027.92
2023-02-06T20:37:40.830Z,1027.99
2023-02-06T20:42:40.600Z,1028.00
2023-02-06T20:47:40.553Z,1028.03
2023-02-06T20:52:41.350Z,1027.98
2023-02-06T20:57:40.581Z,1028.03
2023-02-06T21:02:40.486Z,1027.90
2023-02-06T21:07:40.303Z,1027.75
2023-02-06T21:12:40.437Z,1027.69
2023-02-06T21:17:40.240Z,1027.94
2023-02-06T21:22:40.220Z,1027.92
2023-02-06T21:27:40.066Z,1027.88
2023-02-06T21:32:40.002Z,1027.91
2023-02-06T21:37:39.927Z,1027.80
2023-02-06T21:42:39.899Z,1027.94
2023-02-06T21:47:39.845Z,1027.92
2023-02-06T21:52:39.801Z,1027.96
2023-02-06T21:57:39.678Z,1027.98
2023-02-06T22:02:39.718Z,1028.00
2023-02-06T22:07:39.570Z,1027.93
2023-02-06T22:12:40.468Z,1027.89
2023-02-06T22:17:39.615Z,1027.90
2023-02-06T22:22:39.354Z,1028.04
2023-02-06T22:27:39.343Z,1028.12
2023-02-06T22:32:40.895Z,1028.04
2023-02-06T22:37:39.139Z,1027.95
2023-02-06T22:42:39.113Z,1028.00
2023-02-06T22:47:39.029Z,1027.94
2023-02-06T22:52:39.185Z,1027.88
2023-02-06T22:57:38.909Z,1027.93
2023-02-06T23:02:38.932Z,1028.04
2023-02-06T23:07:39.009Z,1027.98
2023-02-06T23:12:38.768Z,1027.92
2023-02-06T23:17:38.663Z,1027.88
2023-02-06T23:22:38.674Z,1027.92
2023-02-06T23:27:38.527Z,1028.01
2023-02-06T23:32:38.664Z,1028.10
2023-02-06T23:37:38.402Z,1028.16
2023-02-06T23:42:38.289Z,1028.08
2023-02-06T23:47:38.373Z,1028.09
2023-02-06T23:52:38.354Z,1028.19
2023-02-06T23:57:38.127Z,1028.09
