createdAt,value
2018-05-04T00:01:45.911Z,98222.67
2018-05-04T00:02:50.519Z,98227.72
2018-05-04T00:03:55.384Z,98225.19
2018-05-04T00:04:59.923Z,98222.50
2018-05-04T00:06:04.390Z,98230.55
2018-05-04T00:07:09.305Z,98226.20
2018-05-04T00:08:13.900Z,98223.14
2018-05-04T00:09:19.129Z,98228.39
2018-05-04T00:10:23.746Z,98221.03
2018-05-04T00:11:28.799Z,98226.80
2018-05-04T00:12:33.498Z,98231.98
2018-05-04T00:13:38.514Z,98228.08
2018-05-04T00:14:43.036Z,98226.22
2018-05-04T00:15:47.600Z,98233.86
2018-05-04T00:16:52.161Z,98233.80
2018-05-04T00:17:56.868Z,98240.05
2018-05-04T00:19:01.713Z,98233.70
2018-05-04T00:20:06.530Z,98238.52
2018-05-04T00:21:11.053Z,98239.58
2018-05-04T00:22:15.587Z,98236.00
2018-05-04T00:23:20.046Z,98235.56
2018-05-04T00:24:24.503Z,98242.30
2018-05-04T00:25:28.938Z,98237.39
2018-05-04T00:26:33.662Z,98241.31
2018-05-04T00:27:38.190Z,98239.10
2018-05-04T00:28:42.574Z,98242.64
2018-05-04T00:29:46.950Z,98244.15
2018-05-04T00:30:51.296Z,98245.23
2018-05-04T00:31:55.730Z,98242.78
2018-05-04T00:33:00.452Z,98250.05
2018-05-04T00:34:04.879Z,98249.45
2018-05-04T00:35:09.317Z,98257.05
2018-05-04T00:36:13.736Z,98255.11
2018-05-04T00:37:18.214Z,98256.17
2018-05-04T00:38:22.710Z,98261.02
2018-05-04T00:39:27.439Z,98258.24
2018-05-04T00:40:31.856Z,98266.06
2018-05-04T00:41:36.289Z,98259.99
2018-05-04T00:42:40.756Z,98260.56
2018-05-04T00:43:45.146Z,98261.88
2018-05-04T00:44:49.581Z,98269.38
2018-05-04T00:45:54.356Z,98270.04
2018-05-04T00:46:58.816Z,98268.88
2018-05-04T00:48:03.315Z,98270.57
2018-05-04T00:49:07.760Z,98268.53
2018-05-04T00:50:12.242Z,98270.69
2018-05-04T00:51:16.599Z,98276.72
2018-05-04T00:52:21.250Z,98274.50
2018-05-04T00:53:25.586Z,98270.00
2018-05-04T00:54:29.958Z,98276.44
2018-05-04T00:55:34.371Z,98274.88
2018-05-04T00:56:38.737Z,98271.91
2018-05-04T00:57:43.106Z,98271.35
2018-05-04T00:58:47.763Z,98277.30
2018-05-04T00:59:52.118Z,98270.72
2018-05-04T01:00:56.994Z,98271.92
2018-05-04T01:02:01.358Z,98277.24
2018-05-04T01:03:05.894Z,98275.06
2018-05-04T01:04:10.542Z,98275.75
2018-05-04T01:05:15.553Z,98274.27
2018-05-04T01:06:19.997Z,98271.45
2018-05-04T01:07:24.570Z,98272.81
2018-05-04T01:08:29.083Z,98272.53
2018-05-04T01:09:33.573Z,98277.20
2018-05-04T01:10:38.041Z,98277.70
2018-05-04T01:11:42.873Z,98280.09
2018-05-04T01:12:47.373Z,98276.66
2018-05-04T01:13:52.522Z,98274.69
2018-05-04T01:14:56.910Z,98276.69
2018-05-04T01:16:01.400Z,98276.78
2018-05-04T01:17:05.904Z,98280.36
2018-05-04T01:18:10.666Z,98279.45
2018-05-04T01:19:15.169Z,98282.02
2018-05-04T01:20:19.628Z,98280.44
2018-05-04T01:21:24.168Z,98280.37
2018-05-04T01:22:28.637Z,98281.21
2018-05-04T01:23:33.060Z,98283.29
2018-05-04T01:24:37.797Z,98283.67
2018-05-04T01:25:42.243Z,98285.34
2018-05-04T01:26:46.723Z,98284.19
2018-05-04T01:27:51.202Z,98283.17
2018-05-04T01:28:55.650Z,98285.91
2018-05-04T01:30:00.088Z,98281.28
2018-05-04T01:31:04.804Z,98278.69
2018-05-04T01:33:30.977Z,98273.34
2018-05-04T01:34:35.451Z,98274.55
2018-05-04T01:35:39.981Z,98279.24
2018-05-04T01:36:44.813Z,98291.42
2018-05-04T01:37:49.252Z,98287.46
2018-05-04T01:38:53.770Z,98288.03
2018-05-04T01:39:58.249Z,98288.48
2018-05-04T01:41:02.704Z,98288.88
2018-05-04T01:42:07.218Z,98293.28
2018-05-04T01:43:11.987Z,98290.38
2018-05-04T01:44:16.478Z,98288.31
2018-05-04T01:45:24.033Z,98295.22
2018-05-04T01:46:28.484Z,98294.65
2018-05-04T01:47:32.925Z,98288.44
2018-05-04T01:48:37.342Z,98292.16
2018-05-04T01:49:42.029Z,98294.05
2018-05-04T01:50:46.413Z,98293.34
2018-05-04T01:51:50.949Z,98292.28
2018-05-04T01:52:55.456Z,98298.23
2018-05-04T01:53:59.851Z,98293.70
2018-05-04T01:55:04.269Z,98294.35
2018-05-04T01:56:09.020Z,98295.55
2018-05-04T01:57:13.421Z,98298.07
2018-05-04T01:58:17.820Z,98293.67
2018-05-04T01:59:22.131Z,98295.52
2018-05-04T02:00:26.571Z,98294.00
2018-05-04T02:01:30.844Z,98293.08
2018-05-04T02:02:35.430Z,98289.33
2018-05-04T02:03:39.701Z,98295.00
2018-05-04T02:04:44.033Z,98286.75
2018-05-04T02:05:48.511Z,98283.84
2018-05-04T02:06:52.841Z,98276.81
2018-05-04T02:07:57.222Z,98275.67
2018-05-04T02:09:01.870Z,98274.50
2018-05-04T02:10:06.211Z,98276.92
2018-05-04T02:11:10.532Z,98274.41
2018-05-04T02:12:14.870Z,98270.38
2018-05-04T02:13:19.228Z,98278.08
2018-05-04T02:14:23.493Z,98276.76
2018-05-04T02:15:28.106Z,98276.08
2018-05-04T02:16:32.369Z,98275.42
2018-05-04T02:17:36.660Z,98277.05
2018-05-04T02:18:41.053Z,98278.74
2018-05-04T02:19:45.452Z,98276.03
2018-05-04T02:20:49.877Z,98276.34
2018-05-04T02:21:54.548Z,98277.55
2018-05-04T02:22:59.045Z,98279.42
2018-05-04T02:24:03.556Z,98274.31
2018-05-04T02:25:08.056Z,98277.24
2018-05-04T02:26:12.528Z,98272.85
2018-05-04T02:27:17.028Z,98274.45
2018-05-04T02:28:21.855Z,98280.27
2018-05-04T02:29:26.405Z,98280.11
2018-05-04T02:30:31.005Z,98291.02
2018-05-04T02:31:35.517Z,98279.63
2018-05-04T02:32:39.923Z,98282.12
2018-05-04T02:33:44.317Z,98280.93
2018-05-04T02:34:48.992Z,98283.88
2018-05-04T02:35:53.400Z,98286.57
2018-05-04T02:36:57.862Z,98284.00
2018-05-04T02:38:02.355Z,98287.00
2018-05-04T02:39:06.863Z,98282.73
2018-05-04T02:40:11.343Z,98288.47
2018-05-04T02:41:16.145Z,98281.56
2018-05-04T02:42:20.625Z,98286.02
2018-05-04T02:43:25.031Z,98284.61
2018-05-04T02:44:29.423Z,98281.15
2018-05-04T02:45:33.946Z,98279.81
2018-05-04T02:46:38.484Z,98280.67
2018-05-04T02:47:43.251Z,98280.70
2018-05-04T02:48:47.775Z,98272.95
2018-05-04T02:49:52.228Z,98272.30
2018-05-04T02:50:56.811Z,98272.19
2018-05-04T02:52:01.370Z,98267.99
2018-05-04T02:53:05.929Z,98269.11
2018-05-04T02:54:10.799Z,98273.39
2018-05-04T02:55:15.242Z,98275.09
2018-05-04T02:56:19.670Z,98273.53
2018-05-04T02:57:24.125Z,98268.07
2018-05-04T02:58:28.651Z,98267.48
2018-05-04T02:59:33.072Z,98266.86
2018-05-04T03:00:37.864Z,98265.42
2018-05-04T03:01:42.279Z,98263.41
2018-05-04T03:02:46.655Z,98261.77
2018-05-04T03:03:51.106Z,98258.88
2018-05-04T03:04:55.606Z,98257.15
2018-05-04T03:06:00.088Z,98259.55
2018-05-04T03:07:04.961Z,98255.04
2018-05-04T03:08:09.452Z,98250.94
2018-05-04T03:09:13.848Z,98250.94
2018-05-04T03:10:18.483Z,98249.57
2018-05-04T03:11:22.980Z,98253.84
2018-05-04T03:12:27.465Z,98250.38
2018-05-04T03:13:32.249Z,98260.00
2018-05-04T03:14:36.721Z,98256.25
2018-05-04T03:15:41.204Z,98256.19
2018-05-04T03:16:45.726Z,98249.40
2018-05-04T03:17:50.205Z,98254.33
2018-05-04T03:18:54.700Z,98256.89
2018-05-04T03:20:01.718Z,98255.64
2018-05-04T03:21:06.245Z,98258.59
2018-05-04T03:22:10.752Z,98257.73
2018-05-04T03:23:15.266Z,98260.36
2018-05-04T03:24:19.768Z,98257.50
2018-05-04T03:25:24.243Z,98259.98
2018-05-04T03:26:29.001Z,98263.37
2018-05-04T03:27:33.483Z,98260.30
2018-05-04T03:28:37.986Z,98254.12
2018-05-04T03:29:42.523Z,98255.28
2018-05-04T03:30:47.042Z,98249.47
2018-05-04T03:31:51.530Z,98248.31
2018-05-04T03:32:56.320Z,98241.14
2018-05-04T03:34:00.826Z,98250.81
2018-05-04T03:35:05.392Z,98249.28
2018-05-04T03:36:09.918Z,98252.41
2018-05-04T03:37:14.425Z,98251.31
2018-05-04T03:38:18.954Z,98246.98
2018-05-04T03:39:23.725Z,98250.55
2018-05-04T03:40:28.241Z,98251.54
2018-05-04T03:41:32.754Z,98257.86
2018-05-04T03:42:37.266Z,98254.91
2018-05-04T03:43:41.743Z,98253.52
2018-05-04T03:44:46.239Z,98258.95
2018-05-04T03:45:51.022Z,98259.25
2018-05-04T03:46:55.543Z,98260.82
2018-05-04T03:48:00.064Z,98258.94
2018-05-04T03:49:04.580Z,98258.05
2018-05-04T03:50:09.102Z,98263.71
2018-05-04T03:51:13.519Z,98266.48
2018-05-04T03:52:18.172Z,98267.75
2018-05-04T03:53:22.437Z,98271.47
2018-05-04T03:54:26.944Z,98275.45
2018-05-04T03:55:31.452Z,98277.10
2018-05-04T03:56:35.942Z,98280.34
2018-05-04T03:57:45.675Z,98282.22
2018-05-04T03:58:55.450Z,98283.16
2018-05-04T04:02:07.159Z,98282.38
2018-05-04T04:03:16.903Z,98289.31
2018-05-04T04:04:21.394Z,98288.78
2018-05-04T04:05:25.966Z,98296.24
2018-05-04T04:06:30.528Z,98291.47
2018-05-04T04:07:35.083Z,98292.03
2018-05-04T04:08:39.641Z,98290.41
2018-05-04T04:09:44.490Z,98298.85
2018-05-04T04:10:49.119Z,98296.16
2018-05-04T04:11:53.682Z,98291.60
2018-05-04T04:12:58.210Z,98293.91
2018-05-04T04:14:02.763Z,98298.08
2018-05-04T04:15:07.370Z,98297.04
2018-05-04T04:16:12.213Z,98297.27
2018-05-04T04:17:16.782Z,98289.62
2018-05-04T04:18:21.306Z,98295.95
2018-05-04T04:19:25.772Z,98295.03
2018-05-04T04:20:30.269Z,98288.85
2018-05-04T04:21:34.765Z,98284.59
2018-05-04T04:22:39.526Z,98285.22
2018-05-04T04:23:43.988Z,98286.03
2018-05-04T04:24:48.462Z,98281.55
2018-05-04T04:25:52.929Z,98285.86
2018-05-04T04:26:57.443Z,98286.14
2018-05-04T04:28:01.902Z,98288.70
2018-05-04T04:29:06.713Z,98289.77
2018-05-04T04:30:11.178Z,98300.65
2018-05-04T04:31:15.695Z,98299.48
2018-05-04T04:32:20.223Z,98304.56
2018-05-04T04:33:24.729Z,98301.89
2018-05-04T04:34:29.231Z,98302.33
2018-05-04T04:35:34.120Z,98301.51
2018-05-04T04:36:38.615Z,98304.89
2018-05-04T04:37:43.076Z,98304.70
2018-05-04T04:38:47.663Z,98298.58
2018-05-04T04:39:52.145Z,98300.61
2018-05-04T04:40:56.602Z,98299.55
2018-05-04T04:42:01.458Z,98300.92
2018-05-04T04:43:05.967Z,98299.61
2018-05-04T04:44:10.451Z,98306.65
2018-05-04T04:45:14.835Z,98306.50
2018-05-04T04:46:19.328Z,98311.97
2018-05-04T04:47:23.831Z,98316.46
2018-05-04T04:48:28.742Z,98312.26
2018-05-04T04:49:33.397Z,98312.17
2018-05-04T04:50:37.919Z,98323.11
2018-05-04T04:51:42.415Z,98317.89
2018-05-04T04:52:47.054Z,98315.92
2018-05-04T04:53:51.552Z,98318.60
2018-05-04T04:54:56.335Z,98312.56
2018-05-04T04:56:00.752Z,98311.92
2018-05-04T04:57:05.176Z,98310.72
2018-05-04T04:58:09.600Z,98313.50
2018-05-04T04:59:14.082Z,98315.45
2018-05-04T05:00:18.569Z,98311.83
2018-05-04T05:01:23.346Z,98315.37
2018-05-04T05:02:27.784Z,98311.69
2018-05-04T05:03:32.313Z,98316.14
2018-05-04T05:04:36.816Z,98312.21
2018-05-04T05:05:41.362Z,98314.75
2018-05-04T05:06:45.861Z,98322.77
2018-05-04T05:07:50.358Z,98328.05
2018-05-04T05:08:54.979Z,98327.07
2018-05-04T05:09:59.514Z,98325.65
2018-05-04T05:11:04.012Z,98332.29
2018-05-04T05:12:08.503Z,98329.18
2018-05-04T05:13:13.494Z,98341.30
2018-05-04T05:14:18.003Z,98330.34
2018-05-04T05:15:22.508Z,98337.73
2018-05-04T05:16:27.031Z,98339.53
2018-05-04T05:17:31.531Z,98331.52
2018-05-04T05:18:38.004Z,98332.63
2018-05-04T05:19:43.113Z,98335.33
2018-05-04T05:20:47.587Z,98338.76
2018-05-04T05:21:52.227Z,98334.82
2018-05-04T05:22:56.795Z,98336.78
2018-05-04T05:24:01.218Z,98338.25
2018-05-04T05:25:07.857Z,98342.34
2018-05-04T05:26:12.678Z,98346.86
2018-05-04T05:27:17.182Z,98340.89
2018-05-04T05:28:21.775Z,98334.03
2018-05-04T05:29:26.348Z,98337.70
2018-05-04T05:30:30.781Z,98332.13
2018-05-04T05:31:35.290Z,98329.40
2018-05-04T05:32:39.765Z,98329.97
2018-05-04T05:33:44.382Z,98335.98
2018-05-04T05:34:48.937Z,98335.51
2018-05-04T05:35:53.424Z,98343.41
2018-05-04T05:36:57.994Z,98337.68
2018-05-04T05:38:02.519Z,98337.45
2018-05-04T05:39:07.575Z,98336.09
2018-05-04T05:40:12.092Z,98344.48
2018-05-04T05:41:16.618Z,98342.81
2018-05-04T05:42:21.662Z,98340.16
2018-05-04T05:43:26.175Z,98338.47
2018-05-04T05:44:30.738Z,98335.30
2018-05-04T05:45:35.713Z,98331.27
2018-05-04T05:46:40.210Z,98332.01
2018-05-04T05:47:44.812Z,98333.94
2018-05-04T05:48:49.366Z,98333.05
2018-05-04T05:49:53.878Z,98334.19
2018-05-04T05:50:58.404Z,98338.23
2018-05-04T05:52:03.481Z,98335.37
2018-05-04T05:53:08.098Z,98335.94
2018-05-04T05:54:12.705Z,98335.88
2018-05-04T05:55:17.157Z,98337.92
2018-05-04T05:56:21.750Z,98340.12
2018-05-04T05:57:26.303Z,98343.89
2018-05-04T05:58:31.405Z,98337.92
2018-05-04T05:59:35.943Z,98341.40
2018-05-04T06:00:40.498Z,98343.64
2018-05-04T06:01:45.073Z,98347.22
2018-05-04T06:02:49.688Z,98348.94
2018-05-04T06:03:54.193Z,98353.66
2018-05-04T06:04:59.135Z,98351.61
2018-05-04T06:06:03.687Z,98350.06
2018-05-04T06:07:08.181Z,98344.98
2018-05-04T06:08:12.663Z,98353.19
2018-05-04T06:09:17.210Z,98344.80
2018-05-04T06:10:21.724Z,98346.02
2018-05-04T06:11:26.595Z,98346.39
2018-05-04T06:12:31.221Z,98357.22
2018-05-04T06:13:38.417Z,98359.08
2018-05-04T06:14:43.037Z,98355.81
2018-05-04T06:15:47.565Z,98358.78
2018-05-04T06:16:52.082Z,98360.94
2018-05-04T06:17:57.059Z,98361.50
2018-05-04T06:19:01.592Z,98360.91
2018-05-04T06:20:06.211Z,98357.41
2018-05-04T06:21:10.737Z,98364.57
2018-05-04T06:22:15.230Z,98364.91
2018-05-04T06:23:19.714Z,98363.20
2018-05-04T06:24:24.675Z,98358.99
2018-05-04T06:25:29.173Z,98362.73
2018-05-04T06:26:33.698Z,98361.66
2018-05-04T06:27:38.167Z,98362.71
2018-05-04T06:28:42.697Z,98361.92
2018-05-04T06:29:47.200Z,98362.52
2018-05-04T06:30:52.180Z,98363.27
2018-05-04T06:31:56.725Z,98370.55
2018-05-04T06:33:01.197Z,98363.95
2018-05-04T06:34:05.691Z,98370.60
2018-05-04T06:35:10.268Z,98365.41
2018-05-04T06:36:14.935Z,98365.41
2018-05-04T06:37:19.960Z,98369.52
2018-05-04T06:38:24.596Z,98374.36
2018-05-04T06:39:29.174Z,98369.77
2018-05-04T06:40:33.784Z,98371.42
2018-05-04T06:41:39.281Z,98367.97
2018-05-04T06:42:43.783Z,98367.94
2018-05-04T06:43:48.775Z,98366.25
2018-05-04T06:44:54.318Z,98366.12
2018-05-04T06:45:59.249Z,98368.38
2018-05-04T06:47:04.463Z,98368.91
2018-05-04T06:48:10.085Z,98372.00
2018-05-04T06:49:15.680Z,98378.33
2018-05-04T06:50:23.027Z,98376.91
2018-05-04T06:51:28.067Z,98376.03
2018-05-04T06:52:33.614Z,98372.23
2018-05-04T06:53:38.881Z,98372.12
2018-05-04T06:54:44.175Z,98381.84
2018-05-04T06:55:49.347Z,98382.24
2018-05-04T06:56:55.521Z,98378.02
2018-05-04T06:58:01.401Z,98379.31
2018-05-04T06:59:06.651Z,98381.22
2018-05-04T07:00:11.743Z,98380.48
2018-05-04T07:01:16.844Z,98378.55
2018-05-04T07:02:21.361Z,98384.50
2018-05-04T07:03:26.374Z,98376.73
2018-05-04T07:04:30.950Z,98386.15
2018-05-04T07:05:36.685Z,98381.59
2018-05-04T07:06:41.222Z,98384.91
2018-05-04T07:07:46.142Z,98383.55
2018-05-04T07:08:51.717Z,98382.72
2018-05-04T07:09:56.465Z,98373.89
2018-05-04T07:11:01.594Z,98381.28
2018-05-04T07:12:05.983Z,98375.00
2018-05-04T07:13:10.524Z,98379.30
2018-05-04T07:14:15.417Z,98377.34
2018-05-04T07:15:20.325Z,98372.72
2018-05-04T07:16:25.366Z,98377.78
2018-05-04T07:17:29.860Z,98377.78
2018-05-04T07:18:34.588Z,98373.23
2018-05-04T07:19:39.603Z,98376.22
2018-05-04T07:20:44.514Z,98366.42
2018-05-04T07:21:49.822Z,98376.07
2018-05-04T07:22:54.363Z,98381.23
2018-05-04T07:23:58.986Z,98386.75
2018-05-04T07:25:04.080Z,98384.79
2018-05-04T07:26:08.620Z,98382.91
2018-05-04T07:27:13.470Z,98380.89
2018-05-04T07:28:18.277Z,98381.23
2018-05-04T07:29:22.739Z,98386.95
2018-05-04T07:30:27.238Z,98382.48
2018-05-04T07:31:31.782Z,98384.66
2018-05-04T07:32:36.466Z,98384.25
2018-05-04T07:33:41.128Z,98384.55
2018-05-04T07:34:46.086Z,98384.53
2018-05-04T07:35:50.596Z,98386.16
2018-05-04T07:36:55.240Z,98388.55
2018-05-04T07:37:59.910Z,98389.04
2018-05-04T07:39:04.639Z,98390.98
2018-05-04T07:40:09.215Z,98384.98
2018-05-04T07:41:13.755Z,98386.86
2018-05-04T07:42:18.161Z,98381.05
2018-05-04T07:43:22.582Z,98384.27
2018-05-04T07:44:27.356Z,98378.89
2018-05-04T07:45:32.004Z,98376.17
2018-05-04T07:46:36.917Z,98371.41
2018-05-04T07:47:41.616Z,98376.77
2018-05-04T07:48:46.303Z,98367.02
2018-05-04T07:49:50.835Z,98379.77
2018-05-04T07:50:55.505Z,98371.67
2018-05-04T07:52:00.042Z,98380.98
2018-05-04T07:53:05.054Z,98370.22
2018-05-04T07:54:09.539Z,98371.41
2018-05-04T07:55:14.228Z,98377.12
2018-05-04T07:56:23.064Z,98376.15
2018-05-04T07:57:27.578Z,98380.76
2018-05-04T07:58:32.200Z,98378.48
2018-05-04T07:59:37.241Z,98378.44
2018-05-04T08:00:41.820Z,98379.16
2018-05-04T08:01:46.584Z,98385.20
2018-05-04T08:02:51.183Z,98383.39
2018-05-04T08:03:55.835Z,98379.19
2018-05-04T08:05:00.519Z,98379.16
2018-05-04T08:06:05.501Z,98376.28
2018-05-04T08:07:10.146Z,98380.62
2018-05-04T08:08:14.731Z,98377.30
2018-05-04T08:09:19.281Z,98383.34
2018-05-04T08:10:23.801Z,98380.94
2018-05-04T08:11:28.320Z,98378.20
2018-05-04T08:12:33.382Z,98387.03
2018-05-04T08:13:37.971Z,98391.30
2018-05-04T08:14:42.739Z,98385.86
2018-05-04T08:15:47.594Z,98387.24
2018-05-04T08:16:52.121Z,98380.20
2018-05-04T08:17:56.660Z,98388.28
2018-05-04T08:19:01.150Z,98385.44
2018-05-04T08:20:05.874Z,98379.55
2018-05-04T08:21:10.899Z,98387.73
2018-05-04T08:22:15.499Z,98386.34
2018-05-04T08:23:20.049Z,98391.03
2018-05-04T08:24:24.952Z,98395.19
2018-05-04T08:25:29.543Z,98392.06
2018-05-04T08:26:34.066Z,98389.23
2018-05-04T08:27:38.614Z,98400.64
2018-05-04T08:28:43.131Z,98396.36
2018-05-04T08:29:47.529Z,98392.61
2018-05-04T08:30:52.294Z,98389.05
2018-05-04T08:31:56.684Z,98389.62
2018-05-04T08:33:01.080Z,98391.77
2018-05-04T08:34:07.123Z,98388.83
2018-05-04T08:35:12.012Z,98390.91
2018-05-04T08:36:16.498Z,98388.23
2018-05-04T08:37:21.404Z,98385.67
2018-05-04T08:38:25.942Z,98394.52
2018-05-04T08:39:30.498Z,98392.05
2018-05-04T08:40:35.167Z,98387.14
2018-05-04T08:41:39.730Z,98390.91
2018-05-04T08:42:44.341Z,98392.98
2018-05-04T08:43:48.916Z,98394.14
2018-05-04T08:44:53.503Z,98395.44
2018-05-04T08:45:58.430Z,98395.84
2018-05-04T08:47:03.137Z,98393.06
2018-05-04T08:48:07.761Z,98391.80
2018-05-04T08:49:12.792Z,98388.97
2018-05-04T08:50:17.328Z,98389.33
2018-05-04T08:51:21.918Z,98385.84
2018-05-04T08:52:26.548Z,98378.16
2018-05-04T08:53:31.086Z,98381.27
2018-05-04T08:54:35.546Z,98375.59
2018-05-04T08:55:40.413Z,98378.74
2018-05-04T08:56:44.882Z,98375.87
2018-05-04T08:57:49.316Z,98373.55
2018-05-04T08:58:53.758Z,98371.45
2018-05-04T08:59:58.214Z,98370.37
2018-05-04T09:01:02.678Z,98374.09
2018-05-04T09:02:07.476Z,98371.20
2018-05-04T09:03:12.054Z,98368.22
2018-05-04T09:04:16.529Z,98360.80
2018-05-04T09:05:21.140Z,98368.26
2018-05-04T09:06:25.632Z,98365.95
2018-05-04T09:07:30.171Z,98358.47
2018-05-04T09:08:35.059Z,98369.34
2018-05-04T09:09:39.589Z,98363.72
2018-05-04T09:10:44.129Z,98361.81
2018-05-04T09:11:48.634Z,98362.69
2018-05-04T09:12:53.274Z,98360.33
2018-05-04T09:13:57.837Z,98360.61
2018-05-04T09:15:02.800Z,98366.51
2018-05-04T09:16:07.840Z,98363.81
2018-05-04T09:17:12.299Z,98365.30
2018-05-04T09:18:17.781Z,98360.83
2018-05-04T09:19:22.461Z,98360.32
2018-05-04T09:20:27.144Z,98364.61
2018-05-04T09:21:31.646Z,98365.54
2018-05-04T09:22:36.201Z,98362.72
2018-05-04T09:23:40.750Z,98357.20
2018-05-04T09:24:45.391Z,98362.32
2018-05-04T09:25:50.067Z,98360.97
2018-05-04T09:26:54.802Z,98358.23
2018-05-04T09:27:59.416Z,98356.02
2018-05-04T09:29:04.046Z,98350.39
2018-05-04T09:30:08.697Z,98353.30
2018-05-04T09:31:13.717Z,98343.47
2018-05-04T09:32:18.213Z,98347.28
2018-05-04T09:33:22.904Z,98349.64
2018-05-04T09:34:27.565Z,98342.77
2018-05-04T09:35:32.309Z,98340.97
2018-05-04T09:36:36.980Z,98336.74
2018-05-04T09:37:42.194Z,98339.19
2018-05-04T09:38:46.811Z,98339.06
2018-05-04T09:39:51.501Z,98335.53
2018-05-04T09:40:57.415Z,98341.34
2018-05-04T09:42:02.401Z,98344.88
2018-05-04T09:43:07.976Z,98344.02
2018-05-04T09:44:12.921Z,98345.59
2018-05-04T09:45:18.550Z,98345.74
2018-05-04T09:46:23.114Z,98346.63
2018-05-04T09:47:27.622Z,98350.98
2018-05-04T09:48:32.171Z,98350.05
2018-05-04T09:49:36.716Z,98352.74
2018-05-04T09:50:41.538Z,98350.33
2018-05-04T09:51:46.098Z,98350.77
2018-05-04T09:52:51.090Z,98348.09
2018-05-04T09:53:55.849Z,98352.42
2018-05-04T09:55:00.393Z,98348.35
2018-05-04T09:56:06.119Z,98347.65
2018-05-04T09:57:12.757Z,98348.54
2018-05-04T09:58:17.408Z,98342.33
2018-05-04T09:59:22.647Z,98349.77
2018-05-04T10:00:27.366Z,98344.65
2018-05-04T10:01:32.722Z,98345.38
2018-05-04T10:02:37.254Z,98347.95
2018-05-04T10:03:42.207Z,98348.91
2018-05-04T10:04:46.747Z,98352.28
2018-05-04T10:05:51.290Z,98353.84
2018-05-04T10:06:55.798Z,98345.69
2018-05-04T10:08:00.381Z,98341.92
2018-05-04T10:09:05.121Z,98338.29
2018-05-04T10:10:09.723Z,98337.80
2018-05-04T10:11:14.279Z,98337.88
2018-05-04T10:12:19.330Z,98339.01
2018-05-04T10:13:23.933Z,98342.98
2018-05-04T10:14:28.487Z,98344.00
2018-05-04T10:15:33.434Z,98346.94
2018-05-04T10:16:38.008Z,98346.30
2018-05-04T10:17:42.630Z,98344.45
2018-05-04T10:18:47.172Z,98342.23
2018-05-04T10:19:51.952Z,98349.33
2018-05-04T10:20:56.619Z,98343.89
2018-05-04T10:22:01.686Z,98341.67
2018-05-04T10:23:06.375Z,98338.70
2018-05-04T10:24:11.020Z,98347.91
2018-05-04T10:25:15.672Z,98341.97
2018-05-04T10:26:20.310Z,98339.91
2018-05-04T10:27:25.239Z,98346.75
2018-05-04T10:28:30.462Z,98344.39
2018-05-04T10:29:35.151Z,98343.12
2018-05-04T10:30:39.899Z,98344.92
2018-05-04T10:31:44.480Z,98345.70
2018-05-04T10:32:49.145Z,98332.63
2018-05-04T10:33:54.065Z,98337.59
2018-05-04T10:34:58.760Z,98334.63
2018-05-04T10:36:03.382Z,98335.69
2018-05-04T10:37:08.021Z,98331.60
2018-05-04T10:38:13.356Z,98332.80
2018-05-04T10:39:17.997Z,98330.22
2018-05-04T10:40:23.166Z,98331.88
2018-05-04T10:41:27.734Z,98335.55
2018-05-04T10:42:32.537Z,98328.59
2018-05-04T10:43:37.164Z,98329.63
2018-05-04T10:44:41.839Z,98322.43
2018-05-04T10:45:46.499Z,98326.92
2018-05-04T10:46:51.638Z,98334.08
2018-05-04T10:47:56.345Z,98333.27
2018-05-04T10:49:01.021Z,98340.19
2018-05-04T10:50:05.660Z,98339.25
2018-05-04T10:51:10.303Z,98334.88
2018-05-04T10:52:14.946Z,98333.41
2018-05-04T10:53:19.952Z,98329.55
2018-05-04T10:54:24.550Z,98327.27
2018-05-04T10:55:29.243Z,98335.48
2018-05-04T10:56:33.990Z,98331.37
2018-05-04T10:57:38.635Z,98332.17
2018-05-04T10:58:43.306Z,98332.55
2018-05-04T10:59:48.030Z,98332.89
2018-05-04T11:00:53.214Z,98324.09
2018-05-04T11:01:57.989Z,98328.80
2018-05-04T11:03:02.677Z,98321.60
2018-05-04T11:04:07.288Z,98319.92
2018-05-04T11:05:11.918Z,98322.98
2018-05-04T11:06:16.554Z,98319.39
2018-05-04T11:07:21.249Z,98319.79
2018-05-04T11:08:25.762Z,98317.86
2018-05-04T11:09:30.348Z,98323.36
2018-05-04T11:10:34.969Z,98323.81
2018-05-04T11:11:39.598Z,98318.59
2018-05-04T11:12:44.258Z,98311.13
2018-05-04T11:13:48.874Z,98313.33
2018-05-04T11:14:53.433Z,98319.20
2018-05-04T11:15:59.139Z,98315.03
2018-05-04T11:17:04.179Z,98317.73
2018-05-04T11:18:08.599Z,98319.36
2018-05-04T11:19:13.137Z,98316.15
2018-05-04T11:20:17.685Z,98313.55
2018-05-04T11:21:22.270Z,98316.64
2018-05-04T11:22:27.378Z,98315.77
2018-05-04T11:23:31.973Z,98319.94
2018-05-04T11:24:36.828Z,98316.67
2018-05-04T11:25:41.381Z,98320.74
2018-05-04T11:26:45.994Z,98317.47
2018-05-04T11:27:50.548Z,98313.62
2018-05-04T11:28:55.576Z,98313.32
2018-05-04T11:30:00.162Z,98318.16
2018-05-04T11:31:04.805Z,98324.47
2018-05-04T11:32:09.362Z,98314.80
2018-05-04T11:33:13.914Z,98320.53
2018-05-04T11:34:18.503Z,98315.50
2018-05-04T11:35:23.386Z,98311.48
2018-05-04T11:36:28.720Z,98320.36
2018-05-04T11:37:33.287Z,98315.06
2018-05-04T11:38:38.060Z,98310.50
2018-05-04T11:39:42.619Z,98312.61
2018-05-04T11:40:47.198Z,98310.75
2018-05-04T11:41:51.893Z,98316.34
2018-05-04T11:42:56.500Z,98310.63
2018-05-04T11:44:01.177Z,98313.27
2018-05-04T11:45:05.767Z,98315.46
2018-05-04T11:46:10.412Z,98317.10
2018-05-04T11:47:16.184Z,98317.48
2018-05-04T11:48:20.720Z,98314.08
2018-05-04T11:49:25.365Z,98316.22
2018-05-04T11:50:30.056Z,98319.69
2018-05-04T11:51:34.929Z,98315.02
2018-05-04T11:52:39.618Z,98321.98
2018-05-04T11:53:44.266Z,98321.64
2018-05-04T11:54:48.819Z,98318.78
2018-05-04T11:55:53.409Z,98315.09
2018-05-04T11:56:58.025Z,98313.81
2018-05-04T11:58:02.673Z,98315.53
2018-05-04T11:59:07.606Z,98315.96
2018-05-04T12:00:12.263Z,98309.26
2018-05-04T12:01:16.833Z,98312.00
2018-05-04T12:02:21.574Z,98308.77
2018-05-04T12:03:26.269Z,98310.09
2018-05-04T12:04:31.399Z,98312.64
2018-05-04T12:05:37.072Z,98307.00
2018-05-04T12:06:41.753Z,98311.07
2018-05-04T12:07:46.451Z,98307.05
2018-05-04T12:08:50.969Z,98309.55
2018-05-04T12:09:55.654Z,98314.72
2018-05-04T12:11:00.718Z,98319.66
2018-05-04T12:12:05.622Z,98321.38
2018-05-04T12:13:10.307Z,98315.53
2018-05-04T12:14:15.588Z,98313.84
2018-05-04T12:15:20.257Z,98317.34
2018-05-04T12:16:24.821Z,98312.45
2018-05-04T12:17:29.403Z,98315.84
2018-05-04T12:18:34.467Z,98314.88
2018-05-04T12:19:40.152Z,98312.80
2018-05-04T12:20:44.905Z,98307.63
2018-05-04T12:21:49.557Z,98307.19
2018-05-04T12:22:54.484Z,98304.39
2018-05-04T12:24:00.004Z,98304.83
2018-05-04T12:25:05.011Z,98308.57
2018-05-04T12:26:17.773Z,98318.67
2018-05-04T12:27:22.374Z,98315.96
2018-05-04T12:28:26.942Z,98311.75
2018-05-04T12:29:40.767Z,98313.95
2018-05-04T12:30:45.815Z,98313.06
2018-05-04T12:31:50.980Z,98306.08
2018-05-04T12:32:56.052Z,98317.30
2018-05-04T12:34:00.871Z,98309.98
2018-05-04T12:35:05.950Z,98308.66
2018-05-04T12:36:10.570Z,98313.72
2018-05-04T12:37:15.439Z,98312.28
2018-05-04T12:38:23.176Z,98313.52
2018-05-04T12:39:27.691Z,98312.30
2018-05-04T12:40:33.620Z,98314.09
2018-05-04T12:41:38.780Z,98315.63
2018-05-04T12:42:44.260Z,98311.20
2018-05-04T12:43:49.035Z,98310.59
2018-05-04T12:44:55.481Z,98316.38