createdAt,value
2022-08-26T00:01:54.377Z,4.25
2022-08-26T00:04:23.654Z,4.03
2022-08-26T00:06:50.940Z,4.30
2022-08-26T00:09:17.762Z,4.23
2022-08-26T00:11:45.563Z,3.70
2022-08-26T00:14:13.641Z,3.95
2022-08-26T00:16:47.782Z,3.85
2022-08-26T00:19:20.671Z,4.03
2022-08-26T00:21:49.684Z,3.70
2022-08-26T00:24:17.559Z,3.65
2022-08-26T00:26:44.171Z,3.95
2022-08-26T00:29:12.244Z,4.07
2022-08-26T00:31:39.085Z,5.32
2022-08-26T00:34:07.102Z,3.83
2022-08-26T00:36:36.108Z,3.72
2022-08-26T00:39:04.559Z,3.25
2022-08-26T00:41:31.099Z,3.80
2022-08-26T00:43:57.663Z,3.47
2022-08-26T00:46:28.836Z,3.70
2022-08-26T00:49:05.473Z,3.70
2022-08-26T00:51:45.430Z,4.25
2022-08-26T00:54:12.883Z,3.83
2022-08-26T00:57:04.810Z,3.60
2022-08-26T00:59:35.750Z,3.77
2022-08-26T01:02:05.979Z,3.42
2022-08-26T01:04:36.347Z,3.60
2022-08-26T01:07:04.643Z,3.30
2022-08-26T01:09:32.233Z,3.75
2022-08-26T01:12:01.609Z,3.07
2022-08-26T01:14:33.861Z,3.60
2022-08-26T01:17:05.823Z,3.70
2022-08-26T01:19:40.830Z,3.58
2022-08-26T01:22:19.345Z,3.90
2022-08-26T01:24:48.241Z,3.30
2022-08-26T01:27:18.806Z,3.72
2022-08-26T01:29:48.754Z,3.80
2022-08-26T01:32:22.057Z,4.10
2022-08-26T01:34:50.256Z,3.90
2022-08-26T01:37:23.592Z,3.17
2022-08-26T01:39:53.811Z,3.95
2022-08-26T01:42:23.769Z,3.67
2022-08-26T01:44:54.089Z,4.15
2022-08-26T01:47:24.261Z,4.13
2022-08-26T01:49:54.506Z,4.10
2022-08-26T01:52:28.058Z,3.83
2022-08-26T01:54:57.410Z,4.00
2022-08-26T01:57:25.189Z,3.80
2022-08-26T01:59:54.590Z,3.83
2022-08-26T02:02:21.814Z,3.67
2022-08-26T02:04:54.404Z,3.90
2022-08-26T02:07:21.791Z,4.30
2022-08-26T02:09:49.158Z,4.07
2022-08-26T02:12:17.933Z,4.35
2022-08-26T02:14:53.590Z,3.77
2022-08-26T02:17:23.614Z,4.32
2022-08-26T02:19:50.640Z,4.20
2022-08-26T02:22:24.498Z,3.95
2022-08-26T02:24:54.778Z,3.70
2022-08-26T02:27:33.193Z,4.63
2022-08-26T02:30:06.641Z,3.90
2022-08-26T02:32:33.245Z,4.55
2022-08-26T02:35:01.532Z,4.60
2022-08-26T02:37:30.484Z,4.10
2022-08-26T02:39:57.188Z,4.37
2022-08-26T02:42:23.922Z,4.82
2022-08-26T02:44:51.845Z,3.97
2022-08-26T02:47:18.484Z,4.13
2022-08-26T02:49:47.328Z,4.20
2022-08-26T02:52:14.531Z,5.30
2022-08-26T02:54:41.075Z,4.72
2022-08-26T02:57:08.519Z,4.35
2022-08-26T02:59:35.994Z,4.43
2022-08-26T03:02:03.209Z,4.45
2022-08-26T03:04:30.405Z,4.50
2022-08-26T03:07:00.184Z,4.25
2022-08-26T03:09:27.052Z,4.88
2022-08-26T03:11:55.284Z,4.63
2022-08-26T03:14:23.903Z,4.47
2022-08-26T03:16:53.875Z,4.53
2022-08-26T03:19:23.145Z,4.53
2022-08-26T03:21:50.125Z,5.43
2022-08-26T03:24:19.781Z,4.03
2022-08-26T03:26:52.975Z,4.15
2022-08-26T03:29:39.281Z,4.93
2022-08-26T03:32:06.223Z,5.75
2022-08-26T03:34:33.186Z,5.40
2022-08-26T03:36:59.888Z,4.38
2022-08-26T03:39:28.729Z,4.32
2022-08-26T03:41:58.814Z,4.20
2022-08-26T03:44:26.625Z,5.35
2022-08-26T03:46:54.463Z,4.60
2022-08-26T03:49:21.697Z,4.32
2022-08-26T03:51:48.308Z,4.53
2022-08-26T03:54:15.296Z,4.80
2022-08-26T03:56:41.799Z,4.85
2022-08-26T03:59:08.545Z,4.68
2022-08-26T04:01:35.489Z,5.20
2022-08-26T04:04:02.385Z,4.72
2022-08-26T04:06:33.009Z,5.07
2022-08-26T04:09:02.302Z,4.70
2022-08-26T04:11:34.318Z,5.10
2022-08-26T04:14:09.842Z,4.95
2022-08-26T04:16:37.097Z,5.13
2022-08-26T04:19:04.052Z,5.17
2022-08-26T04:21:30.732Z,4.85
2022-08-26T04:23:58.272Z,5.57
2022-08-26T04:26:26.041Z,4.65
2022-08-26T04:28:54.426Z,5.03
2022-08-26T04:31:22.125Z,4.97
2022-08-26T04:33:50.037Z,4.53
2022-08-26T04:36:17.446Z,5.65
2022-08-26T04:38:46.488Z,5.05
2022-08-26T04:41:14.832Z,4.93
2022-08-26T04:43:42.676Z,5.33
2022-08-26T04:46:11.406Z,5.30
2022-08-26T04:48:40.938Z,5.40
2022-08-26T04:51:09.069Z,5.43
2022-08-26T04:53:36.978Z,5.00
2022-08-26T04:56:04.751Z,5.20
2022-08-26T04:58:32.335Z,5.10
2022-08-26T05:00:59.501Z,4.97
2022-08-26T05:03:27.295Z,5.63
2022-08-26T05:05:58.241Z,5.28
2022-08-26T05:08:24.955Z,4.77
2022-08-26T05:10:56.410Z,5.82
2022-08-26T05:13:28.926Z,5.57
2022-08-26T05:15:55.723Z,5.70
2022-08-26T05:18:29.925Z,5.40
2022-08-26T05:20:57.359Z,4.83
2022-08-26T05:23:25.025Z,5.93
2022-08-26T05:25:58.889Z,6.00
2022-08-26T05:28:28.510Z,5.72
2022-08-26T05:30:56.094Z,5.32
2022-08-26T05:33:23.083Z,5.20
2022-08-26T05:35:49.644Z,5.07
2022-08-26T05:38:18.437Z,5.82
2022-08-26T05:40:49.129Z,5.53
2022-08-26T05:43:20.470Z,4.90
2022-08-26T05:45:49.139Z,5.53
2022-08-26T05:48:19.099Z,6.03
2022-08-26T05:50:52.844Z,5.78
2022-08-26T05:53:21.209Z,5.05
2022-08-26T05:55:50.847Z,5.60
2022-08-26T05:58:22.378Z,4.77
2022-08-26T06:01:05.674Z,5.50
2022-08-26T06:03:35.651Z,5.28
2022-08-26T06:06:11.075Z,5.45
2022-08-26T06:08:37.880Z,6.22
2022-08-26T06:11:07.245Z,5.60
2022-08-26T06:13:35.044Z,5.70
2022-08-26T06:16:04.844Z,5.30
2022-08-26T06:18:34.857Z,5.50
2022-08-26T06:21:32.593Z,5.53
2022-08-26T06:24:27.176Z,5.80
2022-08-26T06:27:01.075Z,5.18
2022-08-26T06:29:29.962Z,5.50
2022-08-26T06:31:57.939Z,5.60
2022-08-26T06:34:26.591Z,5.63
2022-08-26T06:36:58.495Z,5.53
2022-08-26T06:39:25.497Z,5.78
2022-08-26T06:41:52.108Z,5.90
2022-08-26T06:44:19.136Z,5.65
2022-08-26T06:46:46.297Z,5.88
2022-08-26T06:49:17.609Z,5.23
2022-08-26T06:51:44.398Z,6.40
2022-08-26T06:54:11.378Z,5.90
2022-08-26T06:56:42.605Z,6.60
2022-08-26T06:59:11.185Z,5.72
2022-08-26T07:01:44.203Z,6.30
2022-08-26T07:04:12.357Z,6.53
2022-08-26T07:06:41.056Z,7.15
2022-08-26T07:09:10.458Z,6.63
2022-08-26T07:11:39.007Z,6.93
2022-08-26T07:14:06.698Z,6.30
2022-08-26T07:16:33.827Z,6.43
2022-08-26T07:19:03.339Z,6.40
2022-08-26T07:21:30.327Z,6.20
2022-08-26T07:24:01.514Z,7.07
2022-08-26T07:26:30.227Z,6.13
2022-08-26T07:28:58.281Z,6.20
2022-08-26T07:31:28.187Z,6.13
2022-08-26T07:33:57.131Z,6.63
2022-08-26T07:36:24.700Z,6.00
2022-08-26T07:38:52.663Z,5.40
2022-08-26T07:41:22.669Z,6.38
2022-08-26T07:43:51.504Z,6.82
2022-08-26T07:46:26.950Z,5.95
2022-08-26T07:48:54.714Z,6.55
2022-08-26T07:51:22.710Z,6.53
2022-08-26T07:53:52.827Z,5.78
2022-08-26T07:56:21.218Z,5.85
2022-08-26T07:58:51.600Z,6.43
2022-08-26T08:01:23.711Z,6.47
2022-08-26T08:03:53.709Z,6.37
2022-08-26T08:06:27.195Z,6.57
2022-08-26T08:08:54.629Z,7.30
2022-08-26T08:11:22.111Z,6.40
2022-08-26T08:13:56.124Z,6.70
2022-08-26T08:16:28.483Z,6.23
2022-08-26T08:18:59.285Z,6.57
2022-08-26T08:21:27.867Z,6.65
2022-08-26T08:23:57.227Z,6.45
2022-08-26T08:26:26.068Z,6.50
2022-08-26T08:28:57.367Z,6.07
2022-08-26T08:31:55.911Z,6.55
2022-08-26T08:34:15.047Z,6.43
2022-08-26T08:36:41.848Z,6.10
2022-08-26T08:39:09.316Z,6.90
2022-08-26T08:41:48.456Z,6.17
2022-08-26T08:44:21.225Z,6.82
2022-08-26T08:46:57.718Z,7.07
2022-08-26T08:49:25.833Z,7.35
2022-08-26T08:52:00.847Z,7.70
2022-08-26T08:54:29.055Z,6.80
2022-08-26T08:57:08.331Z,7.07
2022-08-26T08:59:38.893Z,6.78
2022-08-26T09:02:28.791Z,7.88
2022-08-26T09:05:22.957Z,6.88
2022-08-26T09:07:55.679Z,7.10
2022-08-26T09:11:00.350Z,6.07
2022-08-26T09:13:27.939Z,7.55
2022-08-26T09:16:10.103Z,7.05
2022-08-26T09:18:49.017Z,6.82
2022-08-26T09:21:23.275Z,6.63
2022-08-26T09:23:51.449Z,6.95
2022-08-26T09:26:30.652Z,7.47
2022-08-26T09:29:01.082Z,6.47
2022-08-26T09:31:34.030Z,6.93
2022-08-26T09:34:20.942Z,6.70
2022-08-26T09:36:48.702Z,6.88
2022-08-26T09:39:29.060Z,6.70
2022-08-26T09:42:20.550Z,6.72
2022-08-26T09:45:00.411Z,6.25
2022-08-26T09:47:41.354Z,6.57
2022-08-26T09:50:23.382Z,6.63
2022-08-26T09:53:17.316Z,7.00
2022-08-26T09:55:50.505Z,6.93
2022-08-26T09:58:33.536Z,7.05
2022-08-26T10:01:02.185Z,7.27
2022-08-26T10:03:32.996Z,9.10
2022-08-26T10:06:02.181Z,7.35
2022-08-26T10:08:33.170Z,8.45
2022-08-26T10:11:07.330Z,7.72
2022-08-26T10:13:37.894Z,7.43
2022-08-26T10:16:16.234Z,7.68
2022-08-26T10:18:59.477Z,6.80
2022-08-26T10:21:32.827Z,6.68
2022-08-26T10:24:02.490Z,6.53
2022-08-26T10:26:38.293Z,7.47
2022-08-26T10:29:22.905Z,6.82
2022-08-26T10:32:03.617Z,7.20
2022-08-26T10:34:32.286Z,6.82
2022-08-26T10:37:14.865Z,6.65
2022-08-26T10:40:01.856Z,6.73
2022-08-26T10:42:37.420Z,7.78
2022-08-26T10:45:16.755Z,7.32
2022-08-26T10:47:50.174Z,7.07
2022-08-26T10:50:19.005Z,10.52
2022-08-26T10:53:19.687Z,7.47
2022-08-26T10:56:15.907Z,7.32
2022-08-26T10:59:24.192Z,7.18
2022-08-26T11:01:59.225Z,6.60
2022-08-26T11:04:46.958Z,6.72
2022-08-26T11:07:37.201Z,7.03
2022-08-26T11:10:08.794Z,7.13
2022-08-26T11:12:38.597Z,6.50
2022-08-26T11:15:20.077Z,6.28
2022-08-26T11:17:51.354Z,6.88
2022-08-26T11:20:30.999Z,6.50
2022-08-26T11:23:20.369Z,7.05
2022-08-26T11:25:57.062Z,6.70
2022-08-26T11:28:48.519Z,7.55
2022-08-26T11:31:24.408Z,7.65
2022-08-26T11:33:56.873Z,7.63
2022-08-26T11:36:51.559Z,7.50
2022-08-26T11:39:24.300Z,6.88
2022-08-26T11:41:53.902Z,8.20
2022-08-26T11:44:26.279Z,9.27
2022-08-26T11:47:00.821Z,9.60
2022-08-26T11:49:29.442Z,8.95
2022-08-26T11:52:16.826Z,9.93
2022-08-26T11:55:14.266Z,10.93
2022-08-26T11:57:49.310Z,10.52
2022-08-26T12:00:23.942Z,10.67
2022-08-26T12:02:52.563Z,10.38
2022-08-26T12:05:30.966Z,9.73
2022-08-26T12:08:06.286Z,9.68
2022-08-26T12:10:34.390Z,10.32
2022-08-26T12:13:02.416Z,10.77
2022-08-26T12:15:32.021Z,10.43
2022-08-26T12:18:16.837Z,10.70
2022-08-26T12:20:48.162Z,11.13
2022-08-26T12:23:26.886Z,12.48
2022-08-26T12:26:04.306Z,10.50
2022-08-26T12:28:31.266Z,10.27
2022-08-26T12:31:03.513Z,12.48
2022-08-26T12:33:34.561Z,11.13
2022-08-26T12:36:01.991Z,10.20
2022-08-26T12:38:29.798Z,11.77
2022-08-26T12:40:56.992Z,9.98
2022-08-26T12:43:41.605Z,10.75
2022-08-26T12:46:16.129Z,10.07
2022-08-26T12:48:47.443Z,10.40
2022-08-26T12:51:26.537Z,10.17
2022-08-26T12:53:53.957Z,9.57
2022-08-26T12:56:33.715Z,9.77
2022-08-26T12:59:25.017Z,9.82
2022-08-26T13:01:52.672Z,10.65
2022-08-26T13:04:35.844Z,8.73
2022-08-26T13:09:42.292Z,9.10
2022-08-26T13:12:11.564Z,8.95
2022-08-26T13:14:38.382Z,10.85
2022-08-26T13:17:05.012Z,9.73
2022-08-26T13:19:31.576Z,9.85
2022-08-26T13:22:01.292Z,9.65
2022-08-26T13:24:33.916Z,9.55
2022-08-26T13:27:01.637Z,10.05
2022-08-26T13:29:28.673Z,8.73
2022-08-26T13:31:55.940Z,6.97
2022-08-26T13:34:24.497Z,6.72
2022-08-26T13:36:53.319Z,8.00
2022-08-26T13:39:21.233Z,7.00
2022-08-26T13:41:47.896Z,7.57
2022-08-26T13:44:14.689Z,8.00
2022-08-26T13:46:41.721Z,11.32
2022-08-26T13:49:09.227Z,11.30
2022-08-26T13:51:35.911Z,9.98
2022-08-26T13:54:02.437Z,11.00
2022-08-26T13:56:29.812Z,12.27
2022-08-26T13:58:57.966Z,11.35
2022-08-26T14:01:25.523Z,10.48
2022-08-26T14:03:52.349Z,12.10
2022-08-26T14:06:19.430Z,10.63
2022-08-26T14:08:46.158Z,10.07
2022-08-26T14:11:13.035Z,10.63
2022-08-26T14:13:39.671Z,10.98
2022-08-26T14:16:13.664Z,10.75
2022-08-26T14:18:44.402Z,11.00
2022-08-26T14:21:14.426Z,10.45
2022-08-26T14:23:41.381Z,10.60
2022-08-26T14:26:10.749Z,9.93
2022-08-26T14:28:41.713Z,10.52
2022-08-26T14:31:08.711Z,10.47
2022-08-26T14:33:38.097Z,9.50
2022-08-26T14:36:26.868Z,9.75
2022-08-26T14:38:54.458Z,9.82
2022-08-26T14:41:22.107Z,9.48
2022-08-26T14:43:57.821Z,9.53
2022-08-26T14:46:28.730Z,9.85
2022-08-26T14:49:01.833Z,10.30
2022-08-26T14:51:29.145Z,9.13
2022-08-26T14:54:14.534Z,9.32
2022-08-26T14:56:51.153Z,9.30
2022-08-26T14:59:21.714Z,9.63
2022-08-26T15:01:48.320Z,9.23
2022-08-26T15:04:15.721Z,8.80
2022-08-26T15:06:42.437Z,8.65
2022-08-26T15:09:09.295Z,7.93
2022-08-26T15:11:36.267Z,8.68
2022-08-26T15:14:03.059Z,8.77
2022-08-26T15:16:30.350Z,8.75
2022-08-26T15:18:57.045Z,7.97
2022-08-26T15:21:24.550Z,8.17
2022-08-26T15:23:52.591Z,8.45
2022-08-26T15:26:20.648Z,8.88
2022-08-26T15:28:47.464Z,9.15
2022-08-26T15:31:14.219Z,8.95
2022-08-26T15:33:40.882Z,9.50
2022-08-26T15:36:08.541Z,10.32
2022-08-26T15:38:40.232Z,11.10
2022-08-26T15:41:08.546Z,11.35
2022-08-26T15:43:37.090Z,11.65
2022-08-26T15:46:04.745Z,12.23
2022-08-26T15:48:31.404Z,12.35
2022-08-26T15:51:01.376Z,13.10
2022-08-26T15:53:31.217Z,12.40
2022-08-26T15:55:59.338Z,12.82
2022-08-26T15:58:27.412Z,11.93
2022-08-26T16:00:55.588Z,13.95
2022-08-26T16:03:22.571Z,12.95
2022-08-26T16:05:49.224Z,14.13
2022-08-26T16:08:15.962Z,13.63
2022-08-26T16:10:49.393Z,13.17
2022-08-26T16:13:19.960Z,13.98
2022-08-26T16:15:47.831Z,12.80
2022-08-26T16:18:15.733Z,12.77
2022-08-26T16:21:12.822Z,12.95
2022-08-26T16:23:38.785Z,12.83
2022-08-26T16:26:10.551Z,12.48
2022-08-26T16:28:37.639Z,13.70
2022-08-26T16:31:04.888Z,15.32
2022-08-26T16:33:31.571Z,14.35
2022-08-26T16:35:58.616Z,13.97
2022-08-26T16:38:25.160Z,14.63
2022-08-26T16:40:51.684Z,15.18
2022-08-26T16:43:18.254Z,16.42
2022-08-26T16:45:44.815Z,18.27
2022-08-26T16:48:11.448Z,16.73
2022-08-26T16:50:40.494Z,16.05
2022-08-26T16:53:07.231Z,16.60
2022-08-26T16:55:34.639Z,16.52
2022-08-26T16:58:01.247Z,15.55
2022-08-26T17:00:30.354Z,16.33
2022-08-26T17:02:58.808Z,17.15
2022-08-26T17:05:26.382Z,17.73
2022-08-26T17:07:54.146Z,17.75
2022-08-26T17:10:21.877Z,18.25
2022-08-26T17:12:49.335Z,20.57
2022-08-26T17:15:16.877Z,20.92
2022-08-26T17:17:43.799Z,21.45
2022-08-26T17:20:13.561Z,22.95
2022-08-26T17:22:43.693Z,23.08
2022-08-26T17:25:13.449Z,23.37
2022-08-26T17:27:40.806Z,24.50
2022-08-26T17:30:08.030Z,25.20
2022-08-26T17:32:34.956Z,24.58
2022-08-26T17:35:03.022Z,24.92
2022-08-26T17:37:29.599Z,22.73
2022-08-26T17:39:56.171Z,24.77
2022-08-26T17:42:22.726Z,24.95
2022-08-26T17:44:58.300Z,23.20
2022-08-26T17:47:24.955Z,22.58
2022-08-26T17:49:51.489Z,22.97
2022-08-26T17:52:17.994Z,22.67
2022-08-26T17:54:44.570Z,24.50
2022-08-26T17:57:11.121Z,21.33
2022-08-26T17:59:38.613Z,22.23
2022-08-26T18:02:07.531Z,22.87
2022-08-26T18:04:34.285Z,20.98
2022-08-26T18:07:01.392Z,20.48
2022-08-26T18:09:31.209Z,20.13
2022-08-26T18:11:58.906Z,20.73
2022-08-26T18:14:26.525Z,19.33
2022-08-26T18:16:53.399Z,19.10
2022-08-26T18:19:19.931Z,19.00
2022-08-26T18:21:46.614Z,20.02
2022-08-26T18:24:14.260Z,19.40
2022-08-26T18:26:47.855Z,19.43
2022-08-26T18:29:15.786Z,18.85
2022-08-26T18:31:42.922Z,17.40
2022-08-26T18:34:12.803Z,16.45
2022-08-26T18:39:08.123Z,16.90
2022-08-26T18:41:42.506Z,18.40
2022-08-26T18:44:13.424Z,18.70
2022-08-26T18:46:40.534Z,19.45
2022-08-26T18:49:08.228Z,18.05
2022-08-26T18:51:35.162Z,17.23
2022-08-26T18:54:04.399Z,16.15
2022-08-26T18:56:31.713Z,18.85
2022-08-26T18:58:59.741Z,18.23
2022-08-26T19:01:28.603Z,17.38
2022-08-26T19:03:56.898Z,16.08
2022-08-26T19:06:25.167Z,16.17
2022-08-26T19:08:52.743Z,16.38
2022-08-26T19:11:31.129Z,15.48
2022-08-26T19:14:03.245Z,14.55
2022-08-26T19:16:30.425Z,14.23
2022-08-26T19:18:58.859Z,14.40
2022-08-26T19:21:25.597Z,15.60
2022-08-26T19:23:56.808Z,13.95
2022-08-26T19:26:24.247Z,13.27
2022-08-26T19:28:51.053Z,14.15
2022-08-26T19:31:17.742Z,14.07
2022-08-26T19:33:45.418Z,13.32
2022-08-26T19:36:15.809Z,13.93
2022-08-26T19:38:42.877Z,13.73
2022-08-26T19:41:25.527Z,13.75
2022-08-26T19:43:58.871Z,13.77
2022-08-26T19:46:26.506Z,13.32
2022-08-26T19:48:55.703Z,13.77
2022-08-26T19:51:29.066Z,13.98
2022-08-26T19:53:58.233Z,14.05
2022-08-26T19:56:26.506Z,13.43
2022-08-26T19:58:54.333Z,14.30
2022-08-26T20:01:21.888Z,13.15
2022-08-26T20:03:48.846Z,13.43
2022-08-26T20:06:16.623Z,13.93
2022-08-26T20:08:44.217Z,13.70
2022-08-26T20:11:14.738Z,13.82
2022-08-26T20:13:41.891Z,13.98
2022-08-26T20:16:10.335Z,13.52
2022-08-26T20:18:55.578Z,13.10
2022-08-26T20:21:28.333Z,12.80
2022-08-26T20:24:05.115Z,13.57
2022-08-26T20:26:33.324Z,13.73
2022-08-26T20:29:00.309Z,13.13
2022-08-26T20:31:27.681Z,13.55
2022-08-26T20:33:54.854Z,12.80
2022-08-26T20:36:23.622Z,13.10
2022-08-26T20:38:50.333Z,13.75
2022-08-26T20:41:17.714Z,12.27
2022-08-26T20:43:46.970Z,13.35
2022-08-26T20:46:17.921Z,12.70
2022-08-26T20:48:47.046Z,12.65
2022-08-26T20:51:14.076Z,13.13
2022-08-26T20:53:41.318Z,12.38
2022-08-26T20:56:09.560Z,12.63
2022-08-26T20:58:37.405Z,12.80
2022-08-26T21:01:07.813Z,12.98
2022-08-26T21:03:35.782Z,13.85
2022-08-26T21:06:03.554Z,12.38
2022-08-26T21:08:30.408Z,13.23
2022-08-26T21:11:00.149Z,12.00
2022-08-26T21:13:26.865Z,12.05
2022-08-26T21:15:57.741Z,13.18
2022-08-26T21:18:25.142Z,13.18
2022-08-26T21:20:51.749Z,12.52
2022-08-26T21:23:18.671Z,12.53
2022-08-26T21:25:45.881Z,12.30
2022-08-26T21:28:12.770Z,13.68
2022-08-26T21:30:40.457Z,11.95
2022-08-26T21:33:07.791Z,12.38
2022-08-26T21:35:34.398Z,13.57
2022-08-26T21:38:00.945Z,12.30
2022-08-26T21:40:27.751Z,12.85
2022-08-26T21:42:54.417Z,12.60
2022-08-26T21:45:20.986Z,12.25
2022-08-26T21:47:47.522Z,13.00
2022-08-26T21:50:14.123Z,12.10
2022-08-26T21:52:40.778Z,12.13
2022-08-26T21:55:08.810Z,11.65
2022-08-26T21:57:36.390Z,11.85
2022-08-26T22:00:08.220Z,11.23
2022-08-26T22:02:35.054Z,11.75
2022-08-26T22:05:01.651Z,11.45
2022-08-26T22:07:28.277Z,11.13
2022-08-26T22:09:54.839Z,11.02
2022-08-26T22:12:21.389Z,11.27
2022-08-26T22:14:49.208Z,11.43
2022-08-26T22:17:16.814Z,11.93
2022-08-26T22:19:46.255Z,12.30
2022-08-26T22:22:13.957Z,11.32
2022-08-26T22:24:40.518Z,10.67
2022-08-26T22:27:07.059Z,10.82
2022-08-26T22:29:33.717Z,11.23
2022-08-26T22:32:01.308Z,11.02
2022-08-26T22:34:28.010Z,11.00
2022-08-26T22:36:55.213Z,11.03
2022-08-26T22:39:24.129Z,11.25
2022-08-26T22:41:52.267Z,11.63
2022-08-26T22:44:20.491Z,10.75
2022-08-26T22:46:48.360Z,11.25
2022-08-26T22:49:16.381Z,9.47
2022-08-26T22:51:44.577Z,10.82
2022-08-26T22:54:11.591Z,10.38
2022-08-26T22:56:38.688Z,10.02
2022-08-26T22:59:07.742Z,10.88
2022-08-26T23:01:40.242Z,9.93
2022-08-26T23:04:07.828Z,10.50
2022-08-26T23:06:37.020Z,10.40
2022-08-26T23:09:05.356Z,10.93
2022-08-26T23:11:32.259Z,10.35
2022-08-26T23:13:58.873Z,10.37
2022-08-26T23:16:29.000Z,9.40
2022-08-26T23:19:02.861Z,9.63
2022-08-26T23:21:29.409Z,9.68
2022-08-26T23:23:56.282Z,9.68
2022-08-26T23:26:22.934Z,9.57
2022-08-26T23:28:49.427Z,9.93
2022-08-26T23:31:16.237Z,9.43
2022-08-26T23:34:01.515Z,9.50
2022-08-26T23:36:29.748Z,10.48
2022-08-26T23:38:57.353Z,9.77
2022-08-26T23:41:24.425Z,9.55
2022-08-26T23:43:51.645Z,9.55
2022-08-26T23:46:18.738Z,9.82
2022-08-26T23:48:45.281Z,9.98
2022-08-26T23:51:30.517Z,10.13
2022-08-26T23:53:57.866Z,9.07
2022-08-26T23:56:24.397Z,9.93
2022-08-26T23:58:54.384Z,9.15
