createdAt,value
2023-05-20T00:00:53.257Z,100.00
2023-05-20T00:03:21.306Z,100.00
2023-05-20T00:05:49.424Z,100.00
2023-05-20T00:08:19.456Z,100.00
2023-05-20T00:10:47.401Z,100.00
2023-05-20T00:13:15.283Z,100.00
2023-05-20T00:15:43.258Z,100.00
2023-05-20T00:18:11.211Z,100.00
2023-05-20T00:20:39.373Z,100.00
2023-05-20T00:23:07.350Z,100.00
2023-05-20T00:25:35.671Z,100.00
2023-05-20T00:28:03.989Z,100.00
2023-05-20T00:30:31.964Z,100.00
2023-05-20T00:32:59.821Z,100.00
2023-05-20T00:35:28.111Z,100.00
2023-05-20T00:37:56.063Z,100.00
2023-05-20T00:40:25.104Z,100.00
2023-05-20T00:42:53.202Z,100.00
2023-05-20T00:45:21.342Z,100.00
2023-05-20T00:47:49.665Z,100.00
2023-05-20T00:50:18.139Z,100.00
2023-05-20T00:52:48.277Z,100.00
2023-05-20T00:55:16.771Z,100.00
2023-05-20T00:57:44.675Z,100.00
2023-05-20T01:00:14.179Z,100.00
2023-05-20T01:02:42.280Z,100.00
2023-05-20T01:05:10.840Z,100.00
2023-05-20T01:07:38.966Z,100.00
2023-05-20T01:10:07.538Z,100.00
2023-05-20T01:12:54.064Z,100.00
2023-05-20T01:15:27.009Z,100.00
2023-05-20T01:18:01.744Z,100.00
2023-05-20T01:20:32.658Z,100.00
2023-05-20T01:23:00.937Z,100.00
2023-05-20T01:25:29.392Z,100.00
2023-05-20T01:27:58.245Z,100.00
2023-05-20T01:30:29.953Z,100.00
2023-05-20T01:33:02.703Z,100.00
2023-05-20T01:35:32.220Z,100.00
2023-05-20T01:38:01.967Z,100.00
2023-05-20T01:40:31.556Z,100.00
2023-05-20T01:43:01.266Z,100.00
2023-05-20T01:45:29.427Z,100.00
2023-05-20T01:47:57.421Z,100.00
2023-05-20T01:50:27.045Z,100.00
2023-05-20T01:52:55.046Z,100.00
2023-05-20T01:55:23.128Z,100.00
2023-05-20T01:57:51.366Z,100.00
2023-05-20T02:00:19.227Z,100.00
2023-05-20T02:02:47.591Z,100.00
2023-05-20T02:05:16.652Z,100.00
2023-05-20T02:07:44.853Z,100.00
2023-05-20T02:10:12.847Z,100.00
2023-05-20T02:12:40.694Z,100.00
2023-05-20T02:15:09.134Z,100.00
2023-05-20T02:17:37.275Z,100.00
2023-05-20T02:20:07.802Z,100.00
2023-05-20T02:22:36.699Z,100.00
2023-05-20T02:25:05.389Z,100.00
2023-05-20T02:27:33.662Z,100.00
2023-05-20T02:30:02.170Z,100.00
2023-05-20T02:32:30.424Z,100.00
2023-05-20T02:34:58.340Z,100.00
2023-05-20T02:37:26.374Z,100.00
2023-05-20T02:39:56.294Z,100.00
2023-05-20T02:42:24.320Z,100.00
2023-05-20T02:44:56.527Z,100.00
2023-05-20T02:47:25.823Z,100.00
2023-05-20T02:49:53.950Z,100.00
2023-05-20T02:52:23.194Z,100.00
2023-05-20T02:54:52.956Z,100.00
2023-05-20T02:57:21.143Z,100.00
2023-05-20T02:59:48.964Z,100.00
2023-05-20T03:02:17.505Z,100.00
2023-05-20T03:04:47.014Z,100.00
2023-05-20T03:07:17.677Z,100.00
2023-05-20T03:09:46.009Z,100.00
2023-05-20T03:12:14.097Z,100.00
2023-05-20T03:14:42.213Z,100.00
2023-05-20T03:17:11.714Z,100.00
2023-05-20T03:19:39.758Z,100.00
2023-05-20T03:22:07.975Z,100.00
2023-05-20T03:24:36.159Z,100.00
2023-05-20T03:27:04.192Z,100.00
2023-05-20T03:29:33.539Z,100.00
2023-05-20T03:32:01.665Z,100.00
2023-05-20T03:34:30.395Z,100.00
2023-05-20T03:37:00.287Z,100.00
2023-05-20T03:39:28.434Z,100.00
2023-05-20T03:41:56.316Z,100.00
2023-05-20T03:44:24.179Z,100.00
2023-05-20T03:46:52.160Z,100.00
2023-05-20T03:49:20.174Z,100.00
2023-05-20T03:51:48.104Z,100.00
2023-05-20T03:54:17.530Z,100.00
2023-05-20T03:56:49.621Z,100.00
2023-05-20T03:59:19.040Z,100.00
2023-05-20T04:01:47.133Z,100.00
2023-05-20T04:04:16.086Z,100.00
2023-05-20T04:06:44.046Z,100.00
2023-05-20T04:09:12.650Z,100.00
2023-05-20T04:11:40.576Z,100.00
2023-05-20T04:14:10.602Z,100.00
2023-05-20T04:16:39.620Z,100.00
2023-05-20T04:19:07.968Z,100.00
2023-05-20T04:21:35.950Z,100.00
2023-05-20T04:24:06.989Z,100.00
2023-05-20T04:26:35.589Z,100.00
2023-05-20T04:29:04.247Z,100.00
2023-05-20T04:31:33.939Z,100.00
2023-05-20T04:34:02.835Z,100.00
2023-05-20T04:36:31.259Z,100.00
2023-05-20T04:39:00.706Z,100.00
2023-05-20T04:41:29.298Z,100.00
2023-05-20T04:44:01.538Z,100.00
2023-05-20T04:46:30.164Z,100.00
2023-05-20T04:48:59.718Z,100.00
2023-05-20T04:51:27.762Z,100.00
2023-05-20T04:53:55.895Z,100.00
2023-05-20T04:56:23.833Z,100.00
2023-05-20T04:58:51.811Z,100.00
2023-05-20T05:01:20.581Z,100.00
2023-05-20T05:03:48.456Z,100.00
2023-05-20T05:06:16.505Z,100.00
2023-05-20T05:08:44.663Z,100.00
2023-05-20T05:11:12.623Z,100.00
2023-05-20T05:13:41.148Z,100.00
2023-05-20T05:16:09.069Z,100.00
2023-05-20T05:18:37.340Z,100.00
2023-05-20T05:21:06.956Z,100.00
2023-05-20T05:23:36.273Z,100.00
2023-05-20T05:26:04.313Z,100.00
2023-05-20T05:28:32.286Z,100.00
2023-05-20T05:31:02.195Z,99.63
2023-05-20T05:33:30.526Z,99.33
2023-05-20T05:35:59.412Z,98.30
2023-05-20T05:38:27.967Z,96.53
2023-05-20T05:40:56.226Z,96.04
2023-05-20T05:43:24.297Z,95.80
2023-05-20T05:45:52.427Z,95.64
2023-05-20T05:48:21.436Z,95.72
2023-05-20T05:50:50.900Z,95.57
2023-05-20T05:53:22.206Z,95.99
2023-05-20T05:55:50.682Z,95.94
2023-05-20T05:58:19.070Z,96.13
2023-05-20T06:00:47.098Z,95.93
2023-05-20T06:03:15.304Z,95.62
2023-05-20T06:05:47.399Z,95.01
2023-05-20T06:08:15.476Z,94.60
2023-05-20T06:10:50.253Z,94.50
2023-05-20T06:13:18.656Z,94.12
2023-05-20T06:15:46.601Z,94.30
2023-05-20T06:18:14.496Z,93.11
2023-05-20T06:20:43.294Z,91.89
2023-05-20T06:23:11.419Z,91.09
2023-05-20T06:25:47.984Z,90.23
2023-05-20T06:28:16.648Z,88.71
2023-05-20T06:30:44.911Z,86.48
2023-05-20T06:33:13.421Z,86.02
2023-05-20T06:35:41.444Z,85.06
2023-05-20T06:38:09.517Z,83.97
2023-05-20T06:40:38.765Z,83.66
2023-05-20T06:43:06.673Z,82.46
2023-05-20T06:46:10.428Z,82.00
2023-05-20T06:48:47.659Z,80.13
2023-05-20T06:51:15.674Z,80.09
2023-05-20T06:53:46.627Z,79.85
2023-05-20T06:56:15.885Z,79.11
2023-05-20T06:58:45.104Z,78.05
2023-05-20T07:01:13.907Z,76.49
2023-05-20T07:03:44.330Z,75.18
2023-05-20T07:06:12.873Z,75.17
2023-05-20T07:08:41.194Z,75.50
2023-05-20T07:11:10.189Z,73.79
2023-05-20T07:13:38.106Z,73.72
2023-05-20T07:16:07.243Z,74.20
2023-05-20T07:18:36.943Z,73.20
2023-05-20T07:21:04.856Z,71.63
2023-05-20T07:23:44.009Z,71.65
2023-05-20T07:26:12.007Z,71.50
2023-05-20T07:28:39.957Z,69.62
2023-05-20T07:31:08.237Z,69.16
2023-05-20T07:33:43.003Z,68.99
2023-05-20T07:36:11.552Z,70.41
2023-05-20T07:38:49.742Z,70.84
2023-05-20T07:41:25.204Z,70.15
2023-05-20T07:43:53.229Z,70.77
2023-05-20T07:46:21.586Z,69.76
2023-05-20T07:48:49.898Z,66.64
2023-05-20T07:51:19.033Z,64.96
2023-05-20T07:53:47.515Z,63.83
2023-05-20T07:56:16.830Z,63.95
2023-05-20T07:58:52.993Z,64.71
2023-05-20T08:01:22.689Z,66.09
2023-05-20T08:03:51.630Z,65.58
2023-05-20T08:06:24.376Z,63.20
2023-05-20T08:08:54.189Z,60.74
2023-05-20T08:11:25.684Z,60.43
2023-05-20T08:13:54.187Z,60.47
2023-05-20T08:16:24.718Z,60.98
2023-05-20T08:18:52.570Z,60.97
2023-05-20T08:21:24.343Z,60.89
2023-05-20T08:23:52.335Z,61.14
2023-05-20T08:26:20.362Z,62.07
2023-05-20T08:28:48.707Z,62.00
2023-05-20T08:31:18.625Z,61.46
2023-05-20T08:33:46.942Z,58.70
2023-05-20T08:36:16.262Z,58.92
2023-05-20T08:38:45.316Z,59.26
2023-05-20T08:41:13.674Z,59.01
2023-05-20T08:43:43.886Z,59.84
2023-05-20T08:46:12.491Z,57.83
2023-05-20T08:48:40.657Z,56.96
2023-05-20T08:51:11.107Z,56.22
2023-05-20T08:53:39.949Z,53.26
2023-05-20T08:56:09.692Z,52.89
2023-05-20T08:58:37.990Z,53.12
2023-05-20T09:01:07.837Z,51.38
2023-05-20T09:03:35.698Z,52.41
2023-05-20T09:06:08.128Z,50.68
2023-05-20T09:08:36.575Z,49.05
2023-05-20T09:11:04.743Z,48.16
2023-05-20T09:13:32.821Z,48.78
2023-05-20T09:16:02.316Z,48.88
2023-05-20T09:18:31.015Z,49.37
2023-05-20T09:21:06.945Z,50.18
2023-05-20T09:23:38.670Z,50.32
2023-05-20T09:26:06.919Z,50.37
2023-05-20T09:28:38.416Z,49.68
2023-05-20T09:31:07.185Z,47.73
2023-05-20T09:33:35.689Z,47.87
2023-05-20T09:36:05.011Z,46.73
2023-05-20T09:38:39.093Z,47.19
2023-05-20T09:41:11.377Z,47.74
2023-05-20T09:43:43.125Z,47.17
2023-05-20T09:46:11.659Z,47.88
2023-05-20T09:48:40.141Z,47.66
2023-05-20T09:51:11.102Z,47.23
2023-05-20T09:53:39.147Z,46.25
2023-05-20T09:56:07.487Z,46.52
2023-05-20T09:58:37.026Z,46.86
2023-05-20T10:01:06.980Z,47.18
2023-05-20T10:03:36.203Z,47.05
2023-05-20T10:06:10.435Z,47.71
2023-05-20T10:09:05.959Z,47.52
2023-05-20T10:12:04.591Z,48.21
2023-05-20T10:14:44.136Z,48.56
2023-05-20T10:17:12.374Z,48.90
2023-05-20T10:19:40.313Z,48.83
2023-05-20T10:22:09.904Z,49.30
2023-05-20T10:24:41.022Z,48.02
2023-05-20T10:27:11.201Z,45.33
2023-05-20T10:29:50.492Z,45.90
2023-05-20T10:32:33.419Z,46.58
2023-05-20T10:35:05.243Z,47.32
2023-05-20T10:37:42.472Z,46.50
2023-05-20T10:40:14.450Z,46.85
2023-05-20T10:42:43.330Z,46.50
2023-05-20T10:45:26.238Z,45.56
2023-05-20T10:47:58.559Z,45.32
2023-05-20T10:50:36.102Z,44.71
2023-05-20T10:53:18.822Z,43.24
2023-05-20T10:55:57.541Z,42.86
2023-05-20T10:58:25.713Z,42.32
2023-05-20T11:00:55.144Z,40.45
2023-05-20T11:03:24.394Z,40.11
2023-05-20T11:05:52.485Z,40.08
2023-05-20T11:08:29.092Z,42.27
2023-05-20T11:10:59.549Z,41.70
2023-05-20T11:13:27.876Z,40.58
2023-05-20T11:15:56.095Z,41.06
2023-05-20T11:18:24.152Z,40.67
2023-05-20T11:20:52.654Z,39.00
2023-05-20T11:23:20.704Z,38.50
2023-05-20T11:25:51.139Z,38.34
2023-05-20T11:28:21.491Z,36.42
2023-05-20T11:30:50.005Z,36.26
2023-05-20T11:33:19.178Z,36.94
2023-05-20T11:35:50.022Z,38.37
2023-05-20T11:38:29.983Z,37.70
2023-05-20T11:40:58.704Z,37.61
2023-05-20T11:43:32.313Z,38.58
2023-05-20T11:46:00.710Z,39.65
2023-05-20T11:48:30.276Z,40.20
2023-05-20T11:51:02.140Z,39.58
2023-05-20T11:53:30.912Z,39.40
2023-05-20T11:56:02.246Z,39.63
2023-05-20T11:58:31.995Z,40.43
2023-05-20T12:01:09.475Z,40.79
2023-05-20T12:03:48.136Z,40.23
2023-05-20T12:06:17.675Z,38.97
2023-05-20T12:08:46.452Z,38.83
2023-05-20T12:11:14.545Z,38.41
2023-05-20T12:13:42.397Z,39.19
2023-05-20T12:16:10.488Z,38.57
2023-05-20T12:18:38.864Z,38.57
2023-05-20T12:21:06.782Z,37.87
2023-05-20T12:23:34.712Z,38.04
2023-05-20T12:26:02.776Z,38.39
2023-05-20T12:28:32.220Z,39.38
2023-05-20T12:31:00.144Z,39.46
2023-05-20T12:33:28.025Z,38.49
2023-05-20T12:35:56.191Z,38.81
2023-05-20T12:38:24.105Z,38.71
2023-05-20T12:40:51.978Z,38.23
2023-05-20T12:43:19.786Z,38.21
2023-05-20T12:45:47.732Z,38.63
2023-05-20T12:48:15.697Z,39.21
2023-05-20T12:50:44.137Z,39.61
2023-05-20T12:53:12.310Z,39.93
2023-05-20T12:55:40.666Z,39.56
2023-05-20T12:58:09.009Z,39.08
2023-05-20T13:00:37.157Z,39.11
2023-05-20T13:03:05.346Z,39.50
2023-05-20T13:05:33.389Z,38.43
2023-05-20T13:08:01.536Z,38.25
2023-05-20T13:10:29.422Z,38.75
2023-05-20T13:12:57.963Z,38.42
2023-05-20T13:15:25.774Z,38.63
2023-05-20T13:17:54.440Z,39.11
2023-05-20T13:20:23.041Z,39.14
2023-05-20T13:22:51.167Z,38.25
2023-05-20T13:25:19.173Z,38.02
2023-05-20T13:27:47.316Z,38.84
2023-05-20T13:30:15.667Z,39.30
2023-05-20T13:32:43.773Z,39.00
2023-05-20T13:35:13.226Z,39.54
2023-05-20T13:37:41.140Z,39.60
2023-05-20T13:40:09.521Z,39.94
2023-05-20T13:42:37.602Z,41.23
2023-05-20T13:45:06.352Z,43.41
2023-05-20T13:47:34.394Z,45.20
2023-05-20T13:50:03.415Z,46.37
2023-05-20T13:52:31.603Z,47.29
2023-05-20T13:54:59.536Z,47.71
2023-05-20T13:57:27.999Z,47.95
2023-05-20T13:59:56.223Z,47.67
2023-05-20T14:02:24.200Z,47.84
2023-05-20T14:04:52.262Z,48.15
2023-05-20T14:07:20.198Z,48.50
2023-05-20T14:09:48.136Z,48.98
2023-05-20T14:12:16.224Z,48.59
2023-05-20T14:14:44.147Z,49.03
2023-05-20T14:17:12.066Z,50.06
2023-05-20T14:19:40.054Z,49.53
2023-05-20T14:22:08.009Z,47.75
2023-05-20T14:24:35.904Z,47.32
2023-05-20T14:27:04.458Z,46.96
2023-05-20T14:29:32.520Z,48.35
2023-05-20T14:32:01.451Z,49.25
2023-05-20T14:34:29.474Z,50.11
2023-05-20T14:36:57.389Z,49.28
2023-05-20T14:39:25.438Z,49.06
2023-05-20T14:41:53.369Z,49.35
2023-05-20T14:44:21.406Z,47.44
2023-05-20T14:46:49.461Z,46.93
2023-05-20T14:49:17.302Z,47.27
2023-05-20T14:51:45.163Z,46.45
2023-05-20T14:54:14.542Z,46.83
2023-05-20T14:56:43.141Z,47.15
2023-05-20T14:59:11.575Z,46.05
2023-05-20T15:01:39.568Z,46.43
2023-05-20T15:04:07.529Z,45.86
2023-05-20T15:06:36.531Z,46.67
2023-05-20T15:09:06.182Z,47.09
2023-05-20T15:11:34.194Z,46.69
2023-05-20T15:14:02.311Z,45.83
2023-05-20T15:16:30.192Z,45.41
2023-05-20T15:19:00.658Z,45.02
2023-05-20T15:21:28.688Z,44.84
2023-05-20T15:23:57.344Z,44.95
2023-05-20T15:26:26.165Z,45.08
2023-05-20T15:28:54.027Z,45.60
2023-05-20T15:31:23.457Z,46.76
2023-05-20T15:33:51.496Z,47.05
2023-05-20T15:36:19.510Z,46.85
2023-05-20T15:38:47.319Z,46.88
2023-05-20T15:41:16.115Z,45.73
2023-05-20T15:43:44.164Z,45.39
2023-05-20T15:46:12.163Z,45.92
2023-05-20T15:48:40.150Z,45.86
2023-05-20T15:51:08.022Z,46.26
2023-05-20T15:53:36.120Z,46.52
2023-05-20T15:56:05.036Z,47.00
2023-05-20T15:58:32.817Z,46.57
2023-05-20T16:01:01.130Z,45.74
2023-05-20T16:03:29.763Z,45.27
2023-05-20T16:05:57.838Z,45.40
2023-05-20T16:08:29.526Z,45.68
2023-05-20T16:10:57.452Z,46.13
2023-05-20T16:13:25.548Z,47.15
2023-05-20T16:15:57.493Z,47.96
2023-05-20T16:18:28.778Z,48.50
2023-05-20T16:20:57.744Z,49.03
2023-05-20T16:23:25.675Z,49.22
2023-05-20T16:25:53.736Z,49.40
2023-05-20T16:28:22.381Z,49.61
2023-05-20T16:30:50.292Z,49.95
2023-05-20T16:33:18.230Z,50.49
2023-05-20T16:35:46.138Z,51.01
2023-05-20T16:38:14.170Z,50.94
2023-05-20T16:40:42.546Z,51.27
2023-05-20T16:43:10.486Z,51.39
2023-05-20T16:45:38.741Z,51.16
2023-05-20T16:48:06.727Z,51.33
2023-05-20T16:50:34.845Z,50.54
2023-05-20T16:53:02.920Z,49.65
2023-05-20T16:55:31.357Z,49.15
2023-05-20T16:57:59.254Z,48.32
2023-05-20T17:00:27.185Z,48.54
2023-05-20T17:02:55.237Z,48.75
2023-05-20T17:05:25.535Z,48.77
2023-05-20T17:07:55.821Z,48.72
2023-05-20T17:10:23.854Z,47.93
2023-05-20T17:12:51.912Z,47.96
2023-05-20T17:15:19.789Z,48.36
2023-05-20T17:17:47.811Z,48.25
2023-05-20T17:20:15.704Z,47.67
2023-05-20T17:22:43.731Z,47.88
2023-05-20T17:25:11.951Z,47.45
2023-05-20T17:27:39.905Z,46.86
2023-05-20T17:30:08.136Z,46.91
2023-05-20T17:32:36.196Z,46.95
2023-05-20T17:35:08.119Z,47.00
2023-05-20T17:37:36.942Z,47.15
2023-05-20T17:40:08.407Z,47.22
2023-05-20T17:42:36.275Z,47.33
2023-05-20T17:45:04.653Z,47.36
2023-05-20T17:47:32.690Z,47.68
2023-05-20T17:50:02.627Z,47.82
2023-05-20T17:52:30.974Z,48.24
2023-05-20T17:54:58.936Z,48.75
2023-05-20T17:57:28.144Z,49.43
2023-05-20T17:59:56.047Z,49.83
2023-05-20T18:02:24.062Z,50.27
2023-05-20T18:04:52.038Z,50.70
2023-05-20T18:07:20.546Z,51.15
2023-05-20T18:09:48.380Z,51.55
2023-05-20T18:12:16.292Z,52.04
2023-05-20T18:14:44.067Z,52.06
2023-05-20T18:17:12.040Z,52.19
2023-05-20T18:19:39.963Z,52.35
2023-05-20T18:22:08.097Z,52.46
2023-05-20T18:24:36.292Z,52.75
2023-05-20T18:27:04.450Z,52.96
2023-05-20T18:29:32.321Z,53.49
2023-05-20T18:32:00.239Z,53.75
2023-05-20T18:34:28.409Z,54.16
2023-05-20T18:36:56.656Z,54.40
2023-05-20T18:39:24.655Z,54.63
2023-05-20T18:41:52.668Z,54.89
2023-05-20T18:44:20.615Z,55.06
2023-05-20T18:46:48.694Z,55.51
2023-05-20T18:49:16.678Z,55.84
2023-05-20T18:51:44.713Z,56.07
2023-05-20T18:54:12.611Z,56.15
2023-05-20T18:56:40.571Z,56.42
2023-05-20T18:59:08.626Z,56.76
2023-05-20T19:01:36.862Z,57.00
2023-05-20T19:04:05.118Z,57.22
2023-05-20T19:06:34.877Z,57.56
2023-05-20T19:09:03.835Z,57.70
2023-05-20T19:11:32.145Z,58.08
2023-05-20T19:14:00.204Z,58.20
2023-05-20T19:16:28.193Z,58.37
2023-05-20T19:18:56.153Z,58.40
2023-05-20T19:21:23.999Z,58.66
2023-05-20T19:23:52.499Z,59.08
2023-05-20T19:26:21.029Z,59.10
2023-05-20T19:28:48.951Z,59.29
2023-05-20T19:31:21.138Z,59.64
2023-05-20T19:33:50.770Z,59.79
2023-05-20T19:36:19.369Z,59.88
2023-05-20T19:38:47.852Z,60.06
2023-05-20T19:41:16.327Z,59.96
2023-05-20T19:43:44.197Z,60.04
2023-05-20T19:46:12.198Z,59.68
2023-05-20T19:48:40.164Z,59.61
2023-05-20T19:51:08.071Z,59.53
2023-05-20T19:53:37.031Z,59.59
2023-05-20T19:56:05.344Z,59.62
2023-05-20T19:58:33.747Z,59.62
2023-05-20T20:01:02.207Z,59.46
2023-05-20T20:03:30.098Z,59.48
2023-05-20T20:05:58.076Z,59.55
2023-05-20T20:08:26.151Z,59.91
2023-05-20T20:10:54.220Z,59.97
2023-05-20T20:13:22.112Z,59.76
2023-05-20T20:15:49.975Z,59.75
2023-05-20T20:18:17.869Z,59.82
2023-05-20T20:20:46.008Z,59.25
2023-05-20T20:23:14.206Z,59.07
2023-05-20T20:25:43.051Z,58.90
2023-05-20T20:28:11.287Z,58.98
2023-05-20T20:30:39.262Z,59.00
2023-05-20T20:33:09.563Z,59.02
2023-05-20T20:35:38.389Z,59.32
2023-05-20T20:38:10.826Z,59.27
2023-05-20T20:40:41.759Z,59.36
2023-05-20T20:43:11.130Z,59.45
2023-05-20T20:45:39.094Z,59.38
2023-05-20T20:48:08.341Z,59.15
2023-05-20T20:50:36.643Z,59.10
2023-05-20T20:53:04.601Z,59.14
2023-05-20T20:55:32.699Z,59.30
2023-05-20T20:58:05.141Z,59.65
2023-05-20T21:00:33.875Z,59.87
2023-05-20T21:03:02.091Z,60.39
2023-05-20T21:05:30.351Z,60.31
2023-05-20T21:07:59.678Z,60.64
2023-05-20T21:10:29.277Z,60.63
2023-05-20T21:12:58.096Z,60.73
2023-05-20T21:15:27.455Z,60.67
2023-05-20T21:17:55.551Z,60.61
2023-05-20T21:20:23.465Z,60.64
2023-05-20T21:22:51.366Z,60.97
2023-05-20T21:25:19.306Z,61.31
2023-05-20T21:27:47.161Z,61.94
2023-05-20T21:30:16.487Z,62.05
2023-05-20T21:32:44.566Z,62.53
2023-05-20T21:35:13.453Z,63.19
2023-05-20T21:37:41.297Z,63.42
2023-05-20T21:40:09.465Z,63.34
2023-05-20T21:42:37.835Z,63.45
2023-05-20T21:45:06.720Z,63.38
2023-05-20T21:47:34.658Z,63.53
2023-05-20T21:50:03.588Z,63.48
2023-05-20T21:52:31.558Z,63.53
2023-05-20T21:54:59.439Z,63.39
2023-05-20T21:57:27.323Z,63.50
2023-05-20T21:59:55.133Z,63.44
2023-05-20T22:02:23.129Z,63.51
2023-05-20T22:04:51.255Z,63.84
2023-05-20T22:07:19.150Z,63.92
2023-05-20T22:09:47.093Z,64.10
2023-05-20T22:12:15.619Z,64.32
2023-05-20T22:14:43.723Z,64.44
2023-05-20T22:17:11.683Z,64.83
2023-05-20T22:19:40.304Z,64.92
2023-05-20T22:22:08.299Z,64.90
2023-05-20T22:24:36.276Z,65.07
2023-05-20T22:27:04.577Z,65.36
2023-05-20T22:29:32.741Z,65.79
2023-05-20T22:32:00.983Z,66.00
2023-05-20T22:34:29.066Z,66.34
2023-05-20T22:36:58.190Z,66.72
2023-05-20T22:39:26.173Z,66.93
2023-05-20T22:41:54.102Z,66.78
2023-05-20T22:44:21.980Z,66.80
2023-05-20T22:46:49.950Z,66.93
2023-05-20T22:49:18.987Z,67.15
2023-05-20T22:51:46.856Z,67.24
2023-05-20T22:54:14.650Z,67.17
2023-05-20T22:56:42.689Z,67.34
2023-05-20T22:59:10.832Z,67.37
2023-05-20T23:01:38.894Z,67.53
2023-05-20T23:04:06.925Z,67.38
2023-05-20T23:06:38.250Z,67.45
2023-05-20T23:09:07.465Z,67.57
2023-05-20T23:11:35.449Z,67.62
2023-05-20T23:14:03.609Z,67.71
2023-05-20T23:16:31.781Z,67.69
2023-05-20T23:18:59.878Z,67.77
2023-05-20T23:21:27.868Z,68.06
2023-05-20T23:23:55.693Z,67.99
2023-05-20T23:26:24.147Z,68.10
2023-05-20T23:28:52.055Z,68.31
2023-05-20T23:31:20.524Z,68.51
2023-05-20T23:33:48.975Z,68.91
2023-05-20T23:36:17.166Z,69.41
2023-05-20T23:38:45.124Z,69.98
2023-05-20T23:41:13.101Z,70.44
2023-05-20T23:43:41.248Z,71.08
2023-05-20T23:46:09.820Z,71.67
2023-05-20T23:48:37.621Z,71.62
2023-05-20T23:51:07.031Z,72.01
2023-05-20T23:53:34.832Z,72.14
2023-05-20T23:56:02.776Z,72.31
2023-05-20T23:58:31.013Z,72.58
