createdAt,value
2023-01-23T00:00:16.755Z,1.90
2023-01-23T00:02:45.502Z,1.90
2023-01-23T00:05:15.560Z,1.90
2023-01-23T00:07:44.085Z,1.80
2023-01-23T00:10:13.237Z,1.80
2023-01-23T00:12:43.499Z,1.80
2023-01-23T00:15:13.455Z,1.80
2023-01-23T00:17:42.556Z,1.80
2023-01-23T00:20:13.041Z,1.80
2023-01-23T00:22:43.023Z,1.80
2023-01-23T00:25:11.598Z,1.80
2023-01-23T00:27:41.261Z,1.80
2023-01-23T00:30:11.179Z,1.80
2023-01-23T00:32:39.764Z,1.80
2023-01-23T00:35:08.953Z,1.90
2023-01-23T00:37:37.562Z,1.80
2023-01-23T00:40:09.216Z,1.80
2023-01-23T00:42:41.626Z,1.80
2023-01-23T00:45:10.763Z,1.80
2023-01-23T00:47:39.341Z,1.80
2023-01-23T00:50:08.216Z,1.80
2023-01-23T00:52:36.760Z,1.80
2023-01-23T00:55:07.904Z,1.80
2023-01-23T00:57:36.548Z,1.80
2023-01-23T01:00:06.506Z,1.80
2023-01-23T01:02:35.508Z,1.90
2023-01-23T01:05:04.111Z,1.90
2023-01-23T01:07:32.837Z,1.90
2023-01-23T01:10:01.509Z,1.90
2023-01-23T01:12:33.439Z,1.90
2023-01-23T01:15:02.385Z,1.90
2023-01-23T01:17:32.148Z,1.90
2023-01-23T01:20:01.356Z,1.90
2023-01-23T01:22:31.695Z,1.90
2023-01-23T01:25:00.353Z,1.90
2023-01-23T01:27:30.148Z,1.90
2023-01-23T01:30:00.123Z,1.90
2023-01-23T01:32:28.734Z,1.90
2023-01-23T01:34:57.312Z,1.80
2023-01-23T01:37:26.120Z,1.90
2023-01-23T01:39:54.702Z,1.90
2023-01-23T01:42:24.072Z,1.90
2023-01-23T01:44:55.494Z,1.90
2023-01-23T01:47:25.591Z,1.90
2023-01-23T01:49:58.345Z,1.90
2023-01-23T01:52:28.340Z,1.90
2023-01-23T01:55:00.385Z,1.90
2023-01-23T01:57:31.542Z,1.90
2023-01-23T02:00:04.600Z,1.90
2023-01-23T02:02:46.609Z,1.90
2023-01-23T02:05:22.296Z,1.90
2023-01-23T02:07:55.874Z,1.90
2023-01-23T02:10:25.139Z,1.90
2023-01-23T02:12:54.661Z,1.90
2023-01-23T02:15:24.200Z,1.90
2023-01-23T02:17:55.860Z,1.90
2023-01-23T02:20:44.388Z,1.90
2023-01-23T02:23:22.095Z,1.90
2023-01-23T02:26:00.328Z,1.90
2023-01-23T02:28:42.140Z,1.90
2023-01-23T02:31:12.748Z,1.90
2023-01-23T02:33:49.861Z,1.90
2023-01-23T02:36:21.943Z,1.90
2023-01-23T02:39:07.080Z,1.80
2023-01-23T02:41:40.774Z,1.90
2023-01-23T02:44:14.487Z,1.80
2023-01-23T03:02:00.624Z,1.80
2023-01-23T03:04:29.213Z,1.80
2023-01-23T03:06:59.372Z,1.90
2023-01-23T03:09:28.752Z,1.90
2023-01-23T03:11:58.023Z,1.80
2023-01-23T03:14:27.335Z,1.80
2023-01-23T03:32:47.541Z,1.90
2023-01-23T03:35:18.135Z,1.90
2023-01-23T03:37:47.350Z,1.90
2023-01-23T03:40:36.428Z,1.90
2023-01-23T03:43:06.760Z,1.90
2023-01-23T03:45:38.595Z,1.90
2023-01-23T03:48:08.691Z,1.90
2023-01-23T03:50:37.947Z,1.90
2023-01-23T03:53:06.513Z,1.90
2023-01-23T03:55:35.116Z,1.90
2023-01-23T03:58:04.699Z,1.90
2023-01-23T04:00:35.396Z,1.80
2023-01-23T04:03:09.223Z,1.90
2023-01-23T04:05:39.977Z,1.90
2023-01-23T04:08:08.601Z,1.90
2023-01-23T04:10:38.347Z,1.80
2023-01-23T04:13:14.255Z,1.90
2023-01-23T04:15:43.187Z,1.90
2023-01-23T04:18:13.203Z,1.90
2023-01-23T04:20:41.902Z,1.90
2023-01-23T04:23:10.551Z,1.90
2023-01-23T04:25:39.525Z,1.90
2023-01-23T04:28:13.758Z,1.90
2023-01-23T04:30:43.207Z,1.90
2023-01-23T04:33:21.561Z,1.90
2023-01-23T04:35:52.614Z,1.90
2023-01-23T04:38:21.927Z,1.90
2023-01-23T04:40:51.815Z,1.80
2023-01-23T04:43:20.973Z,1.80
2023-01-23T04:45:53.565Z,1.80
2023-01-23T04:48:43.702Z,1.80
2023-01-23T04:51:13.756Z,1.80
2023-01-23T04:53:42.453Z,1.80
2023-01-23T04:56:11.240Z,1.80
2023-01-23T04:58:39.910Z,1.80
2023-01-23T05:01:11.549Z,1.80
2023-01-23T05:03:40.295Z,1.80
2023-01-23T05:06:10.548Z,1.80
2023-01-23T05:08:39.406Z,1.90
2023-01-23T05:11:31.768Z,1.90
2023-01-23T05:14:00.635Z,1.80
2023-01-23T05:16:31.520Z,1.80
2023-01-23T05:19:20.343Z,1.80
2023-01-23T05:21:50.998Z,1.80
2023-01-23T05:24:22.636Z,1.90
2023-01-23T05:26:51.919Z,1.90
2023-01-23T05:29:21.622Z,1.80
2023-01-23T05:51:05.718Z,1.90
2023-01-23T05:53:34.629Z,1.90
2023-01-23T05:56:07.382Z,1.90
2023-01-23T05:58:42.020Z,1.90
2023-01-23T06:01:26.318Z,1.90
2023-01-23T06:04:16.354Z,1.90
2023-01-23T06:07:14.937Z,1.90
2023-01-23T06:09:44.407Z,1.90
2023-01-23T06:12:13.523Z,1.90
2023-01-23T06:14:42.145Z,1.90
2023-01-23T06:17:12.985Z,1.90
2023-01-23T06:19:41.595Z,1.90
2023-01-23T06:22:12.443Z,1.90
2023-01-23T06:24:58.981Z,2.00
2023-01-23T06:27:27.743Z,2.00
2023-01-23T06:29:56.810Z,2.00
2023-01-23T06:32:25.491Z,2.00
2023-01-23T06:41:15.616Z,2.00
2023-01-23T06:43:52.176Z,2.00
2023-01-23T06:46:24.395Z,2.10
2023-01-23T06:48:55.165Z,2.00
2023-01-23T06:51:23.885Z,2.10
2023-01-23T06:53:52.734Z,2.10
2023-01-23T06:56:25.464Z,2.10
2023-01-23T06:58:54.611Z,2.10
2023-01-23T07:01:31.432Z,2.10
2023-01-23T07:04:15.006Z,2.10
2023-01-23T07:06:45.238Z,2.10
2023-01-23T07:09:16.897Z,2.10
2023-01-23T07:11:53.185Z,2.10
2023-01-23T07:14:21.848Z,2.10
2023-01-23T07:16:55.393Z,2.00
2023-01-23T07:19:24.045Z,2.00
2023-01-23T07:21:52.724Z,2.00
2023-01-23T07:24:21.268Z,2.00
2023-01-23T07:26:49.850Z,2.00
2023-01-23T07:29:19.828Z,2.00
2023-01-23T07:31:48.529Z,2.00
2023-01-23T07:34:17.229Z,2.00
2023-01-23T07:36:46.045Z,2.00
2023-01-23T07:39:16.222Z,2.00
2023-01-23T07:41:46.371Z,2.00
2023-01-23T07:44:18.085Z,2.00
2023-01-23T07:46:49.466Z,2.00
2023-01-23T07:49:18.071Z,2.00
2023-01-23T07:51:46.797Z,2.00
2023-01-23T07:54:15.477Z,2.00
2023-01-23T07:56:44.039Z,2.00
2023-01-23T07:59:13.496Z,2.10
2023-01-23T08:01:42.079Z,2.10
2023-01-23T08:04:12.180Z,2.10
2023-01-23T08:06:40.813Z,2.10
2023-01-23T08:09:09.578Z,2.00
2023-01-23T08:11:38.241Z,2.00
2023-01-23T08:14:07.154Z,2.10
2023-01-23T08:16:35.881Z,2.10
2023-01-23T08:19:08.429Z,2.20
2023-01-23T08:21:38.461Z,2.20
2023-01-23T08:24:07.797Z,2.10
2023-01-23T08:26:36.584Z,2.20
2023-01-23T08:29:05.437Z,2.20
2023-01-23T08:31:34.119Z,2.20
2023-01-23T08:34:02.791Z,2.20
2023-01-23T08:36:31.553Z,2.20
2023-01-23T08:39:01.800Z,2.20
2023-01-23T08:41:30.705Z,2.20
2023-01-23T08:44:01.841Z,2.20
2023-01-23T08:46:31.010Z,2.30
2023-01-23T08:48:59.714Z,2.30
2023-01-23T08:51:28.436Z,2.30
2023-01-23T08:53:57.189Z,2.20
2023-01-23T08:56:27.621Z,2.20
2023-01-23T08:58:56.399Z,2.20
2023-01-23T09:01:27.373Z,2.20
2023-01-23T09:03:56.215Z,2.30
2023-01-23T09:06:24.979Z,2.20
2023-01-23T09:08:54.714Z,2.30
2023-01-23T09:11:23.987Z,2.30
2023-01-23T09:17:03.800Z,2.30
2023-01-23T09:19:32.724Z,2.30
2023-01-23T09:22:01.506Z,2.40
2023-01-23T09:24:30.430Z,2.30
2023-01-23T09:27:20.556Z,2.40
2023-01-23T09:29:49.108Z,2.40
2023-01-23T09:32:19.590Z,2.40
2023-01-23T09:34:49.601Z,2.40
2023-01-23T09:37:18.722Z,2.40
2023-01-23T09:39:47.589Z,2.40
2023-01-23T09:42:18.787Z,2.40
2023-01-23T09:44:51.729Z,2.40
2023-01-23T09:47:27.998Z,2.40
2023-01-23T09:50:02.146Z,2.50
2023-01-23T09:52:36.629Z,2.50
2023-01-23T09:55:16.686Z,2.50
2023-01-23T09:57:52.764Z,2.40
2023-01-23T10:00:26.342Z,2.50
2023-01-23T10:02:56.981Z,2.50
2023-01-23T10:05:32.068Z,2.50
2023-01-23T10:08:09.252Z,2.40
2023-01-23T10:10:58.013Z,2.50
2023-01-23T10:13:36.820Z,2.50
2023-01-23T10:16:24.109Z,2.40
2023-01-23T10:19:05.791Z,2.40
2023-01-23T10:21:40.384Z,2.40
2023-01-23T10:24:28.637Z,2.40
2023-01-23T10:30:04.727Z,2.40
2023-01-23T10:32:42.633Z,2.50
2023-01-23T10:35:19.868Z,2.50
2023-01-23T10:37:53.516Z,2.50
2023-01-23T10:40:38.689Z,2.60
2023-01-23T10:43:13.777Z,2.60
2023-01-23T10:45:43.469Z,2.50
2023-01-23T10:48:46.448Z,2.50
2023-01-23T10:51:46.873Z,2.50
2023-01-23T10:54:31.250Z,2.50
2023-01-23T10:57:02.778Z,2.60
2023-01-23T10:59:35.947Z,2.60
2023-01-23T11:02:21.855Z,2.50
2023-01-23T11:04:52.971Z,2.50
2023-01-23T11:07:25.028Z,2.60
2023-01-23T11:09:57.065Z,2.50
2023-01-23T11:12:27.262Z,2.50
2023-01-23T11:15:15.146Z,2.50
2023-01-23T11:17:44.689Z,2.50
2023-01-23T11:20:24.721Z,2.50
2023-01-23T11:23:05.249Z,2.50
2023-01-23T11:25:36.872Z,2.60
2023-01-23T11:28:23.582Z,2.60
2023-01-23T11:31:11.870Z,2.60
2023-01-23T11:33:47.877Z,2.60
2023-01-23T11:36:37.565Z,2.60
2023-01-23T11:39:21.146Z,2.70
2023-01-23T11:41:50.160Z,2.70
2023-01-23T11:44:22.700Z,2.70
2023-01-23T11:47:20.907Z,2.60
2023-01-23T11:50:07.377Z,2.60
2023-01-23T11:52:49.115Z,2.70
2023-01-23T11:55:41.391Z,2.70
2023-01-23T11:58:24.442Z,2.60
2023-01-23T12:01:04.725Z,2.70
2023-01-23T12:03:59.066Z,2.70
2023-01-23T12:06:40.932Z,2.70
2023-01-23T12:09:14.765Z,2.70
2023-01-23T12:12:08.244Z,2.70
2023-01-23T12:14:43.974Z,2.60
2023-01-23T12:17:25.363Z,2.60
2023-01-23T12:20:16.983Z,2.60
2023-01-23T12:22:56.498Z,2.60
2023-01-23T12:25:34.219Z,2.60
2023-01-23T12:28:18.264Z,2.70
2023-01-23T12:31:12.130Z,2.60
2023-01-23T13:18:03.452Z,2.50
2023-01-23T13:20:50.882Z,2.50
2023-01-23T13:23:30.830Z,2.50
2023-01-23T13:26:29.252Z,2.50
2023-01-23T13:29:02.352Z,2.40
2023-01-23T14:30:27.415Z,2.40
2023-01-23T14:32:56.294Z,2.40
2023-01-23T14:35:28.499Z,2.40
2023-01-23T14:37:59.848Z,2.40
2023-01-23T14:40:37.273Z,2.40
2023-01-23T14:43:10.108Z,2.40
2023-01-23T14:45:39.027Z,2.40
2023-01-23T14:48:14.736Z,2.40
2023-01-23T14:50:44.786Z,2.40
2023-01-23T14:53:15.953Z,2.40
2023-01-23T14:55:49.785Z,2.40
2023-01-23T14:58:24.714Z,2.40
2023-01-23T15:10:27.481Z,2.40
2023-01-23T15:12:58.406Z,2.40
2023-01-23T15:15:28.635Z,2.40
2023-01-23T15:18:00.515Z,2.40
2023-01-23T15:20:36.396Z,2.40
2023-01-23T15:23:25.709Z,2.40
2023-01-23T15:26:23.020Z,2.30
2023-01-23T15:28:53.202Z,2.40
2023-01-23T15:31:29.085Z,2.40
2023-01-23T15:34:12.374Z,2.40
2023-01-23T15:36:41.849Z,2.40
2023-01-23T15:39:20.504Z,2.30
2023-01-23T15:41:52.896Z,2.30
2023-01-23T15:44:23.114Z,2.30
2023-01-23T15:46:51.882Z,2.30
2023-01-23T15:49:25.918Z,2.30
2023-01-23T15:51:57.394Z,2.30
2023-01-23T15:54:30.129Z,2.20
2023-01-23T15:57:08.732Z,2.30
2023-01-23T15:59:38.005Z,2.30
2023-01-23T16:02:08.270Z,2.20
2023-01-23T16:04:39.700Z,2.20
2023-01-23T16:07:09.335Z,2.30
2023-01-23T16:09:41.171Z,2.30
2023-01-23T16:12:17.220Z,2.30
2023-01-23T16:14:46.027Z,2.30
2023-01-23T16:17:17.112Z,2.30
2023-01-23T16:19:46.565Z,2.20
2023-01-23T16:22:19.110Z,2.20
2023-01-23T16:24:47.878Z,2.20
2023-01-23T16:27:21.048Z,2.20
2023-01-23T16:29:50.372Z,2.20
2023-01-23T16:32:19.125Z,2.30
2023-01-23T16:34:48.029Z,2.20
2023-01-23T16:37:18.927Z,2.30
2023-01-23T16:39:48.288Z,2.30
2023-01-23T16:42:23.492Z,2.30
2023-01-23T16:44:52.385Z,2.30
2023-01-23T16:47:21.055Z,2.30
2023-01-23T16:49:53.048Z,2.30
2023-01-23T16:52:26.314Z,2.30
2023-01-23T16:54:55.821Z,2.30
2023-01-23T16:57:26.367Z,2.30
2023-01-23T16:59:56.610Z,2.40
2023-01-23T17:02:30.410Z,2.30
2023-01-23T17:04:59.246Z,2.40
2023-01-23T17:07:27.913Z,2.40
2023-01-23T17:09:56.586Z,2.40
2023-01-23T17:12:29.453Z,2.40
2023-01-23T17:14:58.924Z,2.40
2023-01-23T17:17:33.044Z,2.40
2023-01-23T17:20:04.178Z,2.40
2023-01-23T17:22:39.390Z,2.40
2023-01-23T17:25:14.982Z,2.40
2023-01-23T17:27:48.692Z,2.40
2023-01-23T17:30:23.530Z,2.40
2023-01-23T17:32:55.435Z,2.40
2023-01-23T17:35:27.651Z,2.40
2023-01-23T17:37:57.953Z,2.40
2023-01-23T17:40:28.407Z,2.40
2023-01-23T17:42:58.481Z,2.40
2023-01-23T17:45:29.224Z,2.40
2023-01-23T17:47:57.931Z,2.40
2023-01-23T17:50:27.618Z,2.40
2023-01-23T17:52:56.419Z,2.40
2023-01-23T17:55:28.461Z,2.50
2023-01-23T17:57:58.585Z,2.50
2023-01-23T18:00:27.948Z,2.50
2023-01-23T18:02:59.795Z,2.50
2023-01-23T18:05:28.987Z,2.60
2023-01-23T18:07:57.753Z,2.50
2023-01-23T18:10:29.270Z,2.60
2023-01-23T18:13:09.852Z,2.60
2023-01-23T18:15:43.761Z,2.60
2023-01-23T18:18:29.182Z,2.60
2023-01-23T18:20:58.660Z,2.60
2023-01-23T18:23:29.902Z,2.60
2023-01-23T18:26:08.871Z,2.60
2023-01-23T18:28:49.852Z,2.60
2023-01-23T18:31:27.786Z,2.60
2023-01-23T18:34:07.836Z,2.60
2023-01-23T18:36:47.545Z,2.60
2023-01-23T18:39:42.183Z,2.60
2023-01-23T18:42:18.236Z,2.60
2023-01-23T18:44:55.918Z,2.60
2023-01-23T18:47:25.536Z,2.60
2023-01-23T18:49:54.978Z,2.60
2023-01-23T18:52:31.319Z,2.60
2023-01-23T18:55:07.580Z,2.60
2023-01-23T18:57:51.666Z,2.60
2023-01-23T19:00:27.465Z,2.60
2023-01-23T19:02:59.290Z,2.60
2023-01-23T19:05:30.875Z,2.60
2023-01-23T19:08:01.034Z,2.60
2023-01-23T19:10:40.124Z,2.60
2023-01-23T19:13:21.277Z,2.60
2023-01-23T19:16:02.420Z,2.60
2023-01-23T19:18:45.671Z,2.60
2023-01-23T19:21:18.154Z,2.60
2023-01-23T19:23:51.955Z,2.50
2023-01-23T19:26:21.686Z,2.60
2023-01-23T19:28:50.906Z,2.60
2023-01-23T19:31:25.032Z,2.50
2023-01-23T19:33:54.127Z,2.50
2023-01-23T19:36:24.177Z,2.60
2023-01-23T19:39:00.481Z,2.50
2023-01-23T19:41:37.716Z,2.60
2023-01-23T19:53:25.090Z,2.60
2023-01-23T19:55:53.987Z,2.60
2023-01-23T19:58:43.689Z,2.60
2023-01-23T20:01:23.032Z,2.60
2023-01-23T20:03:52.533Z,2.60
2023-01-23T20:06:21.249Z,2.60
2023-01-23T20:08:51.366Z,2.60
2023-01-23T20:11:20.057Z,2.60
2023-01-23T20:13:55.348Z,2.60
2023-01-23T20:16:26.616Z,2.60
2023-01-23T20:18:56.351Z,2.60
2023-01-23T20:21:26.305Z,2.60
2023-01-23T20:24:20.997Z,2.60
2023-01-23T20:26:50.786Z,2.60
2023-01-23T20:29:19.530Z,2.50
2023-01-23T20:31:48.288Z,2.60
2023-01-23T20:34:16.953Z,2.60
2023-01-23T20:36:45.595Z,2.60
2023-01-23T20:39:14.743Z,2.60
2023-01-23T20:41:44.719Z,2.60
2023-01-23T20:44:13.431Z,2.60
2023-01-23T20:46:42.020Z,2.60
2023-01-23T20:49:13.167Z,2.60
2023-01-23T20:51:41.733Z,2.60
2023-01-23T20:54:09.368Z,2.60
2023-01-23T20:56:38.112Z,2.60
2023-01-23T20:59:23.506Z,2.60
2023-01-23T21:02:09.863Z,2.60
2023-01-23T21:04:39.750Z,2.60
2023-01-23T21:07:08.447Z,2.60
2023-01-23T21:09:37.130Z,2.60
2023-01-23T21:12:06.169Z,2.60
2023-01-23T21:14:36.737Z,2.60
2023-01-23T21:17:06.490Z,2.60
2023-01-23T21:19:36.726Z,2.60
2023-01-23T21:22:06.149Z,2.60
2023-01-23T21:24:36.230Z,2.60
2023-01-23T21:27:05.950Z,2.60
2023-01-23T21:29:36.188Z,2.60
2023-01-23T21:32:04.919Z,2.60
2023-01-23T21:34:34.021Z,2.60
2023-01-23T21:37:07.614Z,2.60
2023-01-23T21:39:36.388Z,2.60
2023-01-23T21:42:05.130Z,2.60
2023-01-23T21:44:35.910Z,2.60
2023-01-23T21:47:04.751Z,2.60
2023-01-23T21:49:33.403Z,2.60
2023-01-23T21:52:01.999Z,2.60
2023-01-23T21:54:30.576Z,2.60
2023-01-23T21:56:59.158Z,2.60
2023-01-23T21:59:27.709Z,2.60
2023-01-23T22:01:56.689Z,2.60
2023-01-23T22:04:25.801Z,2.60
2023-01-23T22:06:56.565Z,2.60
2023-01-23T22:09:26.356Z,2.60
2023-01-23T22:11:55.732Z,2.60
2023-01-23T22:14:24.326Z,2.60
2023-01-23T22:16:52.991Z,2.60
2023-01-23T22:19:25.727Z,2.60
2023-01-23T22:21:55.437Z,2.60
2023-01-23T22:24:24.455Z,2.60
2023-01-23T22:26:53.240Z,2.60
2023-01-23T22:29:22.978Z,2.60
2023-01-23T22:31:52.440Z,2.60
2023-01-23T22:34:22.569Z,2.60
2023-01-23T22:36:51.332Z,2.60
2023-01-23T22:39:20.187Z,2.60
2023-01-23T22:41:50.227Z,2.60
2023-01-23T22:44:19.257Z,2.60
2023-01-23T22:46:47.905Z,2.60
2023-01-23T22:49:17.050Z,2.60
2023-01-23T22:51:46.983Z,2.60
2023-01-23T22:54:15.563Z,2.50
2023-01-23T22:56:44.392Z,2.60
2023-01-23T22:59:13.046Z,2.60
2023-01-23T23:01:41.617Z,2.50
2023-01-23T23:04:11.013Z,2.60
2023-01-23T23:09:37.657Z,2.60
2023-01-23T23:12:06.422Z,2.60
2023-01-23T23:14:34.959Z,2.60
2023-01-23T23:17:03.767Z,2.60
2023-01-23T23:19:32.821Z,2.60
2023-01-23T23:22:01.450Z,2.60
2023-01-23T23:24:30.187Z,2.60
2023-01-23T23:27:00.115Z,2.60
2023-01-23T23:29:28.711Z,2.60
2023-01-23T23:31:57.357Z,2.60
2023-01-23T23:34:26.044Z,2.60
2023-01-23T23:36:54.583Z,2.60
2023-01-23T23:39:23.162Z,2.60
2023-01-23T23:41:51.728Z,2.60
2023-01-23T23:44:22.232Z,2.60
2023-01-23T23:46:50.790Z,2.50
2023-01-23T23:49:19.371Z,2.60
2023-01-23T23:51:47.922Z,2.50
2023-01-23T23:54:16.472Z,2.60
