createdAt,value
2022-08-03T00:01:49.977Z,6.20
2022-08-03T00:06:53.003Z,5.00
2022-08-03T00:11:55.385Z,5.00
2022-08-03T00:16:58.132Z,4.60
2022-08-03T00:22:00.719Z,6.40
2022-08-03T00:27:03.034Z,5.80
2022-08-03T00:32:07.880Z,15.40
2022-08-03T00:37:14.022Z,5.80
2022-08-03T00:42:17.370Z,5.70
2022-08-03T00:47:20.263Z,6.20
2022-08-03T00:52:24.185Z,7.30
2022-08-03T00:57:29.246Z,5.50
2022-08-03T01:02:32.532Z,9.40
2022-08-03T01:07:43.054Z,7.00
2022-08-03T01:13:07.217Z,5.70
2022-08-03T01:18:48.793Z,6.90
2022-08-03T01:24:16.301Z,4.20
2022-08-03T01:29:34.667Z,9.10
2022-08-03T01:34:44.500Z,5.80
2022-08-03T01:39:49.155Z,6.30
2022-08-03T01:44:52.784Z,4.60
2022-08-03T01:49:58.249Z,7.40
2022-08-03T01:55:04.428Z,6.80
2022-08-03T02:00:09.843Z,5.20
2022-08-03T02:05:15.116Z,6.70
2022-08-03T02:10:34.383Z,6.50
2022-08-03T02:15:41.791Z,4.20
2022-08-03T02:20:44.865Z,4.80
2022-08-03T02:25:55.265Z,6.40
2022-08-03T02:31:01.614Z,6.10
2022-08-03T02:36:04.907Z,8.70
2022-08-03T02:41:13.556Z,6.50
2022-08-03T02:46:20.204Z,6.70
2022-08-03T02:51:24.944Z,9.50
2022-08-03T02:56:28.334Z,8.80
2022-08-03T03:01:32.089Z,7.50
2022-08-03T03:06:35.765Z,10.00
2022-08-03T03:11:40.825Z,8.20
2022-08-03T03:16:45.328Z,9.70
2022-08-03T03:21:55.633Z,6.90
2022-08-03T03:26:58.523Z,6.80
2022-08-03T03:32:04.093Z,15.50
2022-08-03T03:37:11.959Z,9.50
2022-08-03T03:42:14.764Z,10.00
2022-08-03T03:47:17.651Z,7.10
2022-08-03T03:52:35.233Z,9.00
2022-08-03T03:57:37.617Z,9.50
2022-08-03T04:02:40.026Z,9.30
2022-08-03T04:08:33.873Z,10.30
2022-08-03T04:13:46.420Z,9.80
2022-08-03T04:18:54.042Z,10.90
2022-08-03T04:24:01.562Z,9.40
2022-08-03T04:29:05.220Z,8.40
2022-08-03T04:34:07.834Z,15.00
2022-08-03T04:39:32.870Z,10.30
2022-08-03T04:44:38.524Z,12.70
2022-08-03T04:49:41.206Z,12.80
2022-08-03T04:54:50.968Z,13.40
2022-08-03T05:00:02.451Z,11.70
2022-08-03T05:05:05.990Z,17.70
2022-08-03T05:10:14.735Z,10.70
2022-08-03T05:15:18.537Z,13.70
2022-08-03T05:20:21.349Z,17.30
2022-08-03T05:25:27.290Z,13.50
2022-08-03T05:30:34.180Z,14.90
2022-08-03T05:36:00.983Z,12.60
2022-08-03T05:41:22.906Z,14.60
2022-08-03T05:46:26.362Z,12.60
2022-08-03T05:51:28.637Z,10.60
2022-08-03T05:56:30.857Z,9.80
2022-08-03T06:01:33.580Z,8.90
2022-08-03T06:06:36.158Z,9.40
2022-08-03T06:11:42.191Z,10.90
2022-08-03T06:16:45.646Z,9.50
2022-08-03T06:21:48.880Z,11.30
2022-08-03T06:26:55.324Z,10.80
2022-08-03T06:31:58.601Z,8.90
2022-08-03T06:37:02.337Z,8.40
2022-08-03T06:42:04.909Z,7.70
2022-08-03T06:47:06.924Z,6.80
2022-08-03T06:52:10.114Z,7.30
2022-08-03T06:57:13.135Z,7.30
2022-08-03T07:02:19.369Z,7.20
2022-08-03T07:07:23.274Z,6.20
2022-08-03T07:12:29.957Z,4.70
2022-08-03T07:17:34.917Z,4.90
2022-08-03T07:27:51.618Z,4.10
2022-08-03T07:32:55.487Z,4.70
2022-08-03T07:37:58.809Z,3.90
2022-08-03T07:43:03.594Z,4.20
2022-08-03T07:48:11.941Z,4.10
2022-08-03T07:53:16.750Z,4.50
2022-08-03T07:58:24.186Z,5.20
2022-08-03T08:03:27.679Z,3.80
2022-08-03T08:08:51.555Z,3.70
2022-08-03T08:13:54.464Z,2.60
2022-08-03T08:18:57.653Z,2.70
2022-08-03T08:24:01.111Z,2.20
2022-08-03T08:29:06.456Z,2.20
2022-08-03T08:34:10.435Z,2.90
2022-08-03T08:39:13.381Z,3.30
2022-08-03T08:44:21.943Z,3.40
2022-08-03T08:49:28.564Z,8.50
2022-08-03T08:54:32.954Z,4.70
2022-08-03T08:59:48.262Z,4.60
2022-08-03T09:04:53.169Z,5.30
2022-08-03T09:10:12.343Z,5.70
2022-08-03T09:15:29.760Z,4.80
2022-08-03T09:20:36.723Z,4.90
2022-08-03T09:25:42.178Z,5.10
2022-08-03T09:30:59.464Z,4.80
2022-08-03T09:36:01.915Z,5.30
2022-08-03T09:41:17.743Z,4.80
2022-08-03T09:46:23.074Z,4.50
2022-08-03T09:52:28.939Z,6.70
2022-08-03T09:56:49.369Z,3.90
2022-08-03T10:01:53.192Z,4.70
2022-08-03T10:07:23.260Z,4.40
2022-08-03T10:12:26.939Z,5.60
2022-08-03T10:17:36.164Z,4.90
2022-08-03T10:22:41.893Z,4.20
2022-08-03T10:27:48.065Z,5.80
2022-08-03T10:33:02.818Z,5.10
2022-08-03T10:38:10.357Z,5.00
2022-08-03T10:43:22.552Z,5.60
2022-08-03T10:48:25.862Z,5.90
2022-08-03T10:53:36.109Z,4.90
2022-08-03T10:58:56.913Z,4.80
2022-08-03T11:04:03.837Z,5.30
2022-08-03T11:09:11.293Z,6.40
2022-08-03T11:14:20.725Z,5.50
2022-08-03T11:19:28.123Z,5.50
2022-08-03T11:24:37.555Z,8.80
2022-08-03T11:29:53.801Z,6.20
2022-08-03T11:35:21.557Z,6.20
2022-08-03T11:40:46.729Z,5.90
2022-08-03T11:46:14.171Z,5.60
2022-08-03T11:51:32.390Z,9.40
2022-08-03T11:56:48.268Z,5.50
2022-08-03T12:01:50.865Z,5.80
2022-08-03T12:07:03.307Z,5.20
2022-08-03T12:12:05.884Z,6.50
2022-08-03T12:17:10.404Z,6.50
2022-08-03T12:22:13.241Z,6.70
2022-08-03T12:27:26.160Z,7.40
2022-08-03T12:32:32.789Z,7.50
2022-08-03T12:37:35.507Z,7.80
2022-08-03T12:42:39.526Z,7.60
2022-08-03T12:47:58.007Z,7.00
2022-08-03T12:53:02.089Z,8.70
2022-08-03T12:58:07.747Z,6.90
2022-08-03T13:08:32.236Z,6.70
2022-08-03T13:13:40.526Z,4.70
2022-08-03T13:18:43.189Z,6.20
2022-08-03T13:23:46.822Z,9.70
2022-08-03T13:28:49.289Z,6.60
2022-08-03T13:33:51.746Z,6.50
2022-08-03T13:38:54.761Z,6.90
2022-08-03T13:44:26.190Z,6.60
2022-08-03T13:49:21.308Z,6.30
2022-08-03T13:54:25.465Z,5.90
2022-08-03T13:59:28.009Z,6.80
2022-08-03T14:04:30.406Z,6.30
2022-08-03T14:09:32.469Z,6.60
2022-08-03T14:14:34.732Z,6.70
2022-08-03T14:19:52.726Z,5.60
2022-08-03T14:24:58.873Z,5.90
2022-08-03T14:30:07.563Z,7.10
2022-08-03T14:35:10.458Z,6.20
2022-08-03T14:40:13.437Z,5.60
2022-08-03T14:45:19.958Z,5.50
2022-08-03T14:50:40.052Z,8.00
2022-08-03T14:55:50.264Z,5.90
2022-08-03T15:00:54.915Z,5.30
2022-08-03T15:05:57.193Z,5.20
2022-08-03T15:10:59.979Z,5.40
2022-08-03T15:16:05.275Z,5.00
2022-08-03T15:21:20.776Z,3.80
2022-08-03T15:26:41.601Z,5.40
2022-08-03T15:31:44.898Z,5.30
2022-08-03T15:36:47.803Z,6.00
2022-08-03T15:41:50.821Z,6.10
2022-08-03T15:46:53.525Z,5.20
2022-08-03T15:51:55.815Z,5.10
2022-08-03T15:56:58.617Z,5.00
2022-08-03T16:02:01.256Z,5.70
2022-08-03T16:07:04.522Z,5.00
2022-08-03T16:12:16.217Z,5.40
2022-08-03T16:17:20.341Z,5.80
2022-08-03T16:22:26.057Z,6.30
2022-08-03T16:27:56.754Z,5.70
2022-08-03T16:32:54.705Z,7.40
2022-08-03T16:38:02.824Z,6.00
2022-08-03T16:43:18.581Z,9.80
2022-08-03T16:48:22.756Z,6.50
2022-08-03T16:53:51.702Z,6.50
2022-08-03T16:58:53.739Z,7.40
2022-08-03T17:04:04.579Z,8.80
2022-08-03T17:09:12.254Z,6.50
2022-08-03T17:14:23.707Z,5.80
2022-08-03T17:19:32.569Z,5.80
2022-08-03T17:24:42.362Z,7.20
2022-08-03T17:29:48.522Z,7.70
2022-08-03T17:34:51.616Z,6.60
2022-08-03T17:39:59.402Z,7.30
2022-08-03T17:45:03.854Z,7.80
2022-08-03T17:50:24.780Z,6.90
2022-08-03T17:55:57.429Z,7.00
2022-08-03T18:02:02.054Z,7.20
2022-08-03T18:06:56.167Z,8.50
2022-08-03T18:12:05.447Z,7.80
2022-08-03T18:17:16.384Z,7.20
2022-08-03T18:22:27.306Z,7.80
2022-08-03T18:27:45.517Z,7.60
2022-08-03T18:33:00.829Z,7.70
2022-08-03T18:38:20.244Z,7.90
2022-08-03T18:43:46.252Z,8.40
2022-08-03T18:49:11.410Z,8.20
2022-08-03T18:54:55.712Z,7.60
2022-08-03T18:59:58.930Z,8.30
2022-08-03T19:05:08.595Z,8.10
2022-08-03T19:10:15.887Z,7.60
2022-08-03T19:15:36.698Z,10.60
2022-08-03T19:20:46.733Z,9.60
2022-08-03T19:25:51.171Z,8.30
2022-08-03T19:31:00.211Z,8.00
2022-08-03T19:36:10.493Z,7.50
2022-08-03T19:41:16.609Z,9.60
2022-08-03T19:46:21.127Z,8.40
2022-08-03T19:52:01.057Z,10.00
2022-08-03T19:56:55.158Z,8.90
2022-08-03T20:01:58.108Z,7.90
2022-08-03T20:07:02.464Z,9.20
2022-08-03T20:12:08.883Z,14.80
2022-08-03T20:17:15.482Z,9.00
2022-08-03T20:22:36.487Z,22.80
2022-08-03T20:28:08.047Z,11.10
2022-08-03T20:33:10.969Z,13.00
2022-08-03T20:38:14.156Z,9.20
2022-08-03T20:43:25.522Z,9.40
2022-08-03T20:48:32.319Z,13.60
2022-08-03T20:53:57.304Z,17.50
2022-08-03T20:59:06.172Z,11.70
2022-08-03T21:04:11.144Z,12.40
2022-08-03T21:09:20.446Z,17.50
2022-08-03T21:14:41.433Z,14.80
2022-08-03T21:19:52.107Z,14.60
2022-08-03T21:24:56.976Z,14.00
2022-08-03T21:30:04.515Z,11.90
2022-08-03T21:35:10.878Z,13.30
2022-08-03T21:40:16.001Z,10.50
2022-08-03T21:45:19.022Z,12.70
2022-08-03T21:50:22.096Z,12.20
2022-08-03T21:55:27.108Z,13.00
2022-08-03T22:00:29.942Z,11.70
2022-08-03T22:05:43.482Z,13.60
2022-08-03T22:10:49.008Z,10.70
2022-08-03T22:15:51.959Z,11.70
2022-08-03T22:20:56.122Z,10.80
2022-08-03T22:26:03.512Z,12.80
2022-08-03T22:31:57.763Z,18.40
2022-08-03T22:36:29.611Z,11.60
2022-08-03T22:41:31.998Z,12.30
2022-08-03T22:46:37.499Z,11.60
2022-08-03T22:51:41.026Z,10.60
2022-08-03T22:56:50.136Z,15.50
2022-08-03T23:02:00.538Z,13.20
2022-08-03T23:07:11.205Z,15.20
2022-08-03T23:12:20.306Z,18.20
2022-08-03T23:17:23.996Z,15.90
2022-08-03T23:22:30.289Z,13.90
2022-08-03T23:27:39.591Z,14.50
2022-08-03T23:32:44.240Z,13.90
2022-08-03T23:38:22.189Z,14.80
2022-08-03T23:43:14.064Z,14.60
2022-08-03T23:48:37.547Z,15.20
2022-08-03T23:54:01.897Z,16.70
2022-08-03T23:59:26.918Z,16.30
