createdAt,value
2018-03-22T00:00:08.607Z,100919.39
2018-03-22T00:02:37.270Z,100925.16
2018-03-22T00:05:07.308Z,100928.55
2018-03-22T00:07:36.412Z,100927.33
2018-03-22T00:10:05.610Z,100908.44
2018-03-22T00:12:34.667Z,100912.94
2018-03-22T00:15:03.738Z,100904.84
2018-03-22T00:17:32.742Z,100909.14
2018-03-22T00:20:03.501Z,100903.59
2018-03-22T00:22:39.516Z,100908.16
2018-03-22T00:25:09.803Z,100912.31
2018-03-22T00:27:39.824Z,100912.74
2018-03-22T00:30:09.610Z,100914.23
2018-03-22T00:32:39.623Z,100908.64
2018-03-22T00:35:08.594Z,100914.38
2018-03-22T00:37:38.429Z,100922.99
2018-03-22T00:40:09.150Z,100926.39
2018-03-22T00:42:38.264Z,100931.64
2018-03-22T00:45:08.073Z,100937.36
2018-03-22T00:47:46.183Z,100941.42
2018-03-22T00:50:15.578Z,100938.82
2018-03-22T00:52:44.575Z,100942.55
2018-03-22T00:55:13.703Z,100934.39
2018-03-22T00:57:42.767Z,100937.05
2018-03-22T01:00:12.673Z,100929.54
2018-03-22T01:02:43.521Z,100929.51
2018-03-22T01:05:12.516Z,100932.37
2018-03-22T01:07:41.512Z,100931.52
2018-03-22T01:10:10.623Z,100933.17
2018-03-22T01:12:40.200Z,100933.08
2018-03-22T01:15:12.213Z,100931.61
2018-03-22T01:17:41.167Z,100931.42
2018-03-22T01:20:11.011Z,100931.30
2018-03-22T01:22:40.082Z,100930.94
2018-03-22T01:25:09.998Z,100938.05
2018-03-22T01:27:38.996Z,100938.73
2018-03-22T01:30:20.466Z,100934.42
2018-03-22T01:32:50.566Z,100945.41
2018-03-22T01:35:19.688Z,100943.59
2018-03-22T01:37:49.570Z,100944.56
2018-03-22T01:40:18.454Z,100948.20
2018-03-22T01:42:47.491Z,100941.42
2018-03-22T01:45:16.489Z,100942.24
2018-03-22T01:47:45.485Z,100948.80
2018-03-22T01:50:14.411Z,100944.53
2018-03-22T01:52:57.544Z,100944.86
2018-03-22T01:55:26.489Z,100937.69
2018-03-22T01:57:55.583Z,100945.14
2018-03-22T02:02:59.031Z,100959.68
2018-03-22T02:05:27.989Z,100951.06
2018-03-22T02:10:31.693Z,100962.25
2018-03-22T02:13:00.607Z,100964.08
2018-03-22T02:15:30.623Z,100964.84
2018-03-22T02:18:00.950Z,100969.58
2018-03-22T02:20:29.944Z,100974.47
2018-03-22T02:22:58.958Z,100976.61
2018-03-22T02:25:28.017Z,100971.99
2018-03-22T02:27:57.023Z,100980.64
2018-03-22T02:30:27.059Z,100982.08
2018-03-22T02:32:56.022Z,100987.97
2018-03-22T02:35:25.028Z,100979.54
2018-03-22T02:37:54.197Z,100966.06
2018-03-22T02:40:23.836Z,100965.48
2018-03-22T02:42:53.070Z,100964.72
2018-03-22T02:45:23.829Z,100962.22
2018-03-22T02:47:53.560Z,100954.49
2018-03-22T02:50:22.880Z,100957.02
2018-03-22T02:52:52.729Z,100964.47
2018-03-22T02:55:21.686Z,100974.94
2018-03-22T02:57:50.676Z,100983.77
2018-03-22T03:00:21.005Z,100981.49
2018-03-22T03:02:50.501Z,100976.26
2018-03-22T03:05:20.425Z,100979.61
2018-03-22T03:07:49.524Z,100986.31
2018-03-22T03:10:21.188Z,100982.96
2018-03-22T03:12:50.800Z,100984.50
2018-03-22T03:15:19.884Z,100975.90
2018-03-22T03:17:49.795Z,100972.64
2018-03-22T03:20:18.886Z,100971.12
2018-03-22T03:22:47.889Z,100969.42
2018-03-22T03:25:16.898Z,100969.23
2018-03-22T03:30:19.940Z,100954.47
2018-03-22T03:32:48.934Z,100958.67
2018-03-22T03:35:17.968Z,100969.50
2018-03-22T03:37:46.969Z,100978.15
2018-03-22T03:40:15.963Z,100972.25
2018-03-22T03:42:45.243Z,100978.50
2018-03-22T03:45:16.132Z,100972.11
2018-03-22T03:47:45.092Z,100965.74
2018-03-22T03:50:14.969Z,100967.70
2018-03-22T03:52:44.009Z,100976.27
2018-03-22T03:55:13.105Z,100970.18
2018-03-22T03:57:44.337Z,100969.77
2018-03-22T04:00:13.540Z,100970.66
2018-03-22T04:02:42.642Z,100974.69
2018-03-22T04:05:11.590Z,100985.50
2018-03-22T04:07:41.569Z,100984.70
2018-03-22T04:10:10.504Z,100978.01
2018-03-22T04:12:40.414Z,100976.90
2018-03-22T04:15:09.404Z,100979.47
2018-03-22T04:17:39.326Z,100981.06
2018-03-22T04:20:08.319Z,100993.74
2018-03-22T04:22:37.419Z,100998.42
2018-03-22T04:25:07.371Z,100995.16
2018-03-22T04:27:37.241Z,100985.91
2018-03-22T04:30:07.565Z,100975.64
2018-03-22T04:32:38.673Z,100971.11
2018-03-22T04:35:07.808Z,100976.80
2018-03-22T04:37:36.853Z,100971.14
2018-03-22T04:40:05.827Z,100978.21
2018-03-22T04:42:35.885Z,100984.12
2018-03-22T04:45:04.865Z,100998.64
2018-03-22T04:47:35.722Z,100996.92
2018-03-22T04:50:04.939Z,100991.48
2018-03-22T04:52:34.107Z,101005.48
2018-03-22T04:55:03.131Z,101009.48
2018-03-22T04:57:32.341Z,101010.79
2018-03-22T05:00:02.251Z,101014.05
2018-03-22T05:02:32.197Z,101005.92
2018-03-22T05:05:01.192Z,101009.77
2018-03-22T05:07:31.175Z,101001.47
2018-03-22T05:10:01.066Z,101001.77
2018-03-22T05:12:30.905Z,100993.73
2018-03-22T05:14:59.897Z,100998.08
2018-03-22T05:17:29.799Z,101005.49
2018-03-22T05:19:59.460Z,100996.31
2018-03-22T05:22:28.409Z,101001.87
2018-03-22T05:24:57.515Z,101003.91
2018-03-22T05:27:27.425Z,100987.88
2018-03-22T05:29:56.528Z,100989.26
2018-03-22T05:32:26.540Z,100996.24
2018-03-22T05:34:56.379Z,100976.65
2018-03-22T05:37:25.348Z,100990.61
2018-03-22T05:39:56.036Z,100998.58
2018-03-22T05:42:25.495Z,100987.30
2018-03-22T05:44:54.684Z,100996.17
2018-03-22T05:47:24.533Z,100996.27
2018-03-22T05:49:54.424Z,101010.52
2018-03-22T05:52:24.129Z,101003.55
2018-03-22T05:54:53.305Z,101003.97
2018-03-22T05:57:22.317Z,101018.11
2018-03-22T05:59:52.941Z,101013.03
2018-03-22T06:02:22.959Z,101025.28
2018-03-22T06:04:51.868Z,101025.38
2018-03-22T06:07:20.852Z,101024.26
2018-03-22T06:09:49.987Z,101021.00
2018-03-22T06:12:19.051Z,101031.70
2018-03-22T06:14:47.968Z,101029.00
2018-03-22T06:19:52.835Z,101019.84
2018-03-22T06:22:22.607Z,101032.16
2018-03-22T06:24:51.673Z,101033.12
2018-03-22T06:27:20.787Z,101047.48
2018-03-22T06:29:49.785Z,101056.33
2018-03-22T06:32:21.026Z,101053.27
2018-03-22T06:34:50.089Z,101050.16
2018-03-22T06:37:20.038Z,101050.92
2018-03-22T06:39:49.920Z,101063.30
2018-03-22T06:42:18.950Z,101072.06
2018-03-22T06:44:47.948Z,101067.78
2018-03-22T06:47:16.984Z,101056.61
2018-03-22T06:49:46.849Z,101043.55
2018-03-22T06:52:15.743Z,101031.34
2018-03-22T06:57:18.774Z,101044.88
2018-03-22T06:59:47.757Z,101045.20
2018-03-22T07:02:17.599Z,101039.33
2018-03-22T07:04:46.653Z,101048.13
2018-03-22T07:07:15.648Z,101035.19
2018-03-22T07:09:45.418Z,101054.66
2018-03-22T07:12:14.499Z,101041.00
2018-03-22T07:14:43.598Z,101044.17
2018-03-22T07:17:16.160Z,101038.02
2018-03-22T07:19:45.272Z,101045.59
2018-03-22T07:22:14.525Z,101047.44
2018-03-22T07:24:43.662Z,101049.41
2018-03-22T07:27:12.547Z,101049.54
2018-03-22T07:29:41.611Z,101059.45
2018-03-22T07:32:11.524Z,101065.48
2018-03-22T07:34:41.367Z,101058.44
2018-03-22T07:37:11.052Z,101058.07
2018-03-22T07:39:41.780Z,101048.79
2018-03-22T07:42:11.567Z,101061.53
2018-03-22T07:44:41.750Z,101051.42
2018-03-22T07:47:10.715Z,101044.81
2018-03-22T07:49:39.784Z,101052.67
2018-03-22T07:52:08.775Z,101052.48
2018-03-22T07:54:42.584Z,101059.56
2018-03-22T07:57:12.392Z,101053.07
2018-03-22T07:59:41.497Z,101055.57
2018-03-22T08:02:10.431Z,101059.00
2018-03-22T08:04:40.205Z,101066.98
2018-03-22T08:07:09.200Z,101061.43
2018-03-22T08:09:38.247Z,101065.08
2018-03-22T08:12:07.319Z,101063.30
2018-03-22T08:14:36.308Z,101056.45
2018-03-22T08:17:05.504Z,101052.47
2018-03-22T08:19:34.467Z,101051.97
2018-03-22T08:22:03.578Z,101045.55
2018-03-22T08:24:34.490Z,101050.58
2018-03-22T08:27:03.687Z,101050.53
2018-03-22T08:29:32.903Z,101028.26
2018-03-22T08:32:04.670Z,101043.13
2018-03-22T08:34:34.885Z,101048.75
2018-03-22T08:37:04.127Z,101016.97
2018-03-22T08:39:33.411Z,101012.79
2018-03-22T08:42:04.130Z,101002.03
2018-03-22T08:44:33.947Z,101005.82
2018-03-22T08:47:02.998Z,100996.37
2018-03-22T08:49:34.822Z,100980.25
2018-03-22T08:52:05.519Z,100975.47
2018-03-22T08:54:37.331Z,100968.45
2018-03-22T08:59:40.259Z,100953.81
2018-03-22T09:02:10.303Z,100955.66
2018-03-22T09:04:39.540Z,100946.64
2018-03-22T09:07:08.955Z,100945.09
2018-03-22T09:09:38.056Z,100932.29
2018-03-22T09:12:08.597Z,100928.64
2018-03-22T09:14:39.065Z,100928.31
2018-03-22T09:17:08.919Z,100916.56
2018-03-22T09:19:38.885Z,100900.20
2018-03-22T09:22:07.986Z,100912.13
2018-03-22T09:24:37.900Z,100919.13
2018-03-22T09:27:09.428Z,100911.13
2018-03-22T09:29:38.486Z,100907.58
2018-03-22T09:32:07.346Z,100904.16
2018-03-22T09:34:36.540Z,100894.75
2018-03-22T09:37:05.497Z,100885.64
2018-03-22T09:39:34.834Z,100907.58
2018-03-22T09:42:03.995Z,100881.30
2018-03-22T09:44:33.114Z,100885.17
2018-03-22T09:47:02.563Z,100898.63
2018-03-22T09:49:33.303Z,100903.92
2018-03-22T09:52:02.263Z,100904.98
2018-03-22T09:54:31.324Z,100897.15
2018-03-22T09:57:01.319Z,100902.17
2018-03-22T09:59:31.018Z,100903.00
2018-03-22T10:02:00.898Z,100899.58
2018-03-22T10:04:30.904Z,100896.98
2018-03-22T10:07:00.057Z,100879.42
2018-03-22T10:09:30.031Z,100885.08
2018-03-22T10:11:59.126Z,100888.00
2018-03-22T10:14:28.150Z,100884.84
2018-03-22T10:16:57.320Z,100866.52
2018-03-22T10:19:27.789Z,100861.03
2018-03-22T10:21:56.882Z,100873.76
2018-03-22T10:24:25.881Z,100879.16
2018-03-22T10:26:55.784Z,100871.03
2018-03-22T10:29:24.852Z,100865.70
2018-03-22T10:31:54.190Z,100858.85
2018-03-22T10:34:25.138Z,100858.46
2018-03-22T10:36:54.184Z,100865.14
2018-03-22T10:39:23.400Z,100860.05
2018-03-22T10:41:53.981Z,100846.22
2018-03-22T10:44:23.169Z,100842.02
2018-03-22T10:46:52.264Z,100833.93
2018-03-22T10:49:22.470Z,100822.03
2018-03-22T10:51:52.290Z,100834.06
2018-03-22T10:54:21.608Z,100826.73
2018-03-22T10:56:51.364Z,100813.94
2018-03-22T10:59:20.416Z,100822.66
2018-03-22T11:01:56.720Z,100810.75
2018-03-22T11:04:27.356Z,100793.56
2018-03-22T11:06:56.547Z,100792.64
2018-03-22T11:09:26.367Z,100782.22
2018-03-22T11:11:55.614Z,100780.31
2018-03-22T11:14:24.695Z,100767.13
2018-03-22T11:16:54.264Z,100770.22
2018-03-22T11:19:25.690Z,100767.28
2018-03-22T11:21:54.655Z,100756.31
2018-03-22T11:24:23.747Z,100738.53
2018-03-22T11:26:53.598Z,100738.86
2018-03-22T11:29:22.781Z,100731.72
2018-03-22T11:31:51.849Z,100722.59
2018-03-22T11:34:21.122Z,100726.27
2018-03-22T11:36:50.197Z,100714.80
2018-03-22T11:39:19.342Z,100712.17
2018-03-22T11:41:48.690Z,100704.14
2018-03-22T11:44:18.812Z,100698.33
2018-03-22T11:46:49.517Z,100708.03
2018-03-22T11:49:18.859Z,100696.88
2018-03-22T11:51:48.003Z,100695.17
2018-03-22T11:56:51.870Z,100692.48
2018-03-22T11:59:21.964Z,100707.30
2018-03-22T12:01:52.758Z,100694.45
2018-03-22T12:04:22.833Z,100679.65
2018-03-22T12:06:52.252Z,100677.56
2018-03-22T12:09:22.439Z,100675.85
2018-03-22T12:11:51.845Z,100672.55
2018-03-22T12:14:21.041Z,100670.45
2018-03-22T12:16:51.941Z,100665.95
2018-03-22T12:19:21.092Z,100674.09
2018-03-22T12:21:50.361Z,100670.19
2018-03-22T12:24:19.450Z,100667.45
2018-03-22T12:26:48.367Z,100666.31
2018-03-22T12:29:17.498Z,100660.59
2018-03-22T12:31:46.651Z,100643.09
2018-03-22T12:34:17.528Z,111766.47
2018-03-22T12:36:47.369Z,111766.47
2018-03-22T12:39:16.445Z,111766.47
2018-03-22T12:41:45.587Z,111766.47
2018-03-22T12:44:14.852Z,111766.47
2018-03-22T12:46:44.604Z,100636.91
2018-03-22T12:49:13.583Z,100648.03
2018-03-22T12:51:43.564Z,100621.09
2018-03-22T12:54:12.606Z,100629.51
2018-03-22T12:56:41.780Z,100630.23
2018-03-22T12:59:10.908Z,100629.09
2018-03-22T13:01:40.756Z,100626.56
2018-03-22T13:04:10.323Z,100626.81
2018-03-22T13:06:40.228Z,100634.89
2018-03-22T13:09:09.337Z,100628.20
2018-03-22T13:11:38.431Z,100631.42
2018-03-22T13:16:45.688Z,100631.36
2018-03-22T13:19:14.865Z,100626.06
2018-03-22T13:21:43.832Z,100612.86
2018-03-22T13:24:13.076Z,100601.70
2018-03-22T13:26:42.230Z,100604.00
2018-03-22T13:29:11.431Z,100609.44
2018-03-22T13:31:41.388Z,100582.47
2018-03-22T13:34:11.465Z,100584.48
2018-03-22T13:36:40.521Z,100582.02
2018-03-22T13:41:44.724Z,100577.80
2018-03-22T13:44:15.659Z,100569.36
2018-03-22T13:46:45.314Z,100570.56
2018-03-22T13:49:14.380Z,100570.84
2018-03-22T13:51:43.484Z,100572.58
2018-03-22T13:54:12.461Z,100570.78
2018-03-22T13:56:41.559Z,100557.59
2018-03-22T13:59:11.677Z,100558.67
2018-03-22T14:01:41.522Z,100556.63
2018-03-22T14:04:10.632Z,100541.97
2018-03-22T14:06:39.858Z,100553.56
2018-03-22T14:09:08.945Z,100566.53
2018-03-22T14:11:38.906Z,100518.08
2018-03-22T14:14:07.999Z,100526.14
2018-03-22T14:16:37.393Z,100522.85
2018-03-22T14:19:07.327Z,100523.92
2018-03-22T14:21:37.561Z,100520.33
2018-03-22T14:24:09.458Z,100510.24
2018-03-22T14:26:38.560Z,100532.85
2018-03-22T14:29:09.244Z,100554.02
2018-03-22T14:31:40.512Z,100524.92
2018-03-22T14:34:09.465Z,100532.27
2018-03-22T14:36:38.430Z,100537.42
2018-03-22T14:39:08.485Z,100512.06
2018-03-22T14:41:37.642Z,100506.49
2018-03-22T14:44:06.744Z,100517.97
2018-03-22T14:46:36.904Z,100540.55
2018-03-22T14:49:06.644Z,100568.89
2018-03-22T14:51:36.169Z,100557.78
2018-03-22T14:54:06.119Z,100545.96
2018-03-22T14:56:37.062Z,100542.42
2018-03-22T14:59:06.203Z,100532.89
2018-03-22T15:01:37.708Z,100531.98
2018-03-22T15:04:06.678Z,100540.91
2018-03-22T15:06:35.793Z,100524.42
2018-03-22T15:09:05.811Z,100504.33
2018-03-22T15:11:34.991Z,100488.59
2018-03-22T15:14:04.085Z,100491.06
2018-03-22T15:16:34.769Z,100478.91
2018-03-22T15:19:05.205Z,100470.47
2018-03-22T15:21:34.218Z,100465.67
2018-03-22T15:24:03.312Z,100464.26
2018-03-22T15:26:33.320Z,100473.96
2018-03-22T15:31:39.828Z,100462.78
2018-03-22T15:34:09.885Z,100456.34
2018-03-22T15:36:39.886Z,100471.88
2018-03-22T15:39:09.186Z,100475.55
2018-03-22T15:41:38.282Z,100474.78
2018-03-22T15:44:07.920Z,100456.45
2018-03-22T15:46:37.053Z,100472.09
2018-03-22T15:49:05.989Z,100471.86
2018-03-22T15:51:35.186Z,100488.06
2018-03-22T15:54:04.945Z,100466.07
2018-03-22T15:56:34.429Z,100464.00
2018-03-22T15:59:04.447Z,100463.75
2018-03-22T16:01:33.508Z,100469.67
2018-03-22T16:04:02.623Z,100451.30
2018-03-22T16:06:32.680Z,100467.94
2018-03-22T16:09:01.886Z,100468.09
2018-03-22T16:11:34.462Z,100466.84
2018-03-22T16:14:03.466Z,100466.58
2018-03-22T16:16:32.576Z,100470.41
2018-03-22T16:19:02.496Z,100460.45
2018-03-22T16:21:32.514Z,100486.95
2018-03-22T16:24:01.529Z,100481.06
2018-03-22T16:26:31.442Z,100472.62
2018-03-22T16:29:00.673Z,100467.47
2018-03-22T16:31:30.426Z,100444.78
2018-03-22T16:34:02.207Z,100437.66
2018-03-22T16:36:32.250Z,100448.22
2018-03-22T16:39:01.249Z,100446.00
2018-03-22T16:41:31.543Z,100452.19
2018-03-22T16:44:00.669Z,100436.55
2018-03-22T16:46:31.588Z,100460.28
2018-03-22T16:51:34.639Z,100475.08
2018-03-22T16:54:03.503Z,100461.02
2018-03-22T16:56:34.117Z,100459.09
2018-03-22T16:59:04.015Z,100451.94
2018-03-22T17:01:32.933Z,100436.69
2018-03-22T17:04:02.036Z,100428.05
2018-03-22T17:06:30.926Z,100438.25
2018-03-22T17:09:00.453Z,100436.31
2018-03-22T17:11:30.978Z,100426.44
2018-03-22T17:14:02.735Z,100424.56
2018-03-22T17:16:34.247Z,100429.34
2018-03-22T17:19:04.343Z,100425.78
2018-03-22T17:21:33.320Z,100442.97
2018-03-22T17:24:04.637Z,100416.39
2018-03-22T17:26:33.437Z,100420.42
2018-03-22T17:29:02.322Z,100401.39
2018-03-22T17:31:31.207Z,100412.19
2018-03-22T17:34:00.390Z,100414.62
2018-03-22T17:36:29.545Z,100400.86
2018-03-22T17:39:01.089Z,100396.88
2018-03-22T17:41:30.328Z,100390.58
2018-03-22T17:43:59.120Z,100401.31
2018-03-22T17:46:30.848Z,100388.51
2018-03-22T17:48:59.979Z,100343.70
2018-03-22T17:51:29.179Z,100347.59
2018-03-22T17:54:00.971Z,100340.16
2018-03-22T17:56:30.405Z,100357.73
2018-03-22T17:58:59.514Z,100331.57
2018-03-22T18:01:30.285Z,100326.17
2018-03-22T18:03:59.444Z,100319.05
2018-03-22T18:06:28.295Z,100296.54
2018-03-22T18:08:57.552Z,100305.18
2018-03-22T18:11:27.185Z,100301.56
2018-03-22T18:13:56.213Z,100303.93
2018-03-22T18:19:01.328Z,100301.34
2018-03-22T18:21:33.059Z,100305.50
2018-03-22T18:24:06.074Z,100289.67
2018-03-22T18:26:36.492Z,100287.34
2018-03-22T18:29:05.594Z,100290.26
2018-03-22T18:31:34.648Z,100288.95
2018-03-22T18:34:03.940Z,100275.77
2018-03-22T18:36:33.348Z,100278.72
2018-03-22T18:39:03.437Z,100264.23
2018-03-22T18:41:32.466Z,100249.19
2018-03-22T18:44:02.584Z,100251.10
2018-03-22T18:46:31.879Z,100229.01
2018-03-22T18:49:01.079Z,100229.24
2018-03-22T18:51:30.117Z,100236.31
2018-03-22T18:54:00.773Z,100250.96
2018-03-22T18:56:30.030Z,100244.47
2018-03-22T18:59:00.167Z,100249.02
2018-03-22T19:01:30.859Z,100249.19
2018-03-22T19:04:00.382Z,100232.84
2018-03-22T19:06:30.426Z,100220.57
2018-03-22T19:09:02.603Z,100218.57
2018-03-22T19:11:31.851Z,100212.38
2018-03-22T19:14:01.182Z,100198.59
2018-03-22T19:16:32.641Z,100200.77
2018-03-22T19:19:01.810Z,100191.07
2018-03-22T19:21:31.225Z,100170.70
2018-03-22T19:24:03.172Z,100181.55
2018-03-22T19:26:34.105Z,100180.77
2018-03-22T19:29:03.252Z,100201.55
2018-03-22T19:31:33.127Z,100173.77
2018-03-22T19:34:02.112Z,100187.23
2018-03-22T19:36:31.141Z,100182.66
2018-03-22T19:39:01.175Z,100170.58
2018-03-22T19:41:30.604Z,100187.11
2018-03-22T19:43:59.773Z,100174.84
2018-03-22T19:46:31.702Z,100191.08
2018-03-22T19:49:01.661Z,100182.99
2018-03-22T19:51:30.665Z,100186.39
2018-03-22T19:54:00.701Z,100196.84
2018-03-22T19:56:29.772Z,100171.97
2018-03-22T19:58:58.939Z,100170.91
2018-03-22T20:01:29.886Z,100165.31
2018-03-22T20:03:58.982Z,100151.93
2018-03-22T20:06:29.865Z,100145.09
2018-03-22T20:09:00.022Z,100114.92
2018-03-22T20:11:30.488Z,100088.92
2018-03-22T20:13:59.766Z,100081.58
2018-03-22T20:19:04.397Z,100059.48
2018-03-22T20:21:34.159Z,100043.83
2018-03-22T20:24:03.308Z,100048.50
2018-03-22T20:26:32.872Z,100042.94
2018-03-22T20:29:02.121Z,100031.98
2018-03-22T20:31:31.096Z,100025.58
2018-03-22T20:34:00.372Z,99986.09
2018-03-22T20:36:32.581Z,99996.70
2018-03-22T20:39:10.352Z,99955.38
2018-03-22T20:41:39.340Z,99944.98
2018-03-22T20:44:08.572Z,99959.23
2018-03-22T20:46:37.705Z,99956.90
2018-03-22T20:49:06.934Z,99944.86
2018-03-22T20:51:36.826Z,99934.59
2018-03-22T20:54:08.173Z,99919.17
2018-03-22T20:56:37.428Z,99917.95
2018-03-22T20:59:16.044Z,99924.70
2018-03-22T21:01:45.266Z,99943.61
2018-03-22T21:04:14.381Z,99947.86
2018-03-22T21:06:44.196Z,99939.43
2018-03-22T21:09:13.664Z,99945.16
2018-03-22T21:11:42.794Z,99939.84
2018-03-22T21:14:13.028Z,99939.84
2018-03-22T21:16:42.020Z,99922.75
2018-03-22T21:19:11.220Z,99938.33
2018-03-22T21:21:40.715Z,99935.10
2018-03-22T21:24:09.780Z,99929.66
2018-03-22T21:26:40.977Z,99925.10
2018-03-22T21:29:10.986Z,99927.20
2018-03-22T21:31:40.384Z,99911.13
2018-03-22T21:34:10.907Z,99902.81
2018-03-22T21:36:40.974Z,99906.02
2018-03-22T21:39:10.048Z,99901.02
2018-03-22T21:44:36.059Z,99877.03
2018-03-22T21:47:18.525Z,99885.47
2018-03-22T21:49:48.044Z,99877.19
2018-03-22T21:52:31.082Z,99877.66
2018-03-22T21:54:59.969Z,99865.74
2018-03-22T21:57:29.779Z,99859.09
2018-03-22T22:00:01.018Z,99841.97
2018-03-22T22:02:31.246Z,99822.49
2018-03-22T22:05:00.430Z,99810.86
2018-03-22T22:07:33.332Z,99812.21
2018-03-22T22:10:03.842Z,99804.02
2018-03-22T22:12:33.283Z,99798.91
2018-03-22T22:15:02.553Z,99783.88
2018-03-22T22:17:32.012Z,99795.66
2018-03-22T22:20:01.113Z,99762.25
2018-03-22T22:22:31.110Z,99731.31
2018-03-22T22:25:00.328Z,99729.69
2018-03-22T22:27:30.391Z,99732.24
2018-03-22T22:30:00.539Z,99730.73
2018-03-22T22:32:29.633Z,99710.20
2018-03-22T22:35:05.194Z,99699.24
2018-03-22T22:37:36.489Z,99697.73
2018-03-22T22:40:07.820Z,99694.38
2018-03-22T22:42:39.662Z,99687.36
2018-03-22T22:45:12.710Z,99689.41
2018-03-22T22:47:44.546Z,99658.13
2018-03-22T22:50:18.216Z,99649.45
2018-03-22T22:52:50.540Z,99635.73
2018-03-22T22:55:22.902Z,99641.53
2018-03-22T22:57:54.693Z,99638.25
2018-03-22T23:00:26.078Z,99608.93
2018-03-22T23:02:55.466Z,99632.77
2018-03-22T23:05:25.556Z,99640.70
2018-03-22T23:07:54.832Z,99630.67
2018-03-22T23:10:25.677Z,99626.05
2018-03-22T23:12:55.085Z,99623.21
2018-03-22T23:15:25.815Z,99618.22
2018-03-22T23:17:55.019Z,99626.11
2018-03-22T23:20:25.049Z,99618.23
2018-03-22T23:22:56.729Z,99627.44
2018-03-22T23:25:25.885Z,99619.08
2018-03-22T23:27:55.196Z,99597.39
2018-03-22T23:30:24.431Z,99575.20
2018-03-22T23:32:53.579Z,99568.52
2018-03-22T23:35:23.378Z,99567.67
2018-03-22T23:37:52.535Z,99556.80
2018-03-22T23:40:21.712Z,99549.79
2018-03-22T23:42:50.844Z,99540.56
2018-03-22T23:45:20.149Z,99540.98
2018-03-22T23:47:49.336Z,99532.65
2018-03-22T23:50:18.628Z,99514.69
2018-03-22T23:52:48.055Z,99489.63
2018-03-22T23:55:17.201Z,99479.59
2018-03-22T23:57:47.314Z,99468.30
