createdAt,value
2018-02-26T00:01:21.726Z,0.11
2018-02-26T00:03:50.134Z,0.67
2018-02-26T00:06:18.968Z,0.39
2018-02-26T00:08:48.056Z,0.10
2018-02-26T00:11:19.524Z,0.60
2018-02-26T00:13:49.326Z,0.67
2018-02-26T00:16:17.958Z,0.37
2018-02-26T00:18:46.346Z,0.10
2018-02-26T00:21:15.191Z,0.41
2018-02-26T00:23:43.706Z,-0.01
2018-02-26T00:26:12.102Z,0.15
2018-02-26T00:28:41.066Z,0.27
2018-02-26T00:31:10.705Z,0.42
2018-02-26T00:33:39.179Z,-0.06
2018-02-26T00:36:07.746Z,0.18
2018-02-26T00:38:36.200Z,0.18
2018-02-26T00:41:05.345Z,-0.14
2018-02-26T00:43:33.721Z,-0.42
2018-02-26T00:46:02.633Z,-0.08
2018-02-26T00:48:31.181Z,-0.42
2018-02-26T00:51:00.055Z,0.17
2018-02-26T00:53:28.780Z,0.22
2018-02-26T00:55:57.588Z,0.40
2018-02-26T00:58:27.477Z,0.35
2018-02-26T01:00:55.957Z,0.00
2018-02-26T01:03:24.956Z,0.13
2018-02-26T01:05:53.516Z,0.27
2018-02-26T01:08:21.925Z,0.08
2018-02-26T01:10:55.503Z,-0.04
2018-02-26T01:13:24.406Z,-0.53
2018-02-26T01:15:53.232Z,-0.33
2018-02-26T01:18:22.451Z,-0.21
2018-02-26T01:20:50.908Z,-0.29
2018-02-26T01:23:19.774Z,-0.45
2018-02-26T01:25:48.201Z,-0.78
2018-02-26T01:28:16.725Z,-0.70
2018-02-26T01:30:45.568Z,-0.69
2018-02-26T01:33:13.994Z,-0.52
2018-02-26T01:35:42.915Z,-0.25
2018-02-26T01:38:11.758Z,-0.05
2018-02-26T01:40:40.771Z,-0.36
2018-02-26T01:43:09.200Z,-0.62
2018-02-26T01:45:38.090Z,-0.03
2018-02-26T01:48:06.856Z,-1.00
2018-02-26T01:50:35.296Z,-0.58
2018-02-26T01:53:04.644Z,-0.77
2018-02-26T01:55:33.865Z,-0.64
2018-02-26T01:58:02.845Z,-0.80
2018-02-26T02:00:31.929Z,-0.38
2018-02-26T02:03:00.741Z,-0.32
2018-02-26T02:05:29.959Z,-0.74
2018-02-26T02:07:58.479Z,-0.97
2018-02-26T02:10:27.064Z,-0.71
2018-02-26T02:12:55.481Z,-0.50
2018-02-26T02:15:24.148Z,-0.46
2018-02-26T02:17:53.217Z,-0.44
2018-02-26T02:20:23.105Z,-0.46
2018-02-26T02:22:52.813Z,-0.62
2018-02-26T02:25:21.325Z,-0.48
2018-02-26T02:27:51.291Z,-0.95
2018-02-26T02:30:20.066Z,-0.90
2018-02-26T02:32:49.270Z,-0.54
2018-02-26T02:35:17.716Z,-0.49
2018-02-26T02:37:46.116Z,-0.55
2018-02-26T02:40:15.179Z,-0.56
2018-02-26T02:42:43.643Z,-0.52
2018-02-26T02:45:13.336Z,-0.50
2018-02-26T02:47:41.851Z,-0.72
2018-02-26T02:50:10.522Z,-0.73
2018-02-26T02:52:39.374Z,-0.87
2018-02-26T02:55:08.191Z,-0.43
2018-02-26T02:57:36.687Z,-0.20
2018-02-26T03:00:05.520Z,-0.11
2018-02-26T03:02:34.753Z,-0.06
2018-02-26T03:05:03.173Z,-0.30
2018-02-26T03:07:31.598Z,-0.12
2018-02-26T03:10:04.258Z,0.33
2018-02-26T03:12:33.349Z,0.03
2018-02-26T03:15:02.176Z,-0.01
2018-02-26T03:17:31.170Z,-0.30
2018-02-26T03:20:00.022Z,-0.43
2018-02-26T03:22:28.484Z,-0.50
2018-02-26T03:24:57.273Z,-0.40
2018-02-26T03:27:26.067Z,-0.45
2018-02-26T03:29:55.055Z,-0.48
2018-02-26T03:32:23.803Z,-0.51
2018-02-26T03:34:52.783Z,-0.05
2018-02-26T03:37:21.237Z,-0.22
2018-02-26T03:39:50.408Z,0.00
2018-02-26T03:42:18.817Z,-0.22
2018-02-26T03:44:48.073Z,-0.95
2018-02-26T03:47:16.777Z,-0.74
2018-02-26T03:49:45.181Z,-0.29
2018-02-26T03:52:14.128Z,-0.09
2018-02-26T03:54:42.554Z,-0.54
2018-02-26T03:57:11.375Z,-0.62
2018-02-26T03:59:40.234Z,-0.64
2018-02-26T04:02:09.020Z,-0.56
2018-02-26T04:04:38.217Z,-0.34
2018-02-26T04:07:07.250Z,-0.23
2018-02-26T04:09:36.785Z,-0.25
2018-02-26T04:12:05.461Z,-0.05
2018-02-26T04:14:33.908Z,-0.05
2018-02-26T04:17:02.545Z,-0.30
2018-02-26T04:19:31.064Z,0.03
2018-02-26T04:21:59.462Z,0.11
2018-02-26T04:24:27.873Z,0.20
2018-02-26T04:26:56.820Z,0.07
2018-02-26T04:29:25.215Z,-0.02
2018-02-26T04:31:54.002Z,0.00
2018-02-26T04:34:22.421Z,-0.10
2018-02-26T04:36:51.124Z,0.37
2018-02-26T04:39:19.913Z,0.23
2018-02-26T04:41:48.786Z,0.35
2018-02-26T04:44:18.085Z,-0.40
2018-02-26T04:46:46.998Z,-0.11
2018-02-26T04:49:15.373Z,-0.20
2018-02-26T04:51:43.784Z,0.27
2018-02-26T04:54:12.743Z,0.53
2018-02-26T04:56:41.126Z,0.58
2018-02-26T04:59:10.848Z,0.94
2018-02-26T05:01:39.215Z,1.17
2018-02-26T05:04:09.090Z,1.05
2018-02-26T05:06:38.051Z,0.88
2018-02-26T05:09:06.449Z,0.21
2018-02-26T05:11:35.018Z,-0.34
2018-02-26T05:14:04.159Z,-0.53
2018-02-26T05:16:32.557Z,-1.07
2018-02-26T05:19:00.978Z,-0.81
2018-02-26T05:21:29.556Z,-1.30
2018-02-26T05:23:59.590Z,-1.35
2018-02-26T05:26:28.024Z,-1.62
2018-02-26T05:28:57.002Z,-1.21
2018-02-26T05:31:25.811Z,-1.15
2018-02-26T05:33:54.729Z,-1.56
2018-02-26T05:36:23.137Z,-1.03
2018-02-26T05:38:51.979Z,-0.78
2018-02-26T05:41:20.870Z,-0.74
2018-02-26T05:43:50.036Z,-0.74
2018-02-26T05:46:18.461Z,-0.26
2018-02-26T05:48:46.869Z,-0.25
2018-02-26T05:51:15.272Z,-0.33
2018-02-26T05:53:43.675Z,-0.35
2018-02-26T05:56:12.118Z,-0.17
2018-02-26T05:58:40.941Z,-0.17
2018-02-26T06:01:10.942Z,-1.43
2018-02-26T06:03:40.250Z,-1.68
2018-02-26T06:06:09.396Z,-1.75
2018-02-26T06:08:38.303Z,-1.75
2018-02-26T06:11:06.748Z,-1.79
2018-02-26T06:13:35.433Z,-1.39
2018-02-26T06:16:03.889Z,-1.49
2018-02-26T06:18:32.310Z,-1.53
2018-02-26T06:21:00.719Z,-1.32
2018-02-26T06:23:29.426Z,-1.66
2018-02-26T06:25:58.017Z,-1.93
2018-02-26T06:28:26.424Z,-1.77
2018-02-26T06:30:54.837Z,-1.49
2018-02-26T06:33:24.054Z,-0.59
2018-02-26T06:35:52.457Z,-0.04
2018-02-26T06:38:21.638Z,0.19
2018-02-26T06:40:50.056Z,1.30
2018-02-26T06:43:18.424Z,1.80
2018-02-26T06:45:47.208Z,1.59
2018-02-26T06:48:15.786Z,3.06
2018-02-26T06:50:44.185Z,4.40
2018-02-26T06:53:12.614Z,5.73
2018-02-26T06:55:41.461Z,6.63
2018-02-26T06:58:10.342Z,7.12
2018-02-26T07:00:40.086Z,6.67
2018-02-26T07:03:08.625Z,5.54
2018-02-26T07:05:37.759Z,3.92
2018-02-26T07:08:06.537Z,4.58
2018-02-26T07:10:35.837Z,4.61
2018-02-26T07:13:04.227Z,4.67
2018-02-26T07:15:33.023Z,6.27
2018-02-26T07:18:01.405Z,5.53
2018-02-26T07:20:29.836Z,6.89
2018-02-26T07:22:58.652Z,7.53
2018-02-26T07:25:27.423Z,5.15
2018-02-26T07:27:55.805Z,3.67
2018-02-26T07:30:25.746Z,3.64
2018-02-26T07:32:56.310Z,3.67
2018-02-26T07:35:25.246Z,4.72
2018-02-26T07:37:54.414Z,4.96
2018-02-26T07:40:24.500Z,5.22
2018-02-26T07:42:52.904Z,5.99
2018-02-26T07:45:21.291Z,5.41
2018-02-26T07:47:49.718Z,5.75
2018-02-26T07:50:20.423Z,6.97
2018-02-26T07:52:48.868Z,8.28
2018-02-26T07:55:17.353Z,8.54
2018-02-26T07:57:46.348Z,7.64
2018-02-26T08:00:14.726Z,8.00
2018-02-26T08:02:43.223Z,6.73
2018-02-26T08:05:11.796Z,7.05
2018-02-26T08:07:40.511Z,5.98
2018-02-26T08:10:10.347Z,5.96
2018-02-26T08:12:39.119Z,7.73
2018-02-26T08:15:07.484Z,9.07
2018-02-26T08:17:35.895Z,9.58
2018-02-26T08:20:04.704Z,7.87
2018-02-26T08:22:33.564Z,8.00
2018-02-26T08:25:04.571Z,8.70
2018-02-26T08:27:32.933Z,7.15
2018-02-26T08:30:01.297Z,6.64
2018-02-26T08:32:29.750Z,7.00
2018-02-26T08:34:58.704Z,6.45
2018-02-26T08:37:27.095Z,7.20
2018-02-26T08:39:55.483Z,7.61
2018-02-26T08:42:24.380Z,8.90
2018-02-26T08:44:52.973Z,9.23
2018-02-26T08:47:21.868Z,9.45
2018-02-26T08:49:50.257Z,8.68
2018-02-26T08:52:19.032Z,8.21
2018-02-26T08:54:47.942Z,8.18
2018-02-26T08:57:16.697Z,7.39
2018-02-26T08:59:47.030Z,6.95
2018-02-26T09:02:15.779Z,6.50
2018-02-26T09:04:44.157Z,6.20
2018-02-26T09:07:12.560Z,6.08
2018-02-26T09:09:40.959Z,6.07
2018-02-26T09:12:09.826Z,6.43
2018-02-26T09:14:38.724Z,6.36
2018-02-26T09:17:07.100Z,6.97
2018-02-26T09:19:35.466Z,6.86
2018-02-26T09:22:04.186Z,6.69
2018-02-26T09:24:32.553Z,6.72
2018-02-26T09:27:00.918Z,5.96
2018-02-26T09:29:29.301Z,6.06
2018-02-26T09:31:57.688Z,6.70
2018-02-26T09:34:26.059Z,7.10
2018-02-26T09:36:54.457Z,7.01
2018-02-26T09:39:23.209Z,7.51
2018-02-26T09:41:51.594Z,8.26
2018-02-26T09:44:19.980Z,8.48
2018-02-26T09:46:48.351Z,7.21
2018-02-26T09:49:16.718Z,6.29
2018-02-26T09:51:45.076Z,6.38
2018-02-26T09:54:13.502Z,6.39
2018-02-26T09:56:41.865Z,5.89
2018-02-26T09:59:10.233Z,5.79
2018-02-26T10:01:38.604Z,5.39
2018-02-26T10:04:06.948Z,5.27
2018-02-26T10:06:35.316Z,5.41
2018-02-26T10:09:04.091Z,5.31
2018-02-26T10:11:32.458Z,4.31
2018-02-26T10:14:00.831Z,5.10
2018-02-26T10:16:29.226Z,4.75
2018-02-26T10:18:57.833Z,4.85
2018-02-26T10:21:26.597Z,5.14
2018-02-26T10:23:54.969Z,5.83
2018-02-26T10:26:23.335Z,4.94
2018-02-26T10:28:51.726Z,5.06
2018-02-26T10:31:20.109Z,4.83
2018-02-26T10:33:48.471Z,6.20
2018-02-26T10:36:16.845Z,5.80
2018-02-26T10:38:45.252Z,5.69
2018-02-26T10:41:13.636Z,4.26
2018-02-26T10:43:42.018Z,3.29
2018-02-26T10:46:10.781Z,3.69
2018-02-26T10:48:39.152Z,4.28
2018-02-26T10:51:07.531Z,5.05
2018-02-26T10:53:35.902Z,4.54
2018-02-26T10:56:04.264Z,5.18
2018-02-26T10:58:32.642Z,5.37
2018-02-26T11:01:01.004Z,4.90
2018-02-26T11:03:29.383Z,5.14
2018-02-26T11:05:57.773Z,5.07
2018-02-26T11:08:26.139Z,4.70
2018-02-26T11:10:54.493Z,4.50
2018-02-26T11:13:23.262Z,3.31
2018-02-26T11:15:51.620Z,3.92
2018-02-26T11:18:20.006Z,4.08
2018-02-26T11:20:48.367Z,3.75
2018-02-26T11:23:16.729Z,2.48
2018-02-26T11:28:19.861Z,3.19
2018-02-26T11:30:48.269Z,3.82
2018-02-26T11:33:16.639Z,3.36
2018-02-26T11:35:44.996Z,3.35
2018-02-26T11:38:13.402Z,3.04
2018-02-26T11:40:41.774Z,2.62
2018-02-26T11:43:10.186Z,3.12
2018-02-26T11:45:39.001Z,3.48
2018-02-26T11:48:07.344Z,3.48
2018-02-26T11:50:36.111Z,3.46
2018-02-26T11:53:04.473Z,3.09
2018-02-26T11:55:32.958Z,3.70
2018-02-26T11:58:01.324Z,4.25
2018-02-26T12:00:29.683Z,3.44
2018-02-26T12:02:58.060Z,3.00
2018-02-26T12:05:26.441Z,2.98
2018-02-26T12:07:54.799Z,3.11
2018-02-26T12:10:23.184Z,3.07
2018-02-26T12:12:51.555Z,2.04
2018-02-26T12:15:19.917Z,2.24
2018-02-26T12:17:48.704Z,2.19
2018-02-26T12:20:17.527Z,2.31
2018-02-26T12:22:46.271Z,2.67
2018-02-26T12:25:14.644Z,2.45
2018-02-26T12:27:43.001Z,2.09
2018-02-26T12:30:11.384Z,2.01
2018-02-26T12:32:39.752Z,2.60
2018-02-26T12:35:09.602Z,3.73
2018-02-26T12:37:37.976Z,4.32
2018-02-26T12:40:06.838Z,3.64
2018-02-26T12:42:35.205Z,4.16
2018-02-26T12:45:03.579Z,3.16
2018-02-26T12:47:31.968Z,3.33
2018-02-26T12:50:00.333Z,2.26
2018-02-26T12:52:28.701Z,1.86
2018-02-26T12:54:57.084Z,2.77
2018-02-26T12:57:25.446Z,2.80
2018-02-26T12:59:53.822Z,2.51
2018-02-26T13:02:22.200Z,2.71
2018-02-26T13:04:50.567Z,1.95
2018-02-26T13:07:19.366Z,2.51
2018-02-26T13:09:47.721Z,2.58
2018-02-26T13:12:16.123Z,2.29
2018-02-26T13:14:44.914Z,1.63
2018-02-26T13:17:13.765Z,1.61
2018-02-26T13:19:42.177Z,1.40
2018-02-26T13:22:10.933Z,1.83
2018-02-26T13:24:39.288Z,2.11
2018-02-26T13:27:07.671Z,2.42
2018-02-26T13:29:36.040Z,2.98
2018-02-26T13:32:04.464Z,2.48
2018-02-26T13:34:32.799Z,0.96
2018-02-26T13:37:01.205Z,1.22
2018-02-26T13:39:29.684Z,1.52
2018-02-26T13:41:58.087Z,1.77
2018-02-26T13:44:26.838Z,1.71
2018-02-26T13:46:55.213Z,2.07
2018-02-26T13:49:23.590Z,2.26
2018-02-26T13:51:51.956Z,1.37
2018-02-26T13:54:20.346Z,1.10
2018-02-26T13:56:48.717Z,0.70
2018-02-26T13:59:17.097Z,0.83
2018-02-26T14:01:45.505Z,1.83
2018-02-26T14:04:13.871Z,1.68
2018-02-26T14:06:42.238Z,1.58
2018-02-26T14:09:10.649Z,0.97
2018-02-26T14:11:39.008Z,1.44
2018-02-26T14:14:07.373Z,1.29
2018-02-26T14:16:35.765Z,0.96
2018-02-26T14:19:04.126Z,1.59
2018-02-26T14:21:32.505Z,1.65
2018-02-26T14:24:00.909Z,0.96
2018-02-26T14:26:29.308Z,1.69
2018-02-26T14:28:57.689Z,0.50
2018-02-26T14:31:26.141Z,1.30
2018-02-26T14:33:54.499Z,1.36
2018-02-26T14:36:22.878Z,1.09
2018-02-26T14:38:51.234Z,1.13
2018-02-26T14:41:19.621Z,0.60
2018-02-26T14:43:48.010Z,1.47
2018-02-26T14:46:16.393Z,0.88
2018-02-26T14:48:44.761Z,0.97
2018-02-26T14:51:13.142Z,0.49
2018-02-26T14:53:41.528Z,0.00
2018-02-26T14:56:09.897Z,0.60
2018-02-26T14:58:38.337Z,0.58
2018-02-26T15:01:06.746Z,0.41
2018-02-26T15:03:35.152Z,0.41
2018-02-26T15:06:03.524Z,0.28
2018-02-26T15:08:31.913Z,0.74
2018-02-26T15:11:00.311Z,0.04
2018-02-26T15:13:28.710Z,-0.20
2018-02-26T15:15:57.095Z,0.05
2018-02-26T15:18:25.878Z,0.31
2018-02-26T15:20:54.236Z,0.67
2018-02-26T15:23:22.587Z,0.69
2018-02-26T15:25:50.961Z,1.08
2018-02-26T15:28:19.326Z,1.01
2018-02-26T15:30:47.704Z,0.46
2018-02-26T15:33:16.084Z,0.51
2018-02-26T15:35:44.448Z,0.69
2018-02-26T15:38:13.213Z,0.53
2018-02-26T15:40:41.578Z,0.44
2018-02-26T15:43:09.961Z,0.37
2018-02-26T15:45:38.333Z,0.89
2018-02-26T15:48:06.717Z,1.08
2018-02-26T15:50:35.130Z,0.64
2018-02-26T15:53:03.506Z,0.40
2018-02-26T15:55:32.296Z,0.43
2018-02-26T15:58:01.055Z,0.12
2018-02-26T16:00:29.462Z,0.35
2018-02-26T16:02:58.257Z,-0.14
2018-02-26T16:05:27.022Z,-0.12
2018-02-26T16:07:55.792Z,0.24
2018-02-26T16:10:24.183Z,0.53
2018-02-26T16:12:52.657Z,0.26
2018-02-26T16:15:21.033Z,0.41
2018-02-26T16:17:49.416Z,0.30
2018-02-26T16:20:17.773Z,0.34
2018-02-26T16:22:46.170Z,0.25
2018-02-26T16:25:14.562Z,-0.59
2018-02-26T16:27:42.938Z,-0.74
2018-02-26T16:30:11.718Z,-0.73
2018-02-26T16:32:40.098Z,-0.55
2018-02-26T16:35:08.473Z,-0.07
2018-02-26T16:37:36.913Z,-0.75
2018-02-26T16:40:05.293Z,-0.81
2018-02-26T16:42:33.697Z,-0.52
2018-02-26T16:45:02.069Z,-0.57
2018-02-26T16:47:30.637Z,-0.53
2018-02-26T16:49:59.029Z,-0.45
2018-02-26T16:52:27.396Z,-0.06
2018-02-26T16:54:55.780Z,0.36
2018-02-26T16:57:24.161Z,0.57
2018-02-26T16:59:52.540Z,0.24
2018-02-26T17:02:20.922Z,0.26
2018-02-26T17:04:49.301Z,0.65
2018-02-26T17:07:17.693Z,0.35
2018-02-26T17:09:46.081Z,0.00
2018-02-26T17:12:14.465Z,0.01
2018-02-26T17:14:42.829Z,-0.08
2018-02-26T17:17:11.201Z,-0.05
2018-02-26T17:19:39.595Z,-0.01
2018-02-26T17:22:07.970Z,0.22
2018-02-26T17:24:36.337Z,0.33
2018-02-26T17:27:04.721Z,-0.09
2018-02-26T17:29:33.120Z,-0.19
2018-02-26T17:32:01.482Z,0.08
2018-02-26T17:34:29.868Z,-0.30
2018-02-26T17:36:58.313Z,-0.37
2018-02-26T17:39:27.073Z,-0.09
2018-02-26T17:41:55.580Z,0.09
2018-02-26T17:44:23.977Z,-0.51
2018-02-26T17:46:52.675Z,-0.19
2018-02-26T17:49:21.068Z,0.33
2018-02-26T17:51:49.477Z,0.03
2018-02-26T17:54:18.235Z,0.27
2018-02-26T17:56:46.600Z,0.35
2018-02-26T17:59:15.004Z,-0.04
2018-02-26T18:01:43.805Z,-0.71
2018-02-26T18:04:12.623Z,-0.24
2018-02-26T18:06:41.008Z,-0.07
2018-02-26T18:09:09.383Z,-0.20
2018-02-26T18:11:37.782Z,-0.25
2018-02-26T18:14:06.190Z,0.06
2018-02-26T18:16:34.975Z,0.10
2018-02-26T18:19:03.346Z,0.09
2018-02-26T18:21:31.741Z,-0.06
2018-02-26T18:24:00.089Z,0.23
2018-02-26T18:26:28.494Z,-0.19
2018-02-26T19:00:55.013Z,0.04
2018-02-26T19:03:23.432Z,-0.13
2018-02-26T19:05:52.207Z,-0.49
2018-02-26T19:08:20.651Z,-0.26
2018-02-26T19:10:49.061Z,-0.04
2018-02-26T19:13:17.432Z,0.41
2018-02-26T19:15:45.827Z,0.18
2018-02-26T19:18:14.618Z,0.58
2018-02-26T19:20:43.005Z,0.74
2018-02-26T19:23:11.425Z,0.03
2018-02-26T19:25:39.863Z,-0.12
2018-02-26T19:28:08.655Z,0.23
2018-02-26T19:30:37.021Z,-0.13
2018-02-26T19:33:05.400Z,-0.36
2018-02-26T19:35:34.273Z,-0.13
2018-02-26T19:38:02.672Z,0.02
2018-02-26T19:40:31.441Z,-0.44
2018-02-26T19:42:59.879Z,-0.27
2018-02-26T19:45:28.276Z,-0.56
2018-02-26T19:47:56.679Z,-0.79
2018-02-26T19:50:25.077Z,-0.80
2018-02-26T19:52:53.498Z,-0.70
2018-02-26T19:55:21.842Z,-1.00
2018-02-26T19:57:50.250Z,-0.85
2018-02-26T20:00:18.636Z,-0.95
2018-02-26T20:02:47.012Z,-0.95
2018-02-26T20:05:15.430Z,-0.68
2018-02-26T20:07:43.820Z,-0.75
2018-02-26T20:10:12.208Z,-1.16
2018-02-26T20:12:40.628Z,-1.10
2018-02-26T20:15:09.022Z,-0.86
2018-02-26T20:17:37.417Z,-1.20
2018-02-26T20:20:05.865Z,-1.34
2018-02-26T20:22:34.619Z,-1.62
2018-02-26T20:25:03.013Z,-1.32
2018-02-26T20:27:32.661Z,-0.95
2018-02-26T20:30:01.088Z,-1.07
2018-02-26T20:32:29.485Z,-1.35
2018-02-26T20:34:57.876Z,-1.66
2018-02-26T20:37:26.270Z,-1.52
2018-02-26T20:39:54.663Z,-1.25
2018-02-26T20:42:23.045Z,-1.21
2018-02-26T20:44:51.454Z,-1.44
2018-02-26T20:47:20.268Z,-1.73
2018-02-26T20:49:48.792Z,-1.59
2018-02-26T20:52:17.197Z,-1.68
2018-02-26T20:54:45.615Z,-2.17
2018-02-26T20:57:14.033Z,-1.98
2018-02-26T20:59:42.418Z,-2.18
2018-02-26T21:02:11.795Z,-2.03
2018-02-26T21:04:40.216Z,-1.91
2018-02-26T21:07:09.011Z,-2.07
2018-02-26T21:09:37.495Z,-1.94
2018-02-26T21:12:06.706Z,-1.72
2018-02-26T21:14:36.107Z,-1.72
2018-02-26T21:17:04.803Z,-1.91
2018-02-26T21:19:33.672Z,-2.06
2018-02-26T21:22:02.364Z,-1.80
2018-02-26T21:24:31.214Z,-1.87
2018-02-26T21:27:00.292Z,-1.86
2018-02-26T21:29:29.149Z,-1.68
2018-02-26T21:31:57.897Z,-1.25
2018-02-26T21:34:26.987Z,-1.07
2018-02-26T21:36:55.674Z,-1.64
2018-02-26T21:39:24.769Z,-1.85
2018-02-26T21:41:54.211Z,-1.81
2018-02-26T21:44:23.087Z,-1.49
2018-02-26T21:46:52.923Z,-1.89
2018-02-26T21:49:23.022Z,-2.31
2018-02-26T21:51:52.732Z,-2.04
2018-02-26T21:54:21.917Z,-1.90
2018-02-26T21:56:52.051Z,-2.17
2018-02-26T21:59:22.047Z,-2.05
2018-02-26T22:01:50.627Z,-2.11
2018-02-26T22:04:19.621Z,-1.77
2018-02-26T22:06:48.033Z,-1.81
2018-02-26T22:09:16.951Z,-1.95
2018-02-26T22:11:46.841Z,-1.64
2018-02-26T22:14:16.051Z,-1.75
2018-02-26T22:16:44.670Z,-1.80
2018-02-26T22:19:13.724Z,-1.61
2018-02-26T22:21:42.553Z,-1.88
2018-02-26T22:24:10.954Z,-2.57
2018-02-26T22:26:40.632Z,-2.20
2018-02-26T22:29:09.086Z,-1.86
2018-02-26T22:31:37.886Z,-1.71
2018-02-26T22:34:06.291Z,-1.84
2018-02-26T22:36:35.125Z,-1.61
2018-02-26T22:39:03.930Z,-1.60
2018-02-26T22:41:32.930Z,-1.91
2018-02-26T22:44:01.380Z,-1.89
2018-02-26T22:46:30.341Z,-2.17
2018-02-26T22:48:58.758Z,-1.87
2018-02-26T22:51:27.596Z,-2.31
2018-02-26T22:53:56.037Z,-1.74
2018-02-26T22:56:25.660Z,-1.67
2018-02-26T22:58:54.078Z,-1.88
2018-02-26T23:01:22.535Z,-1.79
2018-02-26T23:03:50.983Z,-2.01
2018-02-26T23:06:19.799Z,-2.18
2018-02-26T23:08:50.517Z,-1.98
2018-02-26T23:11:20.026Z,-1.94
2018-02-26T23:13:48.919Z,-1.98
2018-02-26T23:16:17.363Z,-2.38
2018-02-26T23:18:45.777Z,-2.22
2018-02-26T23:21:14.178Z,-2.27
2018-02-26T23:23:42.588Z,-2.23
2018-02-26T23:26:11.958Z,-2.61
2018-02-26T23:28:40.461Z,-2.81
2018-02-26T23:31:09.370Z,-2.66
2018-02-26T23:33:37.900Z,-2.64
2018-02-26T23:36:07.110Z,-2.39
2018-02-26T23:38:35.533Z,-2.62
2018-02-26T23:41:03.934Z,-2.50
2018-02-26T23:43:32.723Z,-2.32
2018-02-26T23:46:01.531Z,-2.86
2018-02-26T23:48:29.931Z,-2.78
2018-02-26T23:50:59.117Z,-2.87
2018-02-26T23:53:27.936Z,-2.44
2018-02-26T23:55:56.655Z,-2.69
2018-02-26T23:58:25.042Z,-2.66
