createdAt,value
2023-05-22T00:11:10.923Z,11.20
2023-05-22T00:17:27.059Z,10.90
2023-05-22T00:20:00.400Z,10.80
2023-05-22T00:22:39.581Z,10.80
2023-05-22T00:25:24.259Z,10.90
2023-05-22T00:28:45.598Z,11.00
2023-05-22T00:30:47.032Z,10.90
2023-05-22T00:33:16.938Z,11.00
2023-05-22T00:35:46.883Z,11.00
2023-05-22T00:38:38.292Z,11.00
2023-05-22T00:41:11.219Z,11.10
2023-05-22T00:43:39.949Z,11.00
2023-05-22T00:46:10.144Z,11.10
2023-05-22T00:48:37.792Z,11.00
2023-05-22T00:51:05.936Z,10.90
2023-05-22T00:53:39.282Z,10.90
2023-05-22T00:56:07.383Z,10.80
2023-05-22T00:58:34.762Z,10.80
2023-05-22T01:01:02.912Z,10.80
2023-05-22T01:13:59.936Z,10.50
2023-05-22T01:16:49.360Z,10.50
2023-05-22T01:36:47.367Z,10.60
2023-05-22T01:40:17.452Z,10.50
2023-05-22T01:53:55.672Z,10.40
2023-05-22T01:57:24.871Z,10.40
2023-05-22T02:00:41.313Z,10.30
2023-05-22T02:03:37.813Z,10.20
2023-05-22T02:06:47.228Z,10.20
2023-05-22T02:11:47.918Z,10.10
2023-05-22T02:12:48.552Z,10.20
2023-05-22T02:15:29.820Z,10.00
2023-05-22T02:21:21.285Z,10.00
2023-05-22T02:24:04.367Z,9.90
2023-05-22T02:26:57.264Z,9.90
2023-05-22T02:29:49.766Z,9.90
2023-05-22T02:32:37.175Z,9.90
2023-05-22T02:36:00.282Z,9.90
2023-05-22T02:39:30.755Z,9.90
2023-05-22T02:42:08.856Z,9.80
2023-05-22T02:44:56.546Z,9.80
2023-05-22T02:47:30.714Z,9.80
2023-05-22T02:50:14.782Z,9.80
2023-05-22T02:58:56.452Z,9.80
2023-05-22T03:03:06.318Z,9.70
2023-05-22T03:04:56.004Z,9.80
2023-05-22T03:07:37.132Z,9.70
2023-05-22T03:11:10.611Z,9.80
2023-05-22T03:14:02.870Z,9.80
2023-05-22T03:16:37.811Z,9.80
2023-05-22T03:20:00.057Z,9.80
2023-05-22T03:26:18.910Z,9.80
2023-05-22T03:29:41.555Z,9.90
2023-05-22T03:49:54.954Z,10.40
2023-05-22T03:53:06.294Z,10.60
2023-05-22T03:56:23.504Z,10.70
2023-05-22T04:02:37.640Z,10.90
2023-05-22T04:05:07.558Z,11.00
2023-05-22T04:07:34.666Z,11.10
2023-05-22T04:10:05.380Z,11.20
2023-05-22T04:12:32.802Z,11.30
2023-05-22T04:15:00.227Z,11.30
2023-05-22T04:17:34.434Z,11.50
2023-05-22T04:20:01.539Z,11.60
2023-05-22T04:22:31.136Z,11.70
2023-05-22T04:24:58.225Z,11.80
2023-05-22T04:27:25.468Z,11.90
2023-05-22T04:29:55.013Z,12.10
2023-05-22T04:32:22.027Z,12.20
2023-05-22T04:34:58.785Z,12.30
2023-05-22T04:37:28.874Z,12.40
2023-05-22T04:40:00.776Z,12.50
2023-05-22T04:42:30.783Z,12.70
2023-05-22T04:45:02.329Z,12.80
2023-05-22T04:47:34.336Z,12.90
2023-05-22T04:50:02.659Z,12.90
2023-05-22T04:52:32.524Z,13.00
2023-05-22T04:55:01.174Z,13.20
2023-05-22T04:57:29.943Z,13.30
2023-05-22T04:59:57.545Z,13.40
2023-05-22T05:02:35.644Z,13.50
2023-05-22T05:05:05.693Z,13.60
2023-05-22T05:07:39.032Z,13.70
2023-05-22T05:10:07.838Z,13.90
2023-05-22T05:12:34.723Z,14.00
2023-05-22T05:15:02.106Z,14.10
2023-05-22T05:17:29.592Z,14.20
2023-05-22T05:20:29.342Z,14.30
2023-05-22T05:46:00.790Z,15.40
2023-05-22T05:48:30.397Z,15.50
2023-05-22T05:51:08.066Z,15.60
2023-05-22T05:57:12.549Z,15.80
2023-05-22T05:59:49.033Z,15.90
2023-05-22T06:05:30.060Z,16.20
2023-05-22T06:08:12.322Z,16.20
2023-05-22T06:10:42.691Z,16.30
2023-05-22T06:13:29.785Z,16.30
2023-05-22T06:16:06.741Z,16.50
2023-05-22T06:19:37.235Z,16.50
2023-05-22T06:22:07.124Z,16.70
2023-05-22T06:39:31.826Z,17.20
2023-05-22T06:42:04.876Z,17.40
2023-05-22T06:44:32.079Z,17.40
2023-05-22T06:47:02.216Z,17.50
2023-05-22T06:49:29.132Z,17.60
2023-05-22T06:51:57.470Z,17.70
2023-05-22T06:54:24.503Z,17.80
2023-05-22T06:57:01.626Z,17.90
2023-05-22T07:00:16.188Z,17.90
2023-05-22T07:02:49.319Z,18.00
2023-05-22T07:05:22.848Z,18.10
2023-05-22T07:07:49.960Z,18.20
2023-05-22T07:10:23.645Z,18.30
2023-05-22T07:12:51.939Z,18.30
2023-05-22T07:15:21.747Z,18.40
2023-05-22T07:17:51.349Z,18.30
2023-05-22T07:20:18.885Z,18.20
2023-05-22T07:22:48.389Z,18.00
2023-05-22T07:25:30.318Z,18.10
2023-05-22T07:28:04.812Z,18.20
2023-05-22T07:30:57.040Z,18.30
2023-05-22T07:33:26.762Z,18.40
2023-05-22T07:35:53.751Z,18.60
2023-05-22T07:38:21.382Z,18.60
2023-05-22T07:40:48.210Z,18.60
2023-05-22T07:43:15.671Z,18.70
2023-05-22T07:45:44.178Z,18.80
2023-05-22T07:48:12.013Z,18.80
2023-05-22T07:50:41.628Z,18.90
2023-05-22T07:53:08.534Z,18.90
2023-05-22T07:55:37.453Z,18.90
2023-05-22T07:58:05.510Z,18.90
2023-05-22T08:00:32.407Z,19.00
2023-05-22T08:02:59.482Z,19.10
2023-05-22T08:05:26.585Z,19.10
2023-05-22T08:07:53.472Z,19.20
2023-05-22T08:10:20.474Z,19.20
2023-05-22T08:12:47.268Z,19.20
2023-05-22T08:15:14.413Z,19.30
2023-05-22T08:17:41.274Z,19.30
2023-05-22T08:20:09.475Z,19.20
2023-05-22T08:22:39.287Z,19.20
2023-05-22T08:25:06.540Z,19.10
2023-05-22T08:27:33.367Z,19.20
2023-05-22T08:30:03.015Z,19.30
2023-05-22T08:32:31.124Z,19.40
2023-05-22T08:35:01.022Z,19.50
2023-05-22T08:37:28.830Z,19.60
2023-05-22T08:39:56.056Z,19.50
2023-05-22T08:42:23.001Z,19.50
2023-05-22T08:44:50.513Z,19.50
2023-05-22T08:47:18.775Z,19.70
2023-05-22T08:49:52.248Z,19.50
2023-05-22T08:52:22.653Z,19.50
2023-05-22T08:54:54.831Z,19.70
2023-05-22T08:57:21.964Z,19.70
2023-05-22T08:59:51.810Z,19.90
2023-05-22T09:02:21.132Z,20.10
2023-05-22T09:04:48.091Z,20.20
2023-05-22T09:07:14.977Z,20.20
2023-05-22T09:09:42.321Z,20.10
2023-05-22T09:12:10.376Z,20.20
2023-05-22T09:14:42.905Z,20.20
2023-05-22T09:17:14.775Z,20.10
2023-05-22T09:19:48.274Z,20.10
2023-05-22T09:22:15.235Z,20.20
2023-05-22T09:24:44.629Z,20.20
2023-05-22T09:27:12.213Z,20.30
2023-05-22T09:29:53.169Z,21.10
2023-05-22T09:32:20.416Z,22.10
2023-05-22T09:34:48.499Z,22.70
2023-05-22T09:37:19.023Z,22.70
2023-05-22T09:39:47.620Z,22.70
2023-05-22T09:42:18.054Z,23.20
2023-05-22T09:44:52.244Z,22.90
2023-05-22T09:47:19.327Z,22.90
2023-05-22T09:49:46.467Z,22.80
2023-05-22T09:52:13.341Z,23.00
2023-05-22T09:54:49.338Z,23.10
2023-05-22T09:57:19.305Z,23.20
2023-05-22T09:59:50.123Z,22.90
2023-05-22T10:02:22.248Z,23.00
2023-05-22T10:04:53.425Z,22.80
2023-05-22T10:07:37.578Z,22.80
2023-05-22T10:10:10.888Z,23.00
2023-05-22T10:12:43.732Z,22.70
2023-05-22T10:15:11.709Z,22.70
2023-05-22T10:17:39.683Z,22.80
2023-05-22T10:20:08.982Z,22.60
2023-05-22T10:22:39.705Z,22.60
2023-05-22T10:25:09.182Z,22.60
2023-05-22T10:27:40.789Z,22.50
2023-05-22T10:30:20.883Z,22.40
2023-05-22T10:32:52.976Z,22.00
2023-05-22T10:35:22.090Z,21.80
2023-05-22T10:38:20.324Z,21.60
2023-05-22T10:40:48.354Z,21.70
2023-05-22T10:43:15.466Z,21.80
2023-05-22T10:45:46.486Z,21.90
2023-05-22T10:48:13.537Z,21.70
2023-05-22T10:50:50.041Z,21.60
2023-05-22T10:53:28.005Z,21.60
2023-05-22T10:55:57.020Z,21.60
2023-05-22T10:58:31.772Z,21.50
2023-05-22T11:01:17.024Z,21.30
2023-05-22T11:03:57.246Z,21.30
2023-05-22T11:06:42.149Z,21.20
2023-05-22T11:09:31.356Z,21.10
2023-05-22T11:12:18.127Z,21.20
2023-05-22T11:14:52.387Z,21.20
2023-05-22T11:17:33.223Z,21.00
2023-05-22T11:20:05.458Z,20.90
2023-05-22T11:22:42.266Z,21.00
2023-05-22T11:25:17.895Z,21.10
2023-05-22T11:27:50.722Z,21.00
2023-05-22T11:30:19.192Z,20.80
2023-05-22T11:32:48.120Z,20.90
2023-05-22T11:35:19.192Z,20.90
2023-05-22T11:37:46.747Z,21.10
2023-05-22T11:40:26.887Z,21.10
2023-05-22T11:42:54.705Z,21.20
2023-05-22T11:45:21.850Z,21.10
2023-05-22T11:47:49.869Z,21.20
2023-05-22T11:50:29.218Z,21.30
2023-05-22T11:53:05.053Z,21.20
2023-05-22T11:55:33.651Z,21.20
2023-05-22T11:58:02.391Z,21.20
2023-05-22T12:00:30.272Z,21.10
2023-05-22T12:02:57.088Z,21.20
2023-05-22T12:05:23.946Z,21.30
2023-05-22T12:07:50.853Z,21.40
2023-05-22T12:10:17.680Z,21.30
2023-05-22T12:12:44.635Z,21.30
2023-05-22T12:15:17.125Z,21.30
2023-05-22T12:17:44.253Z,21.50
2023-05-22T12:20:14.409Z,21.50
2023-05-22T12:22:42.887Z,21.50
2023-05-22T12:25:20.337Z,21.60
2023-05-22T12:27:47.658Z,21.70
2023-05-22T12:30:15.536Z,21.70
2023-05-22T12:32:47.901Z,21.70
2023-05-22T12:35:18.553Z,21.70
2023-05-22T12:37:50.251Z,21.80
2023-05-22T12:40:17.357Z,21.70
2023-05-22T12:42:44.880Z,21.70
2023-05-22T12:45:17.796Z,21.60
2023-05-22T12:47:44.925Z,21.50
2023-05-22T12:50:19.442Z,21.50
2023-05-22T12:52:46.365Z,21.60
2023-05-22T12:55:15.546Z,21.60
2023-05-22T12:57:42.495Z,21.50
2023-05-22T13:00:10.171Z,21.60
2023-05-22T13:02:37.065Z,21.60
2023-05-22T13:05:04.384Z,21.60
2023-05-22T13:07:32.870Z,21.50
2023-05-22T13:09:59.684Z,21.50
2023-05-22T13:12:27.391Z,21.60
2023-05-22T13:14:54.181Z,21.60
2023-05-22T13:17:20.986Z,21.40
2023-05-22T13:19:47.986Z,21.40
2023-05-22T13:22:18.221Z,21.40
2023-05-22T13:24:45.182Z,21.40
2023-05-22T13:27:12.101Z,21.50
2023-05-22T13:29:41.527Z,21.40
2023-05-22T13:32:08.533Z,21.40
2023-05-22T13:34:35.705Z,21.30
2023-05-22T13:37:02.791Z,21.50
2023-05-22T13:39:31.164Z,21.50
2023-05-22T13:42:01.189Z,21.50
2023-05-22T13:44:28.001Z,21.50
2023-05-22T13:47:17.618Z,21.50
2023-05-22T13:49:45.157Z,21.30
2023-05-22T13:52:11.972Z,21.20
2023-05-22T13:54:40.302Z,21.30
2023-05-22T13:57:08.371Z,21.20
2023-05-22T13:59:35.404Z,21.30
2023-05-22T14:02:02.459Z,21.30
2023-05-22T14:04:29.580Z,21.10
2023-05-22T14:06:56.785Z,21.10
2023-05-22T14:09:27.330Z,21.00
2023-05-22T14:11:54.191Z,21.00
2023-05-22T14:14:24.609Z,21.00
2023-05-22T14:16:52.112Z,20.90
2023-05-22T14:19:20.871Z,20.80
2023-05-22T14:21:54.484Z,20.80
2023-05-22T14:24:21.402Z,20.80
2023-05-22T14:26:52.355Z,20.90
2023-05-22T14:29:22.275Z,20.80
2023-05-22T14:31:51.823Z,20.90
2023-05-22T14:34:18.977Z,20.90
2023-05-22T14:36:46.714Z,20.90
2023-05-22T14:39:13.544Z,20.70
2023-05-22T14:41:40.747Z,20.70
2023-05-22T14:44:07.549Z,20.70
2023-05-22T14:46:34.528Z,20.80
2023-05-22T14:49:04.211Z,20.90
2023-05-22T14:51:36.257Z,20.90
2023-05-22T14:54:05.273Z,20.90
2023-05-22T14:56:32.189Z,21.00
2023-05-22T14:58:59.010Z,20.80
2023-05-22T15:01:26.093Z,20.80
2023-05-22T15:03:52.852Z,20.70
2023-05-22T15:06:19.609Z,20.60
2023-05-22T15:08:46.611Z,20.60
2023-05-22T15:11:13.334Z,20.50
2023-05-22T15:13:40.088Z,20.50
2023-05-22T15:16:07.112Z,20.40
2023-05-22T15:18:33.881Z,20.40
2023-05-22T15:21:01.667Z,20.30
2023-05-22T15:23:28.382Z,20.20
2023-05-22T15:25:55.277Z,20.20
2023-05-22T15:28:22.041Z,20.10
2023-05-22T15:30:48.859Z,20.10
2023-05-22T15:33:16.113Z,20.20
2023-05-22T15:35:46.475Z,20.30
2023-05-22T15:38:13.693Z,20.30
2023-05-22T15:40:41.216Z,20.40
2023-05-22T15:43:08.170Z,20.40
2023-05-22T15:45:38.471Z,20.40
2023-05-22T15:48:06.103Z,20.40
2023-05-22T15:50:34.076Z,20.40
2023-05-22T15:53:01.548Z,20.40
2023-05-22T15:55:29.080Z,20.40
2023-05-22T15:57:57.351Z,20.40
2023-05-22T16:00:24.297Z,20.50
2023-05-22T16:02:51.215Z,20.40
2023-05-22T16:05:18.128Z,20.50
2023-05-22T16:07:44.958Z,20.50
2023-05-22T16:10:12.312Z,20.40
2023-05-22T16:12:40.280Z,20.30
2023-05-22T16:15:07.965Z,20.30
2023-05-22T16:17:34.883Z,20.30
2023-05-22T16:20:01.852Z,20.30
2023-05-22T16:22:40.026Z,20.30
2023-05-22T16:25:15.944Z,20.40
2023-05-22T16:27:42.868Z,20.40
2023-05-22T16:30:11.297Z,20.30
2023-05-22T16:32:38.440Z,20.40
2023-05-22T16:35:05.961Z,20.40
2023-05-22T16:38:07.499Z,20.30
2023-05-22T17:26:58.955Z,19.80
2023-05-22T17:29:32.041Z,19.80
2023-05-22T17:32:01.168Z,19.70
2023-05-22T17:34:28.551Z,19.70
2023-05-22T17:36:55.641Z,19.60
2023-05-22T17:39:23.845Z,19.50
2023-05-22T17:41:51.276Z,19.40
2023-05-22T17:44:20.531Z,19.30
2023-05-22T17:46:52.556Z,19.30
2023-05-22T17:49:20.447Z,19.10
2023-05-22T17:51:53.447Z,19.00
2023-05-22T17:54:22.025Z,19.00
2023-05-22T17:56:48.977Z,18.90
2023-05-22T17:59:16.437Z,18.80
2023-05-22T18:01:49.663Z,18.70
2023-05-22T18:04:24.094Z,18.60
2023-05-22T18:06:56.517Z,18.50
2023-05-22T18:09:25.723Z,18.40
2023-05-22T18:11:53.316Z,18.20
2023-05-22T18:17:45.609Z,17.90
2023-05-22T18:23:32.810Z,17.60
2023-05-22T18:26:01.380Z,17.40
2023-05-22T18:28:29.756Z,17.20
2023-05-22T18:30:58.127Z,17.00
2023-05-22T18:33:25.507Z,16.90
2023-05-22T18:35:52.656Z,16.70
2023-05-22T18:38:19.353Z,16.50
2023-05-22T18:40:47.497Z,16.50
2023-05-22T18:43:14.278Z,16.30
2023-05-22T18:45:41.044Z,16.30
2023-05-22T18:48:08.985Z,16.20
2023-05-22T18:50:35.919Z,16.00
2023-05-22T18:53:02.647Z,15.90
2023-05-22T18:55:30.400Z,15.80
2023-05-22T18:57:57.447Z,15.70
2023-05-22T19:00:24.298Z,15.70
2023-05-22T19:02:52.467Z,15.60
2023-05-22T19:05:19.381Z,15.50
2023-05-22T19:07:47.205Z,15.40
2023-05-22T19:10:14.245Z,15.30
2023-05-22T19:12:41.383Z,15.20
2023-05-22T19:15:10.162Z,15.10
2023-05-22T19:17:37.209Z,15.10
2023-05-22T19:20:08.595Z,15.00
2023-05-22T19:22:36.108Z,14.90
2023-05-22T19:25:03.230Z,14.90
2023-05-22T19:27:30.060Z,14.80
2023-05-22T19:29:56.992Z,14.80
2023-05-22T19:32:25.846Z,14.60
2023-05-22T19:34:52.833Z,14.60
2023-05-22T19:37:19.619Z,14.50
2023-05-22T19:39:46.786Z,14.50
2023-05-22T19:42:13.539Z,14.40
2023-05-22T19:44:40.637Z,14.30
2023-05-22T19:47:08.301Z,14.30
2023-05-22T19:49:37.266Z,14.20
2023-05-22T19:52:05.897Z,14.10
2023-05-22T19:54:32.698Z,14.10
2023-05-22T19:56:59.500Z,14.10
2023-05-22T19:59:27.042Z,14.00
2023-05-22T20:01:58.221Z,14.10
2023-05-22T20:04:25.072Z,14.00
2023-05-22T20:06:54.196Z,14.00
2023-05-22T20:09:21.033Z,13.90
2023-05-22T20:11:50.537Z,13.90
2023-05-22T20:14:18.502Z,13.80
2023-05-22T20:16:46.264Z,13.70
2023-05-22T20:19:17.512Z,13.70
2023-05-22T20:21:44.675Z,13.60
2023-05-22T20:24:21.196Z,13.60
2023-05-22T20:26:49.777Z,13.50
2023-05-22T20:29:17.497Z,13.50
2023-05-22T20:31:46.527Z,13.50
2023-05-22T20:34:13.955Z,13.40
2023-05-22T20:36:46.884Z,13.40
2023-05-22T20:39:13.926Z,13.30
2023-05-22T20:41:40.788Z,13.30
2023-05-22T20:44:07.952Z,13.30
2023-05-22T20:46:36.489Z,13.30
2023-05-22T20:49:04.946Z,13.20
2023-05-22T20:51:33.580Z,13.20
2023-05-22T20:54:01.120Z,13.20
2023-05-22T20:56:32.192Z,13.20
2023-05-22T20:58:59.029Z,13.10
2023-05-22T21:01:27.728Z,13.10
2023-05-22T21:03:56.480Z,13.10
2023-05-22T21:06:24.807Z,13.10
2023-05-22T21:08:53.979Z,13.10
2023-05-22T21:11:21.176Z,13.00
2023-05-22T21:14:00.220Z,13.00
2023-05-22T21:16:27.112Z,12.90
2023-05-22T21:18:55.095Z,13.00
2023-05-22T21:21:23.548Z,12.90
2023-05-22T21:23:50.950Z,12.90
2023-05-22T21:26:20.709Z,12.80
2023-05-22T21:28:47.836Z,12.70
2023-05-22T21:31:14.794Z,12.70
2023-05-22T21:33:42.662Z,12.70
2023-05-22T21:36:09.973Z,12.60
2023-05-22T21:38:36.830Z,12.60
2023-05-22T21:41:03.833Z,12.60
2023-05-22T21:43:31.722Z,12.60
2023-05-22T21:45:58.555Z,12.60
2023-05-22T21:48:25.918Z,12.60
2023-05-22T21:50:52.825Z,12.60
2023-05-22T21:53:19.844Z,12.60
2023-05-22T21:55:47.549Z,12.50
2023-05-22T21:58:14.794Z,12.50
2023-05-22T22:00:41.932Z,12.40
2023-05-22T22:03:10.098Z,12.40
2023-05-22T22:05:37.274Z,12.40
2023-05-22T22:08:10.219Z,12.30
2023-05-22T22:10:38.285Z,12.20
2023-05-22T22:13:22.923Z,12.20
2023-05-22T22:15:50.700Z,12.10
2023-05-22T22:18:21.160Z,12.10
2023-05-22T22:20:54.455Z,12.20
2023-05-22T22:23:24.632Z,12.10
2023-05-22T22:25:51.532Z,12.10
2023-05-22T22:28:18.728Z,12.00
2023-05-22T22:30:48.056Z,12.00
2023-05-22T22:33:17.305Z,12.00
2023-05-22T22:35:51.228Z,12.00
2023-05-22T22:38:18.367Z,12.00
2023-05-22T22:40:49.454Z,12.10
2023-05-22T22:43:16.368Z,12.00
2023-05-22T22:45:44.100Z,11.90
2023-05-22T22:48:22.397Z,11.90
2023-05-22T22:50:50.351Z,11.90
2023-05-22T22:53:18.954Z,11.90
2023-05-22T22:55:48.240Z,11.80
2023-05-22T22:58:17.512Z,11.80
2023-05-22T23:00:45.727Z,11.80
2023-05-22T23:03:12.993Z,11.80
2023-05-22T23:05:41.014Z,11.80
2023-05-22T23:08:12.417Z,11.70
2023-05-22T23:10:41.954Z,11.70
2023-05-22T23:13:17.820Z,11.60
2023-05-22T23:15:50.349Z,11.60
2023-05-22T23:18:19.877Z,11.60
2023-05-22T23:20:49.538Z,11.60
2023-05-22T23:23:21.454Z,11.60
2023-05-22T23:25:52.053Z,11.60
2023-05-22T23:28:23.113Z,11.60
2023-05-22T23:30:59.194Z,11.60
2023-05-22T23:33:26.580Z,11.60
2023-05-22T23:35:53.572Z,11.50
2023-05-22T23:38:22.588Z,11.50
2023-05-22T23:40:51.931Z,11.50
2023-05-22T23:43:20.825Z,11.50
2023-05-22T23:45:51.231Z,11.40
2023-05-22T23:48:23.602Z,11.50
2023-05-22T23:50:50.489Z,11.40
2023-05-22T23:53:17.286Z,11.40
2023-05-22T23:55:44.418Z,11.40
2023-05-22T23:58:21.921Z,11.30
