createdAt,value
2023-07-26T00:02:18.818Z,13.17
2023-07-26T00:04:46.392Z,13.14
2023-07-26T00:07:13.989Z,13.11
2023-07-26T00:09:41.635Z,13.09
2023-07-26T00:12:09.232Z,13.01
2023-07-26T00:14:36.775Z,12.94
2023-07-26T00:17:04.400Z,12.88
2023-07-26T00:19:31.995Z,12.81
2023-07-26T00:22:01.496Z,12.78
2023-07-26T00:24:29.220Z,12.73
2023-07-26T00:26:56.843Z,12.71
2023-07-26T00:29:25.738Z,12.69
2023-07-26T00:31:53.793Z,12.68
2023-07-26T00:34:21.597Z,12.67
2023-07-26T00:36:49.186Z,12.65
2023-07-26T00:39:16.804Z,12.65
2023-07-26T00:41:44.411Z,12.65
2023-07-26T00:44:12.067Z,12.67
2023-07-26T00:46:39.909Z,12.69
2023-07-26T00:49:07.587Z,12.71
2023-07-26T00:51:35.509Z,12.75
2023-07-26T00:54:05.129Z,12.78
2023-07-26T00:56:33.089Z,12.81
2023-07-26T00:59:00.874Z,12.83
2023-07-26T01:01:28.560Z,12.85
2023-07-26T01:03:56.164Z,12.87
2023-07-26T01:06:23.712Z,12.90
2023-07-26T01:08:51.288Z,12.93
2023-07-26T01:11:18.878Z,12.96
2023-07-26T01:13:46.471Z,12.99
2023-07-26T01:16:14.540Z,13.00
2023-07-26T01:18:42.099Z,13.02
2023-07-26T01:21:09.692Z,13.05
2023-07-26T01:23:39.687Z,13.05
2023-07-26T01:26:07.464Z,13.06
2023-07-26T01:28:35.094Z,13.06
2023-07-26T01:31:02.860Z,13.06
2023-07-26T01:33:30.453Z,13.09
2023-07-26T01:35:58.020Z,13.12
2023-07-26T01:38:25.646Z,13.16
2023-07-26T01:40:53.286Z,13.19
2023-07-26T01:43:20.877Z,13.21
2023-07-26T01:45:48.515Z,13.23
2023-07-26T01:48:16.115Z,13.26
2023-07-26T01:50:43.676Z,13.25
2023-07-26T01:53:11.410Z,13.28
2023-07-26T01:55:39.017Z,13.27
2023-07-26T01:58:06.571Z,13.28
2023-07-26T02:00:35.205Z,13.29
2023-07-26T02:03:02.751Z,13.29
2023-07-26T02:05:30.358Z,13.27
2023-07-26T02:07:57.977Z,13.23
2023-07-26T02:10:25.514Z,13.18
2023-07-26T02:12:53.125Z,13.13
2023-07-26T02:15:21.409Z,13.07
2023-07-26T02:17:49.137Z,13.02
2023-07-26T02:20:16.753Z,12.97
2023-07-26T02:22:44.709Z,12.93
2023-07-26T02:25:12.462Z,12.92
2023-07-26T02:27:40.042Z,12.90
2023-07-26T02:30:07.648Z,12.90
2023-07-26T02:32:35.282Z,12.89
2023-07-26T02:35:02.857Z,12.89
2023-07-26T02:37:30.639Z,12.90
2023-07-26T02:39:58.164Z,12.94
2023-07-26T02:42:26.865Z,12.97
2023-07-26T02:44:54.848Z,12.98
2023-07-26T02:47:22.523Z,13.02
2023-07-26T02:49:50.459Z,13.07
2023-07-26T02:52:18.066Z,13.10
2023-07-26T02:54:45.639Z,13.14
2023-07-26T02:57:13.257Z,13.18
2023-07-26T02:59:40.867Z,13.21
2023-07-26T03:02:08.685Z,13.25
2023-07-26T03:04:36.830Z,13.26
2023-07-26T03:07:04.440Z,13.27
2023-07-26T03:09:32.027Z,13.28
2023-07-26T03:11:59.588Z,13.28
2023-07-26T03:14:27.211Z,13.29
2023-07-26T03:16:56.532Z,13.30
2023-07-26T03:19:27.810Z,13.31
2023-07-26T03:21:55.400Z,13.32
2023-07-26T03:24:23.004Z,13.35
2023-07-26T03:26:52.109Z,13.37
2023-07-26T03:29:19.672Z,13.41
2023-07-26T03:31:47.206Z,13.43
2023-07-26T03:34:14.894Z,13.38
2023-07-26T03:36:42.498Z,13.28
2023-07-26T03:39:10.317Z,13.16
2023-07-26T03:41:37.903Z,13.07
2023-07-26T03:44:05.470Z,12.97
2023-07-26T03:46:33.480Z,12.91
2023-07-26T03:49:01.668Z,12.88
2023-07-26T03:51:29.600Z,12.83
2023-07-26T03:53:57.161Z,12.82
2023-07-26T03:56:24.764Z,12.79
2023-07-26T03:58:52.334Z,12.77
2023-07-26T04:01:19.950Z,12.77
2023-07-26T04:03:47.655Z,12.76
2023-07-26T04:06:15.251Z,12.76
2023-07-26T04:08:42.873Z,12.78
2023-07-26T04:11:10.862Z,12.80
2023-07-26T04:13:38.412Z,12.83
2023-07-26T04:16:05.989Z,12.84
2023-07-26T04:18:33.602Z,12.81
2023-07-26T04:21:01.138Z,12.75
2023-07-26T04:23:28.657Z,12.67
2023-07-26T04:25:56.226Z,12.60
2023-07-26T04:28:23.900Z,12.54
2023-07-26T04:30:53.062Z,12.50
2023-07-26T04:33:22.638Z,12.49
2023-07-26T04:35:50.203Z,12.49
2023-07-26T04:38:17.797Z,12.50
2023-07-26T04:40:47.489Z,12.50
2023-07-26T04:43:15.098Z,12.52
2023-07-26T04:45:42.644Z,12.56
2023-07-26T04:48:10.281Z,12.61
2023-07-26T04:50:37.956Z,12.68
2023-07-26T04:53:05.586Z,12.78
2023-07-26T04:55:33.159Z,12.85
2023-07-26T04:58:00.680Z,12.89
2023-07-26T05:00:28.257Z,12.91
2023-07-26T05:02:55.900Z,12.89
2023-07-26T05:05:23.672Z,12.86
2023-07-26T05:07:51.213Z,12.84
2023-07-26T05:10:18.821Z,12.82
2023-07-26T05:12:46.454Z,12.83
2023-07-26T05:15:14.925Z,12.82
2023-07-26T05:17:42.636Z,12.80
2023-07-26T05:20:10.183Z,12.81
2023-07-26T05:22:37.813Z,12.81
2023-07-26T05:25:05.470Z,12.82
2023-07-26T05:27:33.085Z,12.84
2023-07-26T05:30:00.736Z,12.89
2023-07-26T05:32:28.397Z,12.94
2023-07-26T05:34:56.073Z,13.01
2023-07-26T05:37:25.377Z,13.11
2023-07-26T05:39:53.298Z,13.19
2023-07-26T05:42:20.889Z,13.30
2023-07-26T05:44:48.477Z,13.42
2023-07-26T05:47:16.127Z,13.51
2023-07-26T05:49:43.915Z,13.57
2023-07-26T05:52:11.525Z,13.66
2023-07-26T05:54:39.255Z,13.75
2023-07-26T05:57:07.329Z,13.82
2023-07-26T05:59:34.912Z,13.91
2023-07-26T06:02:02.672Z,13.97
2023-07-26T06:04:30.325Z,14.05
2023-07-26T06:06:58.067Z,14.11
2023-07-26T06:09:27.181Z,14.18
2023-07-26T06:11:57.260Z,14.27
2023-07-26T06:14:26.465Z,14.37
2023-07-26T06:16:54.492Z,14.46
2023-07-26T06:19:23.670Z,14.54
2023-07-26T06:21:51.263Z,14.55
2023-07-26T06:24:19.214Z,14.52
2023-07-26T06:26:46.877Z,14.48
2023-07-26T06:29:15.180Z,14.48
2023-07-26T06:31:43.630Z,14.53
2023-07-26T06:34:11.559Z,14.60
2023-07-26T06:36:39.505Z,14.72
2023-07-26T06:39:07.217Z,14.86
2023-07-26T06:41:35.335Z,15.02
2023-07-26T06:44:03.209Z,15.11
2023-07-26T06:46:30.926Z,15.18
2023-07-26T06:48:58.716Z,15.23
2023-07-26T06:51:26.445Z,15.23
2023-07-26T06:53:54.218Z,15.17
2023-07-26T06:56:24.109Z,15.11
2023-07-26T06:58:52.096Z,15.07
2023-07-26T07:01:19.845Z,15.09
2023-07-26T07:03:50.535Z,15.12
2023-07-26T07:06:23.957Z,15.15
2023-07-26T07:08:51.564Z,15.23
2023-07-26T07:11:19.214Z,15.35
2023-07-26T07:13:46.933Z,15.50
2023-07-26T07:16:15.012Z,15.65
2023-07-26T07:18:43.371Z,15.82
2023-07-26T07:21:11.102Z,15.99
2023-07-26T07:23:38.800Z,16.04
2023-07-26T07:26:06.905Z,16.06
2023-07-26T07:28:34.653Z,16.13
2023-07-26T07:31:02.879Z,16.23
2023-07-26T07:33:31.315Z,16.33
2023-07-26T07:35:59.147Z,16.43
2023-07-26T07:38:26.771Z,16.51
2023-07-26T07:40:54.521Z,16.61
2023-07-26T07:43:22.664Z,16.73
2023-07-26T07:45:50.680Z,16.82
2023-07-26T07:48:18.924Z,16.89
2023-07-26T07:50:47.085Z,16.97
2023-07-26T07:53:14.866Z,17.02
2023-07-26T07:55:42.952Z,17.08
2023-07-26T07:58:10.953Z,17.17
2023-07-26T08:00:38.644Z,17.27
2023-07-26T08:03:06.498Z,17.30
2023-07-26T08:05:34.342Z,17.35
2023-07-26T08:08:02.189Z,17.41
2023-07-26T08:10:30.026Z,17.47
2023-07-26T08:12:57.866Z,17.53
2023-07-26T08:15:25.627Z,17.61
2023-07-26T08:17:53.614Z,17.72
2023-07-26T08:20:21.994Z,17.90
2023-07-26T08:22:49.740Z,18.06
2023-07-26T08:25:18.019Z,18.20
2023-07-26T08:27:45.876Z,18.31
2023-07-26T08:30:13.866Z,18.37
2023-07-26T08:32:43.258Z,18.42
2023-07-26T08:35:11.217Z,18.46
2023-07-26T08:37:39.006Z,18.54
2023-07-26T08:40:08.093Z,18.61
2023-07-26T08:42:35.926Z,18.67
2023-07-26T08:45:04.759Z,18.71
2023-07-26T08:47:32.548Z,18.68
2023-07-26T08:50:00.558Z,18.66
2023-07-26T08:52:28.334Z,18.70
2023-07-26T08:54:56.774Z,18.84
2023-07-26T08:57:25.111Z,18.83
2023-07-26T08:59:52.819Z,18.71
2023-07-26T09:02:20.722Z,18.69
2023-07-26T09:04:48.654Z,18.80
2023-07-26T09:07:16.537Z,19.01
2023-07-26T09:09:44.840Z,19.25
2023-07-26T09:12:12.915Z,19.48
2023-07-26T09:14:40.744Z,19.51
2023-07-26T09:17:08.985Z,19.48
2023-07-26T09:19:36.831Z,19.66
2023-07-26T09:22:04.604Z,19.90
2023-07-26T09:24:34.880Z,19.90
2023-07-26T09:27:02.947Z,19.84
2023-07-26T09:29:30.634Z,20.01
2023-07-26T09:31:58.496Z,19.99
2023-07-26T09:34:26.613Z,19.95
2023-07-26T09:36:56.159Z,20.03
2023-07-26T09:39:24.054Z,20.18
2023-07-26T09:41:54.927Z,20.22
2023-07-26T09:44:23.267Z,20.10
2023-07-26T09:46:51.556Z,19.97
2023-07-26T09:54:32.928Z,20.49
2023-07-26T09:57:01.424Z,20.88
2023-07-26T09:59:29.637Z,21.39
2023-07-26T10:01:57.450Z,21.90
2023-07-26T10:04:25.404Z,22.03
2023-07-26T10:06:53.438Z,21.99
2023-07-26T10:09:21.557Z,21.78
2023-07-26T10:11:49.511Z,21.59
2023-07-26T10:14:17.521Z,21.34
2023-07-26T10:16:45.408Z,21.00
2023-07-26T10:19:13.624Z,20.63
2023-07-26T10:21:43.222Z,19.68
2023-07-26T10:24:11.160Z,18.26
2023-07-26T10:26:39.189Z,17.13
2023-07-26T10:29:07.145Z,16.32
2023-07-26T10:31:35.104Z,15.73
2023-07-26T10:34:03.857Z,15.28
2023-07-26T10:36:32.189Z,14.89
2023-07-26T10:39:00.336Z,14.56
2023-07-26T10:41:28.112Z,14.36
2023-07-26T10:43:58.920Z,14.23
2023-07-26T10:46:28.442Z,14.13
2023-07-26T10:48:56.341Z,14.06
2023-07-26T10:51:24.316Z,13.98
2023-07-26T10:53:53.578Z,13.89
2023-07-26T10:56:21.451Z,13.83
2023-07-26T10:58:49.839Z,13.80
2023-07-26T11:01:17.710Z,13.79
2023-07-26T11:03:45.571Z,13.79
2023-07-26T11:06:13.546Z,13.80
2023-07-26T11:08:41.496Z,13.87
2023-07-26T11:11:09.345Z,13.93
2023-07-26T11:13:37.365Z,14.00
2023-07-26T11:16:15.317Z,14.29
2023-07-26T11:18:47.811Z,14.96
2023-07-26T11:21:16.101Z,15.99
2023-07-26T11:23:43.918Z,17.29
2023-07-26T11:26:12.634Z,18.48
2023-07-26T11:28:40.560Z,19.70
2023-07-26T11:31:08.701Z,20.80
2023-07-26T11:33:36.945Z,21.56
2023-07-26T11:36:05.278Z,21.91
2023-07-26T11:38:33.137Z,22.40
2023-07-26T11:41:01.080Z,22.84
2023-07-26T11:43:29.574Z,23.23
2023-07-26T11:45:58.093Z,24.02
2023-07-26T11:48:27.586Z,24.62
2023-07-26T11:50:55.474Z,24.73
2023-07-26T11:53:31.903Z,24.98
2023-07-26T11:56:09.190Z,25.31
2023-07-26T11:58:37.009Z,25.40
2023-07-26T12:01:05.246Z,25.55
2023-07-26T12:03:33.766Z,25.69
2023-07-26T12:06:06.550Z,25.91
2023-07-26T12:08:36.813Z,26.28
2023-07-26T12:11:07.704Z,26.46
2023-07-26T12:13:36.008Z,26.82
2023-07-26T12:16:04.297Z,27.15
2023-07-26T12:18:32.576Z,27.36
2023-07-26T12:21:03.652Z,27.49
2023-07-26T12:23:33.696Z,27.87
2023-07-26T12:26:01.583Z,27.96
2023-07-26T12:28:29.551Z,28.19
2023-07-26T12:30:58.032Z,28.46
2023-07-26T12:33:25.916Z,28.93
2023-07-26T12:35:53.858Z,29.27
2023-07-26T12:38:23.252Z,29.62
2023-07-26T12:40:51.055Z,29.75
2023-07-26T12:43:18.853Z,29.83
2023-07-26T12:45:46.914Z,29.66
2023-07-26T12:48:14.717Z,28.77
2023-07-26T12:50:43.039Z,28.70
2023-07-26T12:53:11.608Z,28.03
2023-07-26T12:55:39.804Z,26.86
2023-07-26T12:58:07.611Z,25.82
2023-07-26T13:00:35.621Z,24.99
2023-07-26T13:03:03.711Z,24.49
2023-07-26T13:05:31.813Z,25.26
2023-07-26T13:07:59.778Z,26.19
2023-07-26T13:10:28.008Z,27.01
2023-07-26T13:12:56.083Z,27.64
2023-07-26T13:15:23.921Z,27.83
2023-07-26T13:17:52.114Z,28.26
2023-07-26T13:20:19.967Z,28.23
2023-07-26T13:22:48.033Z,27.53
2023-07-26T13:25:15.976Z,26.63
2023-07-26T13:27:44.180Z,25.67
2023-07-26T13:30:12.317Z,24.63
2023-07-26T13:32:40.254Z,23.65
2023-07-26T13:35:09.745Z,22.55
2023-07-26T13:37:38.476Z,20.87
2023-07-26T13:40:07.391Z,19.41
2023-07-26T13:42:35.473Z,18.27
2023-07-26T13:45:03.380Z,17.65
2023-07-26T13:47:33.332Z,17.11
2023-07-26T13:50:01.364Z,16.67
2023-07-26T13:52:29.412Z,16.30
2023-07-26T13:54:57.265Z,16.06
2023-07-26T13:57:25.253Z,15.89
2023-07-26T13:59:53.345Z,15.72
2023-07-26T14:02:21.131Z,15.68
2023-07-26T14:04:49.167Z,15.71
2023-07-26T14:07:18.629Z,15.81
2023-07-26T14:09:47.530Z,16.04
2023-07-26T14:12:17.226Z,16.40
2023-07-26T14:14:45.270Z,16.91
2023-07-26T14:17:13.721Z,17.34
2023-07-26T14:19:41.696Z,18.06
2023-07-26T14:22:09.849Z,19.01
2023-07-26T14:24:38.025Z,19.47
2023-07-26T14:27:07.743Z,20.28
2023-07-26T14:29:35.821Z,20.97
2023-07-26T14:32:03.662Z,21.72
2023-07-26T14:34:32.668Z,22.43
2023-07-26T14:37:00.609Z,22.83
2023-07-26T14:39:28.536Z,23.16
2023-07-26T14:41:58.120Z,23.40
2023-07-26T14:44:26.099Z,23.76
2023-07-26T14:46:53.972Z,24.10
2023-07-26T14:49:24.545Z,24.34
2023-07-26T14:51:52.446Z,24.53
2023-07-26T14:54:20.266Z,24.82
2023-07-26T14:57:00.461Z,25.33
2023-07-26T14:59:37.662Z,25.70
2023-07-26T15:02:05.549Z,25.20
2023-07-26T15:04:33.542Z,25.43
2023-07-26T15:07:01.685Z,25.81
2023-07-26T15:09:29.559Z,25.40
2023-07-26T15:11:58.699Z,24.84
2023-07-26T15:14:26.824Z,24.11
2023-07-26T15:16:54.854Z,23.43
2023-07-26T15:19:23.324Z,22.96
2023-07-26T15:21:51.584Z,22.67
2023-07-26T15:24:19.625Z,22.53
2023-07-26T15:26:47.514Z,22.89
2023-07-26T15:29:15.812Z,24.01
2023-07-26T15:31:43.702Z,24.49
2023-07-26T15:34:11.675Z,24.33
2023-07-26T15:36:39.768Z,25.30
2023-07-26T15:39:09.759Z,25.57
2023-07-26T15:42:06.683Z,24.87
2023-07-26T15:49:28.126Z,23.10
2023-07-26T15:51:56.115Z,23.96
2023-07-26T15:54:23.960Z,24.42
2023-07-26T15:56:51.825Z,24.53
2023-07-26T15:59:19.914Z,24.12
2023-07-26T16:01:47.763Z,23.59
2023-07-26T16:21:57.619Z,22.79
2023-07-26T16:24:26.060Z,24.11
2023-07-26T16:26:54.095Z,25.08
2023-07-26T16:29:21.870Z,25.58
2023-07-26T16:31:49.835Z,26.25
2023-07-26T16:34:18.606Z,26.62
2023-07-26T16:36:46.473Z,25.52
2023-07-26T16:39:14.719Z,24.40
2023-07-26T16:41:42.691Z,23.51
2023-07-26T16:44:10.604Z,22.81
2023-07-26T16:46:58.025Z,22.31
2023-07-26T16:49:28.017Z,21.90
2023-07-26T16:51:55.965Z,21.71
2023-07-26T16:54:24.204Z,21.54
2023-07-26T16:56:52.148Z,21.42
2023-07-26T16:59:20.092Z,21.27
2023-07-26T17:01:47.923Z,21.15
2023-07-26T17:04:15.730Z,21.08
2023-07-26T17:06:44.118Z,21.01
2023-07-26T17:09:12.280Z,20.96
2023-07-26T17:11:40.283Z,20.84
2023-07-26T17:14:08.120Z,20.77
2023-07-26T17:16:36.361Z,20.70
2023-07-26T17:19:04.910Z,20.65
2023-07-26T17:21:32.744Z,20.53
2023-07-26T17:24:00.594Z,20.41
2023-07-26T17:26:31.970Z,20.31
2023-07-26T17:29:00.497Z,20.26
2023-07-26T17:31:29.113Z,20.27
2023-07-26T17:33:57.413Z,20.29
2023-07-26T17:36:25.303Z,20.29
2023-07-26T17:38:53.238Z,20.25
2023-07-26T17:41:21.380Z,20.20
2023-07-26T17:43:50.350Z,20.12
2023-07-26T17:46:18.323Z,20.05
2023-07-26T17:48:46.469Z,19.99
2023-07-26T17:51:14.901Z,19.95
2023-07-26T17:53:42.763Z,19.92
2023-07-26T17:56:14.164Z,19.88
2023-07-26T17:58:42.066Z,19.85
2023-07-26T18:01:09.954Z,19.81
2023-07-26T18:03:40.089Z,19.77
2023-07-26T18:06:09.026Z,19.73
2023-07-26T18:08:38.415Z,19.69
2023-07-26T18:11:06.911Z,19.65
2023-07-26T18:13:36.781Z,19.59
2023-07-26T18:16:04.725Z,19.55
2023-07-26T18:18:33.044Z,19.50
2023-07-26T18:21:00.936Z,19.45
2023-07-26T18:23:28.796Z,19.39
2023-07-26T18:25:56.698Z,19.33
2023-07-26T18:28:24.472Z,19.27
2023-07-26T18:30:52.510Z,19.24
2023-07-26T18:33:20.722Z,19.20
2023-07-26T18:35:48.684Z,19.12
2023-07-26T18:38:16.616Z,19.05
2023-07-26T18:40:44.620Z,19.00
2023-07-26T18:43:13.656Z,18.93
2023-07-26T18:45:43.265Z,18.84
2023-07-26T18:48:11.865Z,18.77
2023-07-26T18:50:39.785Z,18.66
2023-07-26T18:53:07.874Z,18.58
2023-07-26T18:55:36.499Z,18.48
2023-07-26T18:58:04.896Z,18.41
2023-07-26T19:00:32.724Z,18.33
2023-07-26T19:03:01.324Z,18.23
2023-07-26T19:05:29.325Z,18.14
2023-07-26T19:07:57.929Z,18.07
2023-07-26T19:10:28.714Z,17.98
2023-07-26T19:12:56.965Z,17.92
2023-07-26T19:15:24.859Z,17.83
2023-07-26T19:17:53.475Z,17.75
2023-07-26T19:20:21.370Z,17.70
2023-07-26T19:22:49.275Z,17.64
2023-07-26T19:25:17.196Z,17.58
2023-07-26T19:27:45.060Z,17.52
2023-07-26T19:30:13.134Z,17.46
2023-07-26T19:32:41.172Z,17.38
2023-07-26T19:35:10.480Z,17.25
2023-07-26T19:37:39.655Z,17.11
2023-07-26T19:40:07.529Z,16.98
2023-07-26T19:42:35.346Z,16.85
2023-07-26T19:45:04.101Z,16.73
2023-07-26T19:47:32.178Z,16.60
2023-07-26T19:50:00.206Z,16.50
2023-07-26T19:52:28.335Z,16.41
2023-07-26T19:54:56.259Z,16.31
2023-07-26T19:57:26.256Z,16.23
2023-07-26T19:59:54.307Z,16.15
2023-07-26T20:02:22.730Z,16.10
2023-07-26T20:04:50.671Z,16.03
2023-07-26T20:07:18.420Z,15.96
2023-07-26T20:09:46.218Z,15.92
2023-07-26T20:12:14.023Z,15.87
2023-07-26T20:14:41.883Z,15.83
2023-07-26T20:17:09.844Z,15.78
2023-07-26T20:19:37.608Z,15.74
2023-07-26T20:22:05.477Z,15.68
2023-07-26T20:24:34.976Z,15.66
2023-07-26T20:27:02.910Z,15.62
2023-07-26T20:29:30.700Z,15.57
2023-07-26T20:31:58.629Z,15.54
2023-07-26T20:34:26.464Z,15.52
2023-07-26T20:36:54.338Z,15.51
2023-07-26T20:39:22.228Z,15.47
2023-07-26T20:41:50.066Z,15.45
2023-07-26T20:44:17.922Z,15.43
2023-07-26T20:46:46.806Z,15.40
2023-07-26T20:49:15.709Z,15.37
2023-07-26T20:51:43.445Z,15.34
2023-07-26T20:54:11.356Z,15.30
2023-07-26T20:56:39.230Z,15.27
2023-07-26T20:59:07.021Z,15.24
2023-07-26T21:01:35.523Z,15.21
2023-07-26T21:04:03.614Z,15.18
2023-07-26T21:06:31.375Z,15.15
2023-07-26T21:08:59.424Z,15.11
2023-07-26T21:11:27.234Z,15.08
2023-07-26T21:13:55.047Z,15.06
2023-07-26T21:16:22.953Z,15.03
2023-07-26T21:18:50.685Z,14.98
2023-07-26T21:21:18.757Z,14.94
2023-07-26T21:23:46.677Z,14.93
2023-07-26T21:26:14.609Z,14.91
2023-07-26T21:28:42.419Z,14.91
2023-07-26T21:31:11.583Z,14.90
2023-07-26T21:33:39.361Z,14.89
2023-07-26T21:36:07.134Z,14.90
2023-07-26T21:38:35.049Z,14.88
2023-07-26T21:41:03.756Z,14.87
2023-07-26T21:43:31.549Z,14.86
2023-07-26T21:45:59.368Z,14.85
2023-07-26T21:48:27.197Z,14.85
2023-07-26T21:50:55.205Z,14.85
2023-07-26T21:53:23.367Z,14.84
2023-07-26T21:55:51.140Z,14.82
2023-07-26T21:58:18.937Z,14.79
2023-07-26T22:00:47.288Z,14.75
2023-07-26T22:03:15.653Z,14.73
2023-07-26T22:05:43.370Z,14.72
2023-07-26T22:08:11.167Z,14.72
2023-07-26T22:10:39.025Z,14.74
2023-07-26T22:13:06.778Z,14.76
2023-07-26T22:15:36.347Z,14.79
2023-07-26T22:18:04.669Z,14.82
2023-07-26T22:20:32.423Z,14.84
2023-07-26T22:23:00.180Z,14.88
2023-07-26T22:25:27.894Z,14.91
2023-07-26T22:27:55.590Z,14.96
2023-07-26T22:30:23.290Z,15.03
2023-07-26T22:32:51.065Z,15.10
2023-07-26T22:35:18.843Z,15.15
2023-07-26T22:37:46.464Z,15.22
2023-07-26T22:40:14.278Z,15.27
2023-07-26T22:42:41.935Z,15.34
2023-07-26T22:45:10.558Z,15.38
2023-07-26T22:47:38.201Z,15.43
2023-07-26T22:50:06.228Z,15.47
2023-07-26T22:52:33.831Z,15.51
2023-07-26T22:55:01.450Z,15.55
2023-07-26T22:57:29.509Z,15.58
2023-07-26T22:59:57.154Z,15.58
2023-07-26T23:02:25.106Z,15.55
2023-07-26T23:04:52.746Z,15.52
2023-07-26T23:07:20.400Z,15.48
2023-07-26T23:09:47.997Z,15.46
2023-07-26T23:12:15.553Z,15.43
2023-07-26T23:14:43.179Z,15.47
2023-07-26T23:17:10.780Z,15.51
2023-07-26T23:19:38.769Z,15.55
2023-07-26T23:22:07.275Z,15.56
2023-07-26T23:24:34.907Z,15.58
2023-07-26T23:27:02.616Z,15.62
2023-07-26T23:29:30.180Z,15.65
2023-07-26T23:31:57.911Z,15.65
2023-07-26T23:34:25.562Z,15.66
2023-07-26T23:36:53.231Z,15.70
2023-07-26T23:39:20.863Z,15.69
2023-07-26T23:41:49.708Z,15.69
2023-07-26T23:44:17.380Z,15.65
2023-07-26T23:46:45.022Z,15.64
2023-07-26T23:49:12.741Z,15.62
2023-07-26T23:51:40.357Z,15.62
2023-07-26T23:54:07.950Z,15.62
2023-07-26T23:56:37.128Z,15.61
2023-07-26T23:59:04.868Z,15.58
