createdAt,value
2019-05-13T00:02:04.719Z,8.50
2019-05-13T00:04:35.094Z,8.50
2019-05-13T00:07:05.028Z,8.50
2019-05-13T00:09:34.927Z,8.40
2019-05-13T00:12:04.834Z,8.40
2019-05-13T00:14:35.581Z,8.40
2019-05-13T00:17:06.051Z,8.50
2019-05-13T00:19:35.957Z,8.40
2019-05-13T00:22:06.055Z,8.40
2019-05-13T00:24:35.837Z,8.40
2019-05-13T00:27:05.894Z,8.40
2019-05-13T00:29:35.951Z,8.40
2019-05-13T00:32:05.483Z,8.30
2019-05-13T00:34:35.325Z,8.30
2019-05-13T00:37:11.300Z,8.30
2019-05-13T00:39:37.329Z,8.20
2019-05-13T00:42:07.210Z,8.30
2019-05-13T00:44:36.644Z,8.20
2019-05-13T00:47:06.787Z,8.20
2019-05-13T00:49:36.266Z,8.20
2019-05-13T00:52:06.220Z,8.20
2019-05-13T00:54:36.203Z,8.30
2019-05-13T00:57:05.710Z,8.30
2019-05-13T00:59:35.628Z,8.30
2019-05-13T01:02:05.805Z,8.30
2019-05-13T01:04:36.028Z,8.30
2019-05-13T01:07:06.787Z,8.30
2019-05-13T01:09:37.081Z,8.20
2019-05-13T01:12:07.374Z,8.20
2019-05-13T01:14:37.123Z,8.20
2019-05-13T01:17:06.648Z,8.30
2019-05-13T01:19:36.743Z,8.20
2019-05-13T01:22:06.915Z,8.20
2019-05-13T01:24:37.227Z,8.20
2019-05-13T01:27:07.364Z,8.20
2019-05-13T01:29:38.098Z,8.20
2019-05-13T01:32:08.276Z,8.20
2019-05-13T01:34:37.875Z,8.20
2019-05-13T01:37:07.775Z,8.20
2019-05-13T01:39:37.475Z,8.20
2019-05-13T01:42:07.322Z,8.10
2019-05-13T01:44:37.797Z,8.10
2019-05-13T01:47:08.046Z,8.00
2019-05-13T01:49:37.867Z,8.10
2019-05-13T01:52:07.766Z,8.00
2019-05-13T01:54:37.817Z,8.00
2019-05-13T01:57:07.974Z,7.90
2019-05-13T01:59:38.040Z,7.90
2019-05-13T02:02:07.929Z,7.90
2019-05-13T02:04:38.432Z,8.00
2019-05-13T02:07:07.872Z,7.90
2019-05-13T02:09:37.648Z,7.80
2019-05-13T02:12:07.819Z,7.90
2019-05-13T02:14:37.898Z,7.80
2019-05-13T02:17:07.845Z,7.80
2019-05-13T02:19:37.369Z,7.80
2019-05-13T02:22:06.825Z,7.80
2019-05-13T02:24:37.104Z,7.80
2019-05-13T02:27:07.528Z,7.80
2019-05-13T02:29:37.035Z,7.80
2019-05-13T02:32:07.042Z,7.90
2019-05-13T02:34:36.790Z,7.80
2019-05-13T02:37:07.680Z,7.80
2019-05-13T02:39:37.909Z,7.80
2019-05-13T02:42:08.601Z,7.90
2019-05-13T02:44:38.681Z,7.80
2019-05-13T02:47:08.258Z,7.80
2019-05-13T02:49:37.681Z,7.80
2019-05-13T02:52:07.615Z,7.80
2019-05-13T02:54:38.331Z,7.80
2019-05-13T02:57:12.224Z,7.80
2019-05-13T02:59:42.233Z,7.80
2019-05-13T03:02:12.552Z,7.80
2019-05-13T03:04:43.590Z,7.70
2019-05-13T03:07:14.587Z,7.60
2019-05-13T03:09:44.459Z,7.60
2019-05-13T03:12:14.381Z,7.50
2019-05-13T03:14:48.151Z,7.50
2019-05-13T03:17:22.612Z,7.40
2019-05-13T03:19:53.257Z,7.50
2019-05-13T03:22:23.715Z,7.40
2019-05-13T03:24:54.049Z,7.40
2019-05-13T03:27:25.336Z,7.40
2019-05-13T03:29:55.547Z,7.30
2019-05-13T03:32:28.600Z,7.30
2019-05-13T03:35:06.238Z,7.30
2019-05-13T03:37:34.923Z,7.30
2019-05-13T03:40:04.010Z,7.30
2019-05-13T03:42:35.251Z,7.40
2019-05-13T03:45:05.403Z,7.40
2019-05-13T03:47:36.542Z,7.40
2019-05-13T03:50:08.016Z,7.40
2019-05-13T03:52:38.271Z,7.40
2019-05-13T03:55:08.942Z,7.40
2019-05-13T03:57:42.391Z,7.40
2019-05-13T04:00:13.220Z,7.40
2019-05-13T04:02:43.040Z,7.40
2019-05-13T04:05:13.677Z,7.50
2019-05-13T04:07:44.244Z,7.50
2019-05-13T04:10:14.243Z,7.50
2019-05-13T04:12:44.155Z,7.60
2019-05-13T04:15:15.748Z,7.60
2019-05-13T04:17:46.325Z,7.60
2019-05-13T04:20:17.430Z,7.60
2019-05-13T04:22:47.651Z,7.60
2019-05-13T04:25:17.747Z,7.60
2019-05-13T04:27:47.773Z,7.60
2019-05-13T04:30:18.481Z,7.70
2019-05-13T04:32:48.029Z,7.70
2019-05-13T04:35:17.903Z,7.70
2019-05-13T04:37:48.383Z,7.80
2019-05-13T04:40:18.187Z,7.80
2019-05-13T04:42:48.039Z,7.90
2019-05-13T04:45:17.628Z,7.80
2019-05-13T04:47:47.544Z,7.80
2019-05-13T04:50:17.889Z,7.90
2019-05-13T04:52:47.681Z,7.90
2019-05-13T04:55:17.484Z,7.90
2019-05-13T04:57:47.340Z,8.00
2019-05-13T05:00:24.024Z,8.00
2019-05-13T05:03:32.886Z,8.00
2019-05-13T05:06:16.199Z,7.90
2019-05-13T05:09:12.587Z,8.00
2019-05-13T05:12:23.561Z,8.00
2019-05-13T05:15:23.205Z,8.00
2019-05-13T05:18:32.503Z,7.90
2019-05-13T05:21:09.047Z,8.00
2019-05-13T05:24:13.781Z,8.10
2019-05-13T05:27:24.104Z,8.10
2019-05-13T05:30:32.094Z,8.10
2019-05-13T05:33:41.046Z,8.00
2019-05-13T05:37:03.173Z,8.10
2019-05-13T05:39:33.079Z,8.10
2019-05-13T05:42:04.450Z,8.10
2019-05-13T05:44:34.463Z,8.20
2019-05-13T05:47:04.534Z,8.10
2019-05-13T05:49:34.174Z,8.10
2019-05-13T05:52:06.779Z,8.10
2019-05-13T05:54:38.827Z,8.20
2019-05-13T05:57:11.892Z,8.20
2019-05-13T05:59:42.530Z,8.40
2019-05-13T06:02:12.669Z,8.40
2019-05-13T06:04:43.532Z,8.50
2019-05-13T06:07:14.256Z,8.30
2019-05-13T06:09:44.182Z,8.40
2019-05-13T06:12:15.090Z,8.30
2019-05-13T06:14:52.235Z,8.40
2019-05-13T06:17:21.867Z,8.40
2019-05-13T06:19:53.516Z,8.40
2019-05-13T06:22:23.763Z,8.40
2019-05-13T06:24:54.045Z,8.50
2019-05-13T06:27:24.015Z,8.50
2019-05-13T06:29:54.881Z,8.50
2019-05-13T06:32:26.556Z,8.50
2019-05-13T06:34:56.526Z,8.50
2019-05-13T06:37:27.124Z,8.50
2019-05-13T06:39:57.578Z,8.50
2019-05-13T06:42:27.593Z,8.70
2019-05-13T06:44:58.008Z,8.70
2019-05-13T06:47:28.456Z,8.60
2019-05-13T06:49:58.778Z,8.60
2019-05-13T06:52:28.611Z,8.60
2019-05-13T06:54:59.163Z,8.60
2019-05-13T06:57:32.267Z,8.70
2019-05-13T07:00:02.706Z,8.70
2019-05-13T07:02:32.639Z,8.80
2019-05-13T07:05:02.592Z,8.70
2019-05-13T07:07:33.036Z,8.70
2019-05-13T07:10:02.852Z,8.70
2019-05-13T07:12:32.982Z,8.80
2019-05-13T07:15:08.141Z,8.90
2019-05-13T07:17:41.389Z,8.80
2019-05-13T07:20:12.249Z,8.90
2019-05-13T07:22:42.334Z,8.90
2019-05-13T07:25:13.193Z,9.00
2019-05-13T07:27:43.305Z,8.90
2019-05-13T07:30:14.252Z,9.10
2019-05-13T07:32:46.521Z,9.30
2019-05-13T07:35:16.697Z,9.20
2019-05-13T07:37:47.846Z,9.20
2019-05-13T07:40:17.861Z,9.30
2019-05-13T07:42:55.151Z,9.40
2019-05-13T07:45:25.382Z,9.20
2019-05-13T07:47:57.102Z,9.20
2019-05-13T07:50:27.479Z,9.20
2019-05-13T07:52:58.553Z,9.20
2019-05-13T07:55:28.503Z,9.30
2019-05-13T07:57:58.873Z,9.30
2019-05-13T08:00:28.496Z,9.20
2019-05-13T08:03:01.094Z,9.20
2019-05-13T08:05:31.413Z,9.30
2019-05-13T08:08:02.218Z,9.30
2019-05-13T08:10:33.667Z,9.20
2019-05-13T08:13:04.034Z,9.20
2019-05-13T08:15:33.781Z,9.20
2019-05-13T08:18:05.667Z,9.20
2019-05-13T08:20:36.303Z,9.20
2019-05-13T08:23:06.471Z,9.20
2019-05-13T08:25:36.406Z,9.30
2019-05-13T08:28:06.898Z,9.30
2019-05-13T08:30:38.828Z,9.50
2019-05-13T08:33:08.846Z,9.70
2019-05-13T08:35:41.575Z,9.90
2019-05-13T08:38:12.179Z,10.20
2019-05-13T08:40:43.169Z,9.90
2019-05-13T08:43:14.518Z,9.80
2019-05-13T08:45:47.435Z,9.70
2019-05-13T08:48:22.200Z,9.70
2019-05-13T08:50:54.189Z,9.80
2019-05-13T08:53:28.398Z,9.90
2019-05-13T08:55:58.020Z,9.90
2019-05-13T08:58:28.264Z,10.10
2019-05-13T09:00:59.124Z,10.10
2019-05-13T09:03:32.503Z,9.90
2019-05-13T09:06:03.532Z,9.90
2019-05-13T09:08:33.714Z,10.10
2019-05-13T09:11:04.055Z,10.00
2019-05-13T09:13:36.391Z,10.00
2019-05-13T09:16:07.445Z,10.30
2019-05-13T09:18:47.805Z,10.40
2019-05-13T09:21:18.043Z,10.80
2019-05-13T09:23:48.240Z,10.80
2019-05-13T09:26:18.506Z,10.90
2019-05-13T09:28:52.210Z,11.00
2019-05-13T09:31:22.203Z,11.20
2019-05-13T09:33:52.252Z,10.70
2019-05-13T09:36:22.821Z,10.70
2019-05-13T09:38:53.429Z,10.90
2019-05-13T09:41:23.689Z,10.80
2019-05-13T09:43:53.482Z,10.90
2019-05-13T09:46:23.517Z,11.00
2019-05-13T09:49:10.527Z,11.10
2019-05-13T09:51:27.773Z,10.80
2019-05-13T09:53:57.970Z,10.60
2019-05-13T09:56:28.802Z,10.60
2019-05-13T09:59:01.531Z,10.60
2019-05-13T10:01:31.987Z,10.60
2019-05-13T10:04:03.333Z,10.80
2019-05-13T10:06:33.574Z,11.10
2019-05-13T10:09:04.969Z,11.40
2019-05-13T10:11:34.824Z,11.20
2019-05-13T10:14:04.804Z,11.30
2019-05-13T10:16:38.614Z,11.40
2019-05-13T10:19:08.624Z,11.30
2019-05-13T10:21:38.568Z,11.10
2019-05-13T10:24:08.651Z,11.20
2019-05-13T10:26:38.866Z,11.20
2019-05-13T10:29:11.627Z,11.10
2019-05-13T10:31:42.084Z,11.10
2019-05-13T10:34:14.047Z,11.10
2019-05-13T10:36:46.006Z,11.30
2019-05-13T10:39:15.892Z,11.40
2019-05-13T10:41:46.243Z,11.60
2019-05-13T10:44:17.277Z,11.50
2019-05-13T10:46:48.223Z,11.80
2019-05-13T10:49:19.380Z,11.70
2019-05-13T10:51:53.181Z,12.10
2019-05-13T10:54:24.799Z,11.80
2019-05-13T10:56:59.416Z,11.80
2019-05-13T10:59:26.533Z,11.80
2019-05-13T11:01:56.599Z,11.70
2019-05-13T11:04:26.781Z,11.40
2019-05-13T11:06:56.630Z,11.30
2019-05-13T11:09:26.523Z,11.20
2019-05-13T11:11:56.511Z,11.30
2019-05-13T11:14:27.051Z,11.50
2019-05-13T11:16:57.189Z,11.80
2019-05-13T11:19:26.855Z,11.90
2019-05-13T11:21:57.105Z,11.90
2019-05-13T11:24:26.917Z,11.70
2019-05-13T11:26:57.802Z,11.40
2019-05-13T11:29:27.669Z,11.40
2019-05-13T11:31:57.906Z,11.40
2019-05-13T11:34:28.401Z,11.30
2019-05-13T11:36:58.725Z,11.00
2019-05-13T11:39:28.654Z,10.90
2019-05-13T11:41:58.367Z,10.90
2019-05-13T11:44:28.667Z,11.00
2019-05-13T11:46:59.513Z,11.00
2019-05-13T11:49:31.677Z,11.10
2019-05-13T11:52:02.653Z,11.10
2019-05-13T11:54:33.110Z,11.20
2019-05-13T11:57:06.228Z,11.10
2019-05-13T11:59:34.495Z,11.00
2019-05-13T12:02:04.785Z,11.00
2019-05-13T12:04:35.120Z,11.30
2019-05-13T12:07:04.849Z,11.20
2019-05-13T12:09:34.392Z,11.20
2019-05-13T12:12:04.707Z,11.00
2019-05-13T12:14:48.497Z,11.10
2019-05-13T12:17:06.247Z,11.20
2019-05-13T12:19:36.435Z,11.20
2019-05-13T12:22:06.727Z,11.20
2019-05-13T12:24:36.598Z,11.20
2019-05-13T12:27:07.047Z,11.20
2019-05-13T12:29:37.047Z,11.20
2019-05-13T12:32:07.563Z,11.10
2019-05-13T12:34:41.771Z,11.30
2019-05-13T12:37:12.021Z,11.30
2019-05-13T12:39:43.844Z,11.30
2019-05-13T12:42:13.147Z,11.40
2019-05-13T12:45:00.497Z,11.40
2019-05-13T12:47:13.922Z,11.30
2019-05-13T12:49:44.309Z,11.50
2019-05-13T12:52:14.979Z,11.50
2019-05-13T12:54:44.560Z,11.30
2019-05-13T12:57:16.133Z,11.40
2019-05-13T12:59:46.599Z,11.50
2019-05-13T13:02:16.900Z,11.40
2019-05-13T13:05:07.901Z,11.40
2019-05-13T13:07:18.067Z,11.40
2019-05-13T13:09:53.536Z,11.40
2019-05-13T13:12:33.744Z,11.30
2019-05-13T13:14:55.906Z,11.40
2019-05-13T13:17:26.019Z,11.40
2019-05-13T13:20:04.717Z,11.30
2019-05-13T13:22:27.979Z,11.20
2019-05-13T13:24:58.371Z,11.20
2019-05-13T13:27:59.934Z,11.20
2019-05-13T13:30:07.265Z,11.20
2019-05-13T13:32:33.418Z,11.30
2019-05-13T13:35:05.043Z,11.40
2019-05-13T13:37:35.406Z,11.50
2019-05-13T13:40:06.003Z,11.30
2019-05-13T13:42:36.239Z,11.30
2019-05-13T13:45:07.571Z,11.30
2019-05-13T13:47:38.063Z,11.30
2019-05-13T13:50:11.175Z,11.10
2019-05-13T13:52:45.000Z,11.10
2019-05-13T13:55:15.983Z,11.20
2019-05-13T13:57:45.041Z,11.20
2019-05-13T14:00:31.870Z,11.20
2019-05-13T14:02:47.196Z,11.10
2019-05-13T14:05:17.588Z,11.20
2019-05-13T14:07:47.205Z,11.20
2019-05-13T14:10:16.927Z,11.20
2019-05-13T14:12:47.107Z,11.10
2019-05-13T14:15:17.500Z,11.10
2019-05-13T14:17:47.345Z,11.00
2019-05-13T14:20:17.729Z,11.00
2019-05-13T14:22:47.707Z,10.90
2019-05-13T14:25:17.711Z,10.90
2019-05-13T14:27:49.043Z,10.90
2019-05-13T14:30:21.233Z,10.70
2019-05-13T14:32:52.507Z,10.80
2019-05-13T14:35:26.533Z,10.80
2019-05-13T14:37:56.420Z,10.70
2019-05-13T14:40:27.028Z,10.70
2019-05-13T14:42:58.167Z,10.50
2019-05-13T14:45:31.824Z,10.50
2019-05-13T14:48:01.830Z,10.60
2019-05-13T14:50:32.140Z,10.40
2019-05-13T14:53:02.705Z,10.40
2019-05-13T14:55:32.848Z,10.40
2019-05-13T14:58:03.457Z,10.40
2019-05-13T15:00:33.857Z,10.30
2019-05-13T15:03:04.379Z,10.30
2019-05-13T15:05:34.561Z,10.40
2019-05-13T15:08:04.607Z,10.40
2019-05-13T15:10:35.080Z,10.30
2019-05-13T15:13:07.013Z,10.30
2019-05-13T15:15:36.667Z,10.20
2019-05-13T15:18:06.972Z,10.30
2019-05-13T15:20:36.940Z,10.30
2019-05-13T15:23:06.677Z,10.10
2019-05-13T15:25:36.930Z,10.20
2019-05-13T15:28:07.269Z,10.20
2019-05-13T15:30:37.358Z,10.10
2019-05-13T15:33:07.426Z,10.10
2019-05-13T15:35:36.979Z,10.10
2019-05-13T15:38:06.546Z,10.00
2019-05-13T15:40:36.425Z,10.10
2019-05-13T15:43:06.893Z,10.00
2019-05-13T15:45:38.779Z,9.90
2019-05-13T15:48:08.658Z,9.90
2019-05-13T15:50:38.632Z,9.90
2019-05-13T15:53:08.762Z,9.90
2019-05-13T15:55:38.301Z,9.80
2019-05-13T15:58:08.264Z,9.80
2019-05-13T16:00:38.102Z,9.90
2019-05-13T16:03:07.710Z,9.90
2019-05-13T16:05:37.522Z,9.80
2019-05-13T16:08:07.329Z,9.90
2019-05-13T16:10:37.279Z,10.00
2019-05-13T16:13:07.054Z,10.00
2019-05-13T16:15:37.896Z,10.10
2019-05-13T16:18:08.077Z,10.10
2019-05-13T16:20:41.950Z,10.10
2019-05-13T16:23:12.361Z,10.00
2019-05-13T16:25:41.937Z,9.90
2019-05-13T16:28:12.201Z,9.70
2019-05-13T16:30:42.435Z,9.70
2019-05-13T16:33:12.372Z,9.60
2019-05-13T16:35:42.565Z,9.60
2019-05-13T16:38:12.765Z,9.60
2019-05-13T16:40:42.944Z,9.40
2019-05-13T16:43:13.157Z,9.40
2019-05-13T16:45:43.437Z,9.40
2019-05-13T16:48:12.888Z,9.30
2019-05-13T16:50:42.682Z,9.30
2019-05-13T16:53:13.319Z,9.30
2019-05-13T16:55:43.423Z,9.30
2019-05-13T16:58:13.247Z,9.40
2019-05-13T17:00:43.627Z,9.40
2019-05-13T17:03:13.984Z,9.30
2019-05-13T17:05:46.053Z,9.20
2019-05-13T17:08:17.028Z,9.40
2019-05-13T17:10:46.902Z,9.40
2019-05-13T17:13:19.247Z,9.40
2019-05-13T17:15:49.320Z,9.50
2019-05-13T17:18:18.861Z,9.40
2019-05-13T17:20:49.238Z,9.40
2019-05-13T17:23:18.846Z,9.30
2019-05-13T17:25:49.032Z,9.40
2019-05-13T17:28:18.939Z,9.30
2019-05-13T17:30:51.783Z,9.40
2019-05-13T17:33:23.031Z,9.40
2019-05-13T17:35:52.695Z,9.50
2019-05-13T17:38:23.185Z,9.40
2019-05-13T17:40:53.189Z,9.40
2019-05-13T17:43:24.334Z,9.40
2019-05-13T17:45:55.239Z,9.40
2019-05-13T17:48:29.261Z,9.40
2019-05-13T17:50:56.451Z,9.30
2019-05-13T17:53:26.596Z,9.30
2019-05-13T17:55:58.174Z,9.40
2019-05-13T17:58:31.225Z,9.40
2019-05-13T18:01:01.732Z,9.40
2019-05-13T18:03:32.623Z,9.50
2019-05-13T18:06:02.695Z,9.40
2019-05-13T18:08:32.764Z,9.30
2019-05-13T18:11:03.074Z,9.30
2019-05-13T18:13:43.723Z,9.30
2019-05-13T18:16:13.961Z,9.30
2019-05-13T18:18:47.277Z,9.30
2019-05-13T18:21:15.754Z,9.20
2019-05-13T18:23:46.195Z,9.10
2019-05-13T18:26:16.403Z,9.20
2019-05-13T18:28:47.218Z,9.10
2019-05-13T18:31:17.147Z,9.10
2019-05-13T18:33:46.968Z,9.10
2019-05-13T18:36:16.760Z,9.10
2019-05-13T18:38:46.586Z,9.00
2019-05-13T18:41:16.299Z,9.10
2019-05-13T18:43:46.909Z,9.10
2019-05-13T18:46:16.828Z,9.10
2019-05-13T18:48:58.767Z,9.10
2019-05-13T18:51:21.166Z,9.20
2019-05-13T18:53:51.923Z,9.20
2019-05-13T18:56:22.750Z,9.20
2019-05-13T18:58:53.075Z,9.20
2019-05-13T19:01:22.856Z,9.20
2019-05-13T19:03:54.153Z,9.50
2019-05-13T19:06:24.345Z,9.60
2019-05-13T19:09:13.422Z,9.50
2019-05-13T19:11:43.171Z,9.50
2019-05-13T19:14:13.655Z,9.60
2019-05-13T19:16:44.022Z,9.60
2019-05-13T19:19:16.939Z,9.60
2019-05-13T19:21:45.968Z,9.60
2019-05-13T19:24:15.442Z,9.70
2019-05-13T19:26:45.387Z,9.70
2019-05-13T19:29:15.865Z,9.70
2019-05-13T19:31:45.882Z,9.80
2019-05-13T19:34:16.080Z,9.70
2019-05-13T19:36:46.373Z,9.70
2019-05-13T19:39:15.897Z,9.70
2019-05-13T19:41:45.436Z,9.80
2019-05-13T19:44:15.572Z,9.80
2019-05-13T19:46:45.883Z,9.80
2019-05-13T19:49:28.764Z,9.70
2019-05-13T19:51:48.709Z,9.70
2019-05-13T19:54:18.999Z,9.50
2019-05-13T19:56:52.071Z,9.50
2019-05-13T19:59:22.294Z,9.40
2019-05-13T20:01:52.358Z,9.40
2019-05-13T20:04:22.575Z,9.30
2019-05-13T20:06:52.434Z,9.40
2019-05-13T20:09:22.046Z,9.40
2019-05-13T20:11:55.425Z,9.40
2019-05-13T20:14:25.048Z,9.40
2019-05-13T20:16:55.208Z,9.30
2019-05-13T20:19:25.003Z,9.30
2019-05-13T20:21:54.907Z,9.30
2019-05-13T20:24:25.224Z,9.20
2019-05-13T20:26:56.578Z,9.20
2019-05-13T20:29:27.353Z,9.20
2019-05-13T20:31:57.688Z,9.10
2019-05-13T20:34:27.565Z,9.10
2019-05-13T20:36:57.688Z,9.10
2019-05-13T20:39:27.515Z,9.00
2019-05-13T20:41:57.447Z,9.00
2019-05-13T20:44:27.264Z,9.00
2019-05-13T20:46:57.160Z,9.00
2019-05-13T20:49:27.083Z,9.10
2019-05-13T20:51:56.947Z,9.10
2019-05-13T20:54:31.323Z,9.10
2019-05-13T20:57:01.774Z,9.00
2019-05-13T20:59:32.186Z,9.00
2019-05-13T21:02:02.746Z,8.90
2019-05-13T21:04:32.409Z,8.90
2019-05-13T21:07:02.631Z,8.90
2019-05-13T21:09:32.914Z,8.80
2019-05-13T21:12:03.151Z,8.80
2019-05-13T21:14:33.347Z,8.70
2019-05-13T21:17:03.506Z,8.70
2019-05-13T21:19:39.182Z,8.60
2019-05-13T21:22:04.995Z,8.50
2019-05-13T21:24:35.210Z,8.30
2019-05-13T21:27:05.470Z,8.30
2019-05-13T21:29:35.881Z,8.20
2019-05-13T21:32:05.726Z,8.10
2019-05-13T21:34:35.855Z,8.10
2019-05-13T21:37:06.305Z,8.00
2019-05-13T21:39:36.767Z,8.00
2019-05-13T21:42:06.981Z,7.90
2019-05-13T21:44:37.338Z,7.90
2019-05-13T21:47:07.946Z,7.90
2019-05-13T21:49:38.152Z,7.80
2019-05-13T21:52:08.334Z,7.80
2019-05-13T21:54:38.457Z,7.70
2019-05-13T21:57:08.262Z,7.70
2019-05-13T21:59:38.133Z,7.60
2019-05-13T22:02:09.637Z,7.60
2019-05-13T22:04:41.130Z,7.60
2019-05-13T22:07:12.365Z,7.60
2019-05-13T22:09:42.407Z,7.50
2019-05-13T22:12:12.366Z,7.60
2019-05-13T22:14:43.477Z,7.60
2019-05-13T22:17:13.440Z,7.50
2019-05-13T22:19:43.277Z,7.60
2019-05-13T22:22:13.103Z,7.50
2019-05-13T22:24:43.263Z,7.60
2019-05-13T22:27:14.115Z,7.50
2019-05-13T22:29:43.613Z,7.60
2019-05-13T22:32:13.976Z,7.60
2019-05-13T22:34:43.938Z,7.60
2019-05-13T22:37:13.764Z,7.60
2019-05-13T22:39:43.322Z,7.50
2019-05-13T22:42:13.138Z,7.50
2019-05-13T22:44:42.884Z,7.40
2019-05-13T22:47:13.428Z,7.40
2019-05-13T22:49:43.404Z,7.40
2019-05-13T22:52:13.961Z,7.40
2019-05-13T22:54:43.755Z,7.40
2019-05-13T22:57:13.456Z,7.30
2019-05-13T22:59:43.808Z,7.30
2019-05-13T23:02:13.599Z,7.30
2019-05-13T23:04:43.951Z,7.30
2019-05-13T23:07:13.572Z,7.30
2019-05-13T23:09:43.726Z,7.30
2019-05-13T23:12:13.922Z,7.30
2019-05-13T23:14:44.087Z,7.30
2019-05-13T23:17:18.476Z,7.30
2019-05-13T23:19:48.916Z,7.20
2019-05-13T23:22:18.761Z,7.30
2019-05-13T23:24:48.581Z,7.30
2019-05-13T23:27:21.857Z,7.30
2019-05-13T23:29:51.699Z,7.30
2019-05-13T23:32:21.625Z,7.30
2019-05-13T23:34:52.902Z,7.30
2019-05-13T23:37:23.602Z,7.20
2019-05-13T23:39:53.029Z,7.30
2019-05-13T23:42:22.550Z,7.20
2019-05-13T23:44:52.683Z,7.30
2019-05-13T23:47:22.845Z,7.30
2019-05-13T23:49:53.415Z,7.20
2019-05-13T23:52:23.599Z,7.20
2019-05-13T23:54:53.962Z,7.20
2019-05-13T23:57:24.223Z,7.30
2019-05-13T23:59:54.365Z,7.20
