createdAt,value
2019-01-19T07:44:56.019Z,20.23
2019-01-19T07:47:27.773Z,17.13
2019-01-19T07:49:59.390Z,18.97
2019-01-19T07:52:30.809Z,17.30
2019-01-19T07:55:02.401Z,32.20
2019-01-19T07:57:34.050Z,34.53
2019-01-19T08:00:25.148Z,22.13
2019-01-19T08:02:56.941Z,17.93
2019-01-19T08:05:28.612Z,15.90
2019-01-19T08:08:00.306Z,14.53
2019-01-19T08:10:31.967Z,16.67
2019-01-19T08:13:03.579Z,19.40
2019-01-19T08:15:35.374Z,16.73
2019-01-19T08:18:06.933Z,14.33
2019-01-19T08:20:38.348Z,14.40
2019-01-19T08:23:11.517Z,11.97
2019-01-19T08:25:43.819Z,13.20
2019-01-19T08:28:15.401Z,12.43
2019-01-19T08:30:47.090Z,13.93
2019-01-19T08:33:18.702Z,13.03
2019-01-19T08:35:50.712Z,13.77
2019-01-19T08:38:22.336Z,14.10
2019-01-19T08:40:54.046Z,13.33
2019-01-19T08:43:29.757Z,14.50
2019-01-19T08:46:02.290Z,13.20
2019-01-19T08:48:34.230Z,12.83
2019-01-19T08:51:05.970Z,11.53
2019-01-19T08:53:37.681Z,12.70
2019-01-19T08:56:12.202Z,12.93
2019-01-19T08:58:43.711Z,13.80
2019-01-19T09:01:15.410Z,12.83
2019-01-19T09:03:46.983Z,11.53
2019-01-19T09:06:18.609Z,12.03
2019-01-19T09:08:50.273Z,13.23
2019-01-19T09:11:21.898Z,11.33
2019-01-19T09:13:53.441Z,10.83
2019-01-19T09:16:25.061Z,12.57
2019-01-19T09:18:56.724Z,12.83
2019-01-19T09:21:28.484Z,12.67
2019-01-19T09:24:00.591Z,11.57
2019-01-19T09:26:37.568Z,11.43
2019-01-19T09:29:12.202Z,12.40
2019-01-19T09:31:44.789Z,11.90
2019-01-19T09:34:16.687Z,12.63
2019-01-19T09:36:48.474Z,11.53
2019-01-19T09:39:20.040Z,11.93
2019-01-19T09:41:51.652Z,11.60
2019-01-19T09:44:23.431Z,14.37
2019-01-19T09:46:55.171Z,12.60
2019-01-19T09:49:28.653Z,12.23
2019-01-19T09:52:00.804Z,11.00
2019-01-19T09:54:32.570Z,11.93
2019-01-19T09:57:04.504Z,11.13
2019-01-19T09:59:44.810Z,11.43
2019-01-19T10:02:12.879Z,10.73
2019-01-19T10:11:16.549Z,11.30
2019-01-19T10:13:54.425Z,11.13
2019-01-19T10:16:38.407Z,12.33
2019-01-19T10:31:34.787Z,9.90
2019-01-19T10:36:54.416Z,11.17
2019-01-19T10:39:48.669Z,10.43
2019-01-19T10:42:28.348Z,9.70
2019-01-19T10:45:08.903Z,11.53
2019-01-19T10:48:36.421Z,13.67
2019-01-19T10:50:43.152Z,12.03
2019-01-19T10:53:42.717Z,11.00
2019-01-19T11:18:10.060Z,11.57
2019-01-19T11:21:48.567Z,11.80
2019-01-19T11:24:43.260Z,9.87
2019-01-19T11:48:40.300Z,9.60
2019-01-19T12:08:21.592Z,10.17
2019-01-19T12:11:16.867Z,9.97
2019-01-19T13:12:09.173Z,10.30
2019-01-19T13:14:42.774Z,9.90
2019-01-19T13:17:44.355Z,9.00
2019-01-19T13:20:55.273Z,9.13
2019-01-19T13:23:37.148Z,8.97
2019-01-19T13:26:25.116Z,9.60
2019-01-19T13:29:13.458Z,9.40
2019-01-19T13:31:57.655Z,9.33
2019-01-19T13:34:49.664Z,8.77
2019-01-19T13:37:55.923Z,9.17
2019-01-19T13:41:07.531Z,9.33
2019-01-19T13:44:15.149Z,9.13
2019-01-19T13:50:32.129Z,10.17
2019-01-19T13:54:02.226Z,9.67
2019-01-19T13:57:14.846Z,10.83
2019-01-19T13:59:57.203Z,10.40
2019-01-19T14:02:59.301Z,9.77
2019-01-19T14:05:44.436Z,10.30
2019-01-19T14:08:37.090Z,10.80
2019-01-19T14:11:28.259Z,11.20
2019-01-19T14:14:36.891Z,10.97
2019-01-19T14:17:30.870Z,10.97
2019-01-19T14:20:38.926Z,11.70
2019-01-19T14:23:47.483Z,12.07
2019-01-19T14:26:44.853Z,11.87
2019-01-19T14:30:05.094Z,11.43
2019-01-19T14:33:06.892Z,11.40
2019-01-19T14:35:46.008Z,11.13
2019-01-19T14:42:28.990Z,11.47
2019-01-19T14:45:28.890Z,11.80
2019-01-19T14:48:16.715Z,11.67
2019-01-19T14:51:27.312Z,11.90
2019-01-19T14:54:12.856Z,11.90
2019-01-19T14:57:06.779Z,11.60
2019-01-19T14:59:55.207Z,11.80
2019-01-19T15:02:55.295Z,11.23
2019-01-19T15:05:49.390Z,10.77
2019-01-19T15:08:48.656Z,12.07
2019-01-19T15:12:03.737Z,11.77
2019-01-19T15:14:59.426Z,13.23
2019-01-19T15:17:57.775Z,12.13
2019-01-19T15:20:59.586Z,11.73
2019-01-19T15:23:38.682Z,12.40
2019-01-19T15:26:49.234Z,12.40
2019-01-19T15:29:40.400Z,12.00
2019-01-19T15:32:37.077Z,11.67
2019-01-19T15:35:46.498Z,12.63
2019-01-19T15:42:30.868Z,12.73
2019-01-19T15:45:34.276Z,12.17
2019-01-19T15:48:34.095Z,12.60
2019-01-19T15:51:12.931Z,12.47
2019-01-19T15:54:11.169Z,12.70
2019-01-19T15:57:25.303Z,13.20
2019-01-19T16:00:01.555Z,13.37
2019-01-19T16:02:45.374Z,13.80
2019-01-19T16:05:55.757Z,13.23
2019-01-19T16:08:40.279Z,13.60
2019-01-19T16:11:47.946Z,13.53
2019-01-19T16:15:13.851Z,13.70
2019-01-19T16:18:23.161Z,13.97
2019-01-19T16:21:41.528Z,13.43
2019-01-19T16:24:35.972Z,13.67
2019-01-19T16:27:20.623Z,14.17
2019-01-19T16:30:18.092Z,12.83
2019-01-19T16:33:27.455Z,13.43
2019-01-19T16:36:15.413Z,13.80
2019-01-19T16:39:04.825Z,14.30
2019-01-19T16:41:53.196Z,14.27
2019-01-19T16:44:54.232Z,14.73
2019-01-19T16:48:00.492Z,14.37
2019-01-19T16:50:52.709Z,15.13
2019-01-19T16:53:52.949Z,14.13
2019-01-19T16:56:43.253Z,13.80
2019-01-19T16:59:37.268Z,14.17
2019-01-19T17:02:25.133Z,14.10
2019-01-19T17:05:25.584Z,15.20
2019-01-19T17:08:16.803Z,14.70
2019-01-19T17:11:16.597Z,15.53
2019-01-19T17:14:16.398Z,14.60
2019-01-19T17:16:58.437Z,57.57
2019-01-19T17:19:52.271Z,48.53
2019-01-19T17:22:35.069Z,43.87
2019-01-19T17:25:17.286Z,39.53
2019-01-19T17:28:14.343Z,34.13
2019-01-19T17:31:13.244Z,25.00
2019-01-19T17:33:57.976Z,22.40
2019-01-19T17:36:45.962Z,19.90
2019-01-19T17:39:59.329Z,17.80
2019-01-19T17:43:02.428Z,16.97
2019-01-19T17:45:53.690Z,21.27
2019-01-19T17:49:01.598Z,18.10
2019-01-19T17:55:08.660Z,17.07
2019-01-19T17:58:20.243Z,17.40
2019-01-19T18:01:13.413Z,17.00
2019-01-19T18:03:56.999Z,16.67
2019-01-19T18:06:45.755Z,17.53
2019-01-19T18:09:47.483Z,17.77
2019-01-19T18:12:46.325Z,17.80
2019-01-19T18:15:40.439Z,19.63
2019-01-19T18:18:19.703Z,18.93
2019-01-19T18:21:00.359Z,18.20
2019-01-19T18:24:25.781Z,18.10
2019-01-19T18:27:27.090Z,17.20
2019-01-19T18:30:21.077Z,18.63
2019-01-19T18:33:21.284Z,18.17
2019-01-19T18:36:09.466Z,18.27
2019-01-19T18:39:21.785Z,18.30
2019-01-19T18:42:34.281Z,17.60
2019-01-19T18:45:34.321Z,18.93
2019-01-19T18:48:34.830Z,18.13
2019-01-19T18:51:56.541Z,18.50
2019-01-19T18:55:10.632Z,18.57
2019-01-19T18:57:58.651Z,21.13
2019-01-19T19:00:58.198Z,21.50
2019-01-19T19:04:12.163Z,24.03
2019-01-19T19:07:17.889Z,26.50
2019-01-19T19:10:31.857Z,25.10
2019-01-19T19:13:16.892Z,22.97
2019-01-19T19:16:24.663Z,23.67
2019-01-19T19:19:18.759Z,21.83
2019-01-19T19:22:09.861Z,21.80
2019-01-19T19:25:18.940Z,20.73
2019-01-19T19:28:15.347Z,19.77
2019-01-19T19:31:26.788Z,19.17
2019-01-19T19:34:20.776Z,19.43
2019-01-19T19:36:56.957Z,19.50
2019-01-19T19:39:48.102Z,21.13
2019-01-19T19:42:34.328Z,20.17
2019-01-19T19:45:31.176Z,20.33
2019-01-19T19:48:31.153Z,20.33
2019-01-19T19:51:19.070Z,19.17
2019-01-19T19:53:50.728Z,22.00
2019-01-19T19:56:20.609Z,22.47
2019-01-19T19:58:58.310Z,19.80
2019-01-19T20:01:32.406Z,21.83
2019-01-19T20:04:04.153Z,23.17
2019-01-19T20:06:37.727Z,21.73
2019-01-19T20:09:11.279Z,20.93
2019-01-19T20:11:43.070Z,20.97
2019-01-19T20:14:14.475Z,21.93
2019-01-19T20:16:46.313Z,21.37
2019-01-19T20:19:17.897Z,22.80
2019-01-19T20:21:49.542Z,21.17
2019-01-19T20:24:23.969Z,19.83
2019-01-19T20:26:57.190Z,21.53
2019-01-19T20:29:31.565Z,20.87
2019-01-19T20:32:03.211Z,20.53
2019-01-19T20:34:34.728Z,20.97
2019-01-19T20:37:07.277Z,19.70
2019-01-19T20:39:38.876Z,20.40
2019-01-19T20:42:10.527Z,21.87
2019-01-19T20:44:43.407Z,21.80
2019-01-19T20:47:15.105Z,23.20
2019-01-19T20:49:46.677Z,24.43
2019-01-19T20:52:18.374Z,24.53
2019-01-19T20:54:50.159Z,23.03
2019-01-19T20:57:21.923Z,24.33
2019-01-19T20:59:53.436Z,23.77
2019-01-19T21:02:24.977Z,22.67
2019-01-19T21:04:57.568Z,23.03
2019-01-19T21:07:29.260Z,22.73
2019-01-19T21:10:00.872Z,25.23
2019-01-19T21:12:32.728Z,24.03
2019-01-19T21:15:06.193Z,28.33
2019-01-19T21:17:37.997Z,27.30
2019-01-19T21:20:12.811Z,26.53
2019-01-19T21:22:44.517Z,26.80
2019-01-19T21:25:16.054Z,28.37
2019-01-19T21:27:47.724Z,25.93
2019-01-19T21:30:31.459Z,25.13
2019-01-19T21:33:03.098Z,23.70
2019-01-19T21:35:34.629Z,25.20
2019-01-19T21:38:06.206Z,26.27
2019-01-19T21:40:39.127Z,28.63
2019-01-19T21:43:10.924Z,30.63
2019-01-19T21:45:43.194Z,34.93
2019-01-19T21:48:14.770Z,36.70
2019-01-19T21:50:46.395Z,40.73
2019-01-19T21:53:18.942Z,36.57
2019-01-19T21:55:50.607Z,37.47
2019-01-19T21:58:22.135Z,35.17
2019-01-19T22:00:53.488Z,35.10
2019-01-19T22:03:25.372Z,32.60
2019-01-19T22:05:56.920Z,32.20
2019-01-19T22:08:28.530Z,32.43
2019-01-19T22:11:00.106Z,36.33
2019-01-19T22:13:31.555Z,42.37
2019-01-19T22:16:03.116Z,40.00
2019-01-19T22:18:34.645Z,42.03
2019-01-19T22:21:06.286Z,39.57
2019-01-19T22:23:37.828Z,38.90
2019-01-19T22:26:10.932Z,34.03
2019-01-19T22:28:42.343Z,35.53
2019-01-19T22:31:13.848Z,33.70
2019-01-19T22:33:46.100Z,31.67
2019-01-19T22:36:17.607Z,29.07
2019-01-19T22:38:49.128Z,30.40
2019-01-19T22:41:20.612Z,32.00
2019-01-19T22:43:52.141Z,30.40
2019-01-19T22:46:23.525Z,29.83
2019-01-19T22:48:55.168Z,30.47
2019-01-19T22:51:26.788Z,29.83
2019-01-19T22:53:58.333Z,29.40
2019-01-19T22:56:29.764Z,29.90
2019-01-19T22:59:01.172Z,27.77
2019-01-19T23:01:37.497Z,31.37
2019-01-19T23:04:09.143Z,29.30
2019-01-19T23:06:40.743Z,28.03
2019-01-19T23:09:12.604Z,29.70
2019-01-19T23:11:44.148Z,28.70
2019-01-19T23:14:15.909Z,28.73
2019-01-19T23:16:47.423Z,28.83
2019-01-19T23:19:19.015Z,28.90
2019-01-19T23:21:50.567Z,29.37
2019-01-19T23:24:22.137Z,30.20
2019-01-19T23:26:55.220Z,29.23
2019-01-19T23:29:27.779Z,28.60
2019-01-19T23:31:59.308Z,29.93
2019-01-19T23:34:30.792Z,29.63
2019-01-19T23:37:02.418Z,29.90
2019-01-19T23:39:33.797Z,27.37
2019-01-19T23:42:05.450Z,29.90
2019-01-19T23:44:37.060Z,30.47
2019-01-19T23:47:08.690Z,27.03
2019-01-19T23:49:40.107Z,27.30
2019-01-19T23:52:11.651Z,27.23
2019-01-19T23:54:43.105Z,27.77
2019-01-19T23:57:14.670Z,28.67
2019-01-19T23:59:45.974Z,29.63
