createdAt,value
2023-09-06T00:00:01.716Z,1023.67
2023-09-06T00:16:01.526Z,1023.61
2023-09-06T00:31:01.888Z,1023.54
2023-09-06T00:46:01.586Z,1023.51
2023-09-06T01:00:01.677Z,1023.51
2023-09-06T01:16:01.624Z,1023.57
2023-09-06T01:31:01.789Z,1023.61
2023-09-06T01:46:01.736Z,1023.51
2023-09-06T02:00:01.667Z,1023.34
2023-09-06T02:16:01.914Z,1023.44
2023-09-06T02:31:01.820Z,1023.54
2023-09-06T02:46:43.169Z,1023.4
2023-09-06T03:00:01.649Z,1023.47
2023-09-06T03:16:01.830Z,1023.47
2023-09-06T03:31:01.911Z,1023.47
2023-09-06T03:46:01.813Z,1023.44
2023-09-06T04:00:02.015Z,1023.47
2023-09-06T04:16:02.037Z,1023.57
2023-09-06T04:31:02.162Z,1023.57
2023-09-06T04:46:02.372Z,1023.64
2023-09-06T05:00:02.306Z,1023.64
2023-09-06T05:16:02.249Z,1023.81
2023-09-06T05:31:02.323Z,1023.95
2023-09-06T05:46:02.348Z,1023.98
2023-09-06T06:00:02.294Z,1024.05
2023-09-06T06:16:02.336Z,1024.15
2023-09-06T06:31:02.576Z,1024.22
2023-09-06T06:46:02.621Z,1024.22
2023-09-06T07:00:02.692Z,1024.15
2023-09-06T07:16:04.451Z,1024.15
2023-09-06T07:31:02.860Z,1024.08
2023-09-06T07:46:02.625Z,1023.95
2023-09-06T08:00:02.515Z,1023.78
2023-09-06T08:16:04.303Z,1023.71
2023-09-06T08:31:03.504Z,1023.57
2023-09-06T08:46:02.988Z,1023.54
2023-09-06T09:00:04.347Z,1023.54
2023-09-06T09:16:05.579Z,1023.47
2023-09-06T09:31:02.891Z,1023.3
2023-09-06T09:46:02.855Z,1023.17
2023-09-06T10:00:02.866Z,1023.13
2023-09-06T10:16:03.139Z,1023.07
2023-09-06T10:31:03.007Z,1022.96
2023-09-06T10:46:03.014Z,1022.79
2023-09-06T11:00:03.011Z,1022.49
2023-09-06T11:16:03.039Z,1022.42
2023-09-06T11:31:03.311Z,1022.22
2023-09-06T11:46:03.230Z,1022.08
2023-09-06T12:00:04.769Z,1021.85
2023-09-06T12:16:03.189Z,1021.81
2023-09-06T12:31:07.758Z,1021.64
2023-09-06T12:46:03.183Z,1021.44
2023-09-06T13:00:03.258Z,1021.27
2023-09-06T13:16:03.242Z,1021.1
2023-09-06T13:31:03.477Z,1020.9
2023-09-06T13:46:07.703Z,1020.86
2023-09-06T14:00:00.645Z,1020.63
2023-09-06T14:16:03.381Z,1020.59
2023-09-06T14:31:04.895Z,1020.36
2023-09-06T14:46:03.433Z,1020.25
2023-09-06T15:00:03.591Z,1020.15
2023-09-06T15:16:03.433Z,1020.09
2023-09-06T15:31:03.614Z,1020.02
2023-09-06T15:46:03.703Z,1020.02
2023-09-06T16:00:12.811Z,1020.09
2023-09-06T16:16:03.625Z,1020.05
2023-09-06T16:31:10.144Z,1019.98
2023-09-06T16:46:04.035Z,1020.05
2023-09-06T17:00:03.683Z,1020.09
2023-09-06T17:16:03.837Z,1020.19
2023-09-06T17:31:03.748Z,1020.29
2023-09-06T17:46:04.070Z,1020.42
2023-09-06T18:00:03.812Z,1020.59
2023-09-06T18:16:03.952Z,1020.76
2023-09-06T18:31:04.049Z,1020.93
2023-09-06T18:46:04.229Z,1021.14
2023-09-06T19:00:03.951Z,1021.3
2023-09-06T19:16:04.347Z,1021.3
2023-09-06T19:31:04.054Z,1021.27
2023-09-06T19:46:04.120Z,1021.47
2023-09-06T20:00:04.655Z,1021.61
2023-09-06T20:16:04.736Z,1021.64
2023-09-06T20:31:04.185Z,1021.85
2023-09-06T20:46:04.890Z,1021.98
2023-09-06T21:00:04.185Z,1022.12
2023-09-06T21:16:04.252Z,1022.18
2023-09-06T21:31:04.303Z,1022.32
2023-09-06T21:46:04.307Z,1022.49
2023-09-06T22:00:04.373Z,1022.59
2023-09-06T22:16:04.320Z,1022.59
2023-09-06T22:31:04.608Z,1022.69
2023-09-06T22:46:04.719Z,1022.79
2023-09-06T23:00:04.559Z,1022.9
2023-09-06T23:16:04.532Z,1022.86
2023-09-06T23:31:04.581Z,1022.93
2023-09-06T23:46:04.749Z,1022.86
