createdAt,value
2018-05-07T00:00:48.955Z,82.97
2018-05-07T00:03:14.816Z,83.15
2018-05-07T00:05:40.684Z,83.08
2018-05-07T00:08:06.595Z,82.90
2018-05-07T00:10:32.484Z,83.03
2018-05-07T00:12:58.466Z,83.36
2018-05-07T00:15:24.367Z,83.32
2018-05-07T00:17:50.239Z,83.30
2018-05-07T00:20:16.096Z,83.40
2018-05-07T00:22:42.005Z,83.71
2018-05-07T00:25:08.063Z,83.41
2018-05-07T00:27:33.940Z,83.38
2018-05-07T00:29:59.864Z,83.51
2018-05-07T00:32:25.733Z,83.52
2018-05-07T00:34:51.606Z,83.74
2018-05-07T00:37:17.625Z,83.90
2018-05-07T00:39:43.503Z,83.86
2018-05-07T00:42:09.372Z,84.12
2018-05-07T00:44:35.296Z,83.87
2018-05-07T00:47:01.173Z,84.00
2018-05-07T00:49:27.094Z,84.08
2018-05-07T00:51:53.037Z,84.41
2018-05-07T00:54:18.895Z,84.33
2018-05-07T00:56:44.811Z,84.71
2018-05-07T00:59:10.742Z,84.66
2018-05-07T01:01:36.706Z,84.48
2018-05-07T01:04:02.568Z,84.16
2018-05-07T01:06:29.352Z,84.19
2018-05-07T01:08:55.256Z,84.23
2018-05-07T01:11:21.111Z,83.80
2018-05-07T01:13:47.101Z,83.75
2018-05-07T01:16:12.950Z,83.93
2018-05-07T01:18:38.882Z,84.50
2018-05-07T01:21:04.800Z,84.67
2018-05-07T01:23:30.667Z,84.41
2018-05-07T01:25:56.631Z,84.54
2018-05-07T01:28:22.531Z,84.77
2018-05-07T01:30:48.403Z,84.79
2018-05-07T01:33:14.259Z,84.33
2018-05-07T01:35:40.503Z,84.67
2018-05-07T01:38:06.431Z,85.03
2018-05-07T01:40:32.325Z,84.95
2018-05-07T01:42:58.254Z,84.17
2018-05-07T01:45:24.144Z,84.32
2018-05-07T01:47:50.017Z,84.62
2018-05-07T01:50:16.027Z,84.54
2018-05-07T01:52:41.879Z,84.79
2018-05-07T01:55:07.783Z,84.65
2018-05-07T01:57:33.693Z,84.56
2018-05-07T01:59:59.572Z,84.46
2018-05-07T02:02:25.524Z,84.43
2018-05-07T02:04:51.435Z,84.40
2018-05-07T02:07:17.356Z,84.68
2018-05-07T02:09:43.233Z,84.43
2018-05-07T02:12:09.136Z,84.34
2018-05-07T02:14:35.086Z,84.47
2018-05-07T02:17:00.939Z,84.98
2018-05-07T02:19:26.903Z,85.03
2018-05-07T02:21:52.758Z,85.05
2018-05-07T02:24:18.633Z,85.13
2018-05-07T02:26:44.672Z,85.32
2018-05-07T02:29:10.536Z,85.00
2018-05-07T02:31:36.455Z,85.03
2018-05-07T02:34:02.364Z,85.00
2018-05-07T02:36:28.244Z,84.98
2018-05-07T02:38:54.202Z,84.68
2018-05-07T02:41:20.118Z,85.25
2018-05-07T02:43:46.017Z,85.56
2018-05-07T02:46:11.889Z,84.95
2018-05-07T02:48:37.813Z,84.69
2018-05-07T02:51:03.832Z,85.09
2018-05-07T02:53:29.687Z,85.17
2018-05-07T02:55:55.648Z,85.14
2018-05-07T02:58:21.530Z,85.14
2018-05-07T03:00:47.404Z,85.35
2018-05-07T03:03:13.351Z,85.84
2018-05-07T03:05:39.214Z,85.11
2018-05-07T03:08:05.566Z,84.86
2018-05-07T03:10:31.511Z,84.89
2018-05-07T03:12:57.384Z,85.12
2018-05-07T03:15:23.475Z,85.24
2018-05-07T03:17:49.422Z,85.18
2018-05-07T03:20:15.342Z,85.12
2018-05-07T03:22:41.213Z,85.51
2018-05-07T03:25:07.327Z,85.96
2018-05-07T03:27:33.191Z,86.04
2018-05-07T03:29:59.056Z,86.29
2018-05-07T03:32:24.952Z,86.48
2018-05-07T03:34:50.814Z,86.40
2018-05-07T03:37:16.686Z,86.33
2018-05-07T03:39:42.594Z,86.26
2018-05-07T03:42:08.463Z,86.29
2018-05-07T03:44:34.323Z,86.12
2018-05-07T03:47:00.236Z,85.94
2018-05-07T03:49:26.086Z,86.15
2018-05-07T03:51:51.940Z,86.28
2018-05-07T03:54:17.838Z,85.93
2018-05-07T03:56:43.689Z,86.21
2018-05-07T03:59:09.552Z,86.24
2018-05-07T04:01:35.457Z,86.23
2018-05-07T04:04:01.320Z,86.26
2018-05-07T04:06:28.048Z,86.40
2018-05-07T04:08:53.967Z,86.91
2018-05-07T04:11:19.845Z,86.84
2018-05-07T04:13:45.722Z,86.85
2018-05-07T04:16:11.744Z,87.16
2018-05-07T04:18:50.071Z,87.23
2018-05-07T04:21:15.999Z,87.78
2018-05-07T04:23:54.163Z,87.80
2018-05-07T04:26:20.126Z,87.60
2018-05-07T04:28:45.994Z,88.15
2018-05-07T04:31:11.856Z,88.41
2018-05-07T04:33:37.752Z,88.42
2018-05-07T04:36:03.651Z,88.59
2018-05-07T04:38:29.514Z,88.61
2018-05-07T04:40:55.411Z,88.52
2018-05-07T04:43:21.350Z,88.58
2018-05-07T04:45:47.163Z,88.97
2018-05-07T04:48:13.063Z,88.93
2018-05-07T04:50:38.932Z,88.77
2018-05-07T04:53:04.794Z,88.76
2018-05-07T04:55:30.687Z,88.69
2018-05-07T04:57:56.546Z,88.77
2018-05-07T05:00:22.425Z,88.83
2018-05-07T05:02:48.344Z,88.71
2018-05-07T05:05:14.313Z,88.42
2018-05-07T05:07:40.179Z,88.02
2018-05-07T05:10:06.059Z,87.81
2018-05-07T05:12:31.923Z,87.39
2018-05-07T05:14:57.807Z,87.24
2018-05-07T05:17:23.711Z,87.52
2018-05-07T05:19:49.571Z,86.79
2018-05-07T05:22:15.442Z,84.99
2018-05-07T05:24:41.343Z,84.89
2018-05-07T05:27:07.255Z,82.61
2018-05-07T05:29:33.116Z,80.79
2018-05-07T05:32:00.150Z,79.92
2018-05-07T05:34:26.025Z,79.48
2018-05-07T05:36:51.875Z,78.10
2018-05-07T05:39:17.770Z,78.06
2018-05-07T05:41:43.638Z,77.49
2018-05-07T05:44:09.489Z,77.74
2018-05-07T05:46:35.382Z,76.09
2018-05-07T05:49:01.237Z,76.90
2018-05-07T05:51:27.115Z,76.12
2018-05-07T05:53:53.053Z,76.66
2018-05-07T05:56:18.955Z,75.66
2018-05-07T05:58:44.843Z,74.70
2018-05-07T06:01:10.763Z,75.63
2018-05-07T06:03:36.646Z,73.48
2018-05-07T06:06:02.529Z,73.68
2018-05-07T06:08:28.443Z,72.37
2018-05-07T06:10:54.306Z,72.41
2018-05-07T06:13:20.167Z,72.96
2018-05-07T06:15:46.067Z,70.74
2018-05-07T06:18:11.915Z,70.14
2018-05-07T06:20:37.803Z,69.09
2018-05-07T06:23:03.695Z,69.02
2018-05-07T06:25:29.573Z,67.89
2018-05-07T06:27:55.479Z,68.44
2018-05-07T06:30:21.387Z,64.89
2018-05-07T06:32:47.252Z,64.51
2018-05-07T06:35:13.139Z,64.15
2018-05-07T06:37:39.055Z,63.31
2018-05-07T06:40:04.957Z,61.97
2018-05-07T06:42:30.840Z,61.53
2018-05-07T06:44:56.746Z,60.71
2018-05-07T06:47:22.645Z,61.29
2018-05-07T06:49:48.516Z,62.41
2018-05-07T06:52:14.498Z,61.66
2018-05-07T06:54:40.280Z,61.63
2018-05-07T06:57:06.164Z,62.00
2018-05-07T06:59:32.210Z,63.07
2018-05-07T07:01:58.202Z,61.60
2018-05-07T07:04:24.060Z,61.77
2018-05-07T07:06:49.966Z,60.20
2018-05-07T07:09:15.833Z,60.18
2018-05-07T07:11:41.704Z,59.78
2018-05-07T07:14:07.631Z,57.98
2018-05-07T07:16:33.510Z,58.77
2018-05-07T07:19:00.415Z,58.13
2018-05-07T07:21:26.323Z,52.74
2018-05-07T07:23:52.200Z,53.50
2018-05-07T07:26:18.061Z,53.15
2018-05-07T07:28:44.045Z,51.35
2018-05-07T07:31:09.928Z,52.73
2018-05-07T07:33:35.802Z,53.17
2018-05-07T07:36:01.759Z,51.53
2018-05-07T07:38:27.637Z,52.04
2018-05-07T07:40:53.571Z,50.34
2018-05-07T07:43:19.750Z,50.86
2018-05-07T07:45:45.640Z,51.20
2018-05-07T07:48:11.524Z,51.73
2018-05-07T07:50:37.433Z,50.64
2018-05-07T07:53:04.270Z,51.45
2018-05-07T07:55:30.261Z,50.06
2018-05-07T07:57:56.186Z,49.83
2018-05-07T08:00:22.070Z,51.11
2018-05-07T08:02:47.999Z,48.59
2018-05-07T08:05:14.015Z,47.43
2018-05-07T08:07:40.269Z,48.16
2018-05-07T08:10:06.130Z,47.96
2018-05-07T08:12:32.044Z,46.67
2018-05-07T08:14:57.938Z,48.42
2018-05-07T08:17:23.885Z,45.43
2018-05-07T08:19:49.808Z,46.57
2018-05-07T08:22:15.696Z,42.99
2018-05-07T08:24:41.602Z,46.03
2018-05-07T08:27:07.509Z,44.87
2018-05-07T08:29:33.459Z,47.21
2018-05-07T08:31:59.332Z,43.94
2018-05-07T08:34:25.267Z,45.39
2018-05-07T08:36:51.132Z,42.29
2018-05-07T08:39:17.022Z,44.29
2018-05-07T08:41:43.017Z,44.07
2018-05-07T08:44:08.926Z,43.86
2018-05-07T08:46:34.785Z,42.70
2018-05-07T08:49:01.990Z,42.20
2018-05-07T08:51:27.872Z,42.04
2018-05-07T08:53:54.679Z,38.80
2018-05-07T08:56:20.625Z,42.15
2018-05-07T08:58:46.505Z,42.14
2018-05-07T09:01:12.389Z,45.32
2018-05-07T09:03:38.319Z,40.66
2018-05-07T09:06:04.284Z,41.03
2018-05-07T09:08:30.906Z,42.13
2018-05-07T09:10:56.894Z,41.26
2018-05-07T09:13:22.779Z,40.72
2018-05-07T09:15:48.659Z,42.31
2018-05-07T09:18:14.694Z,39.64
2018-05-07T09:20:40.560Z,39.96
2018-05-07T09:23:06.431Z,41.39
2018-05-07T09:25:32.348Z,41.53
2018-05-07T09:27:58.221Z,38.58
2018-05-07T09:30:24.146Z,40.50
2018-05-07T09:32:50.142Z,40.20
2018-05-07T09:35:16.018Z,40.88
2018-05-07T09:37:41.954Z,37.84
2018-05-07T09:40:07.855Z,40.19
2018-05-07T09:42:33.836Z,37.09
2018-05-07T09:44:59.690Z,36.74
2018-05-07T09:47:25.598Z,39.46
2018-05-07T09:49:51.480Z,37.16
2018-05-07T09:52:17.383Z,36.97
2018-05-07T09:54:43.473Z,36.07
2018-05-07T09:57:09.362Z,35.68
2018-05-07T09:59:35.240Z,39.12
2018-05-07T10:02:01.212Z,35.50
2018-05-07T10:04:27.134Z,33.72
2018-05-07T10:06:53.122Z,35.61
2018-05-07T10:09:19.186Z,35.70
2018-05-07T10:11:45.071Z,34.04
2018-05-07T10:14:10.944Z,36.98
2018-05-07T10:16:36.865Z,34.88
2018-05-07T10:19:02.783Z,36.10
2018-05-07T10:21:28.655Z,34.72
2018-05-07T10:23:54.586Z,33.32
2018-05-07T10:26:20.479Z,32.50
2018-05-07T10:28:46.367Z,33.99
2018-05-07T10:31:12.304Z,34.74
2018-05-07T10:33:39.419Z,34.45
2018-05-07T10:36:05.427Z,34.27
2018-05-07T10:38:31.388Z,34.35
2018-05-07T10:40:57.298Z,33.90
2018-05-07T10:43:23.222Z,31.22
2018-05-07T10:45:49.132Z,32.99
2018-05-07T10:48:15.013Z,33.12
2018-05-07T10:50:40.875Z,33.28
2018-05-07T10:53:06.796Z,32.63
2018-05-07T10:55:32.690Z,33.14
2018-05-07T10:57:58.591Z,30.67
2018-05-07T11:00:24.501Z,33.38
2018-05-07T11:02:50.362Z,30.43
2018-05-07T11:05:17.278Z,29.89
2018-05-07T11:07:43.206Z,30.06
2018-05-07T11:10:09.055Z,31.49
2018-05-07T11:12:34.933Z,31.51
2018-05-07T11:15:00.895Z,32.19
2018-05-07T11:17:26.813Z,31.43
2018-05-07T11:19:52.706Z,32.13
2018-05-07T11:22:18.619Z,33.00
2018-05-07T11:24:44.493Z,31.19
2018-05-07T11:27:10.373Z,32.08
2018-05-07T11:29:36.329Z,29.29
2018-05-07T11:32:02.217Z,30.99
2018-05-07T11:34:28.805Z,30.60
2018-05-07T11:36:54.797Z,33.54
2018-05-07T11:39:20.661Z,31.32
2018-05-07T11:41:46.499Z,29.32
2018-05-07T11:44:12.535Z,29.43
2018-05-07T11:46:38.501Z,30.02
2018-05-07T11:49:04.430Z,28.69
2018-05-07T11:51:30.364Z,30.27
2018-05-07T11:53:56.292Z,30.75
2018-05-07T11:56:22.220Z,30.52
2018-05-07T11:58:48.137Z,33.10
2018-05-07T12:01:14.008Z,31.01
2018-05-07T12:03:40.003Z,31.37
2018-05-07T12:06:05.938Z,31.05
2018-05-07T12:08:31.803Z,30.41
2018-05-07T12:10:57.699Z,28.58
2018-05-07T12:13:23.630Z,32.11
2018-05-07T12:15:49.708Z,31.08
2018-05-07T12:18:15.614Z,32.97
2018-05-07T12:20:41.656Z,30.75
2018-05-07T12:23:07.614Z,32.77
2018-05-07T15:49:38.939Z,34.90
2018-05-07T15:52:04.857Z,35.49
2018-05-07T15:54:30.831Z,35.47
2018-05-07T15:56:56.879Z,34.59
2018-05-07T15:59:22.941Z,33.64
2018-05-07T16:01:48.919Z,33.34
2018-05-07T16:04:14.867Z,34.04
2018-05-07T16:06:41.357Z,34.85
2018-05-07T16:09:07.301Z,35.78
2018-05-07T16:11:33.225Z,34.71
2018-05-07T16:13:59.095Z,35.90
2018-05-07T16:16:24.979Z,36.34
2018-05-07T16:18:50.923Z,36.19
2018-05-07T16:21:16.854Z,39.09
2018-05-07T16:23:42.806Z,35.55
2018-05-07T16:26:08.715Z,37.15
2018-05-07T16:28:34.596Z,37.99
2018-05-07T16:31:00.475Z,38.47
2018-05-07T16:33:26.425Z,38.45
2018-05-07T16:35:52.336Z,40.08
2018-05-07T16:38:18.403Z,39.47
2018-05-07T16:40:44.565Z,39.53
2018-05-07T16:43:10.792Z,39.64
2018-05-07T16:45:36.720Z,41.08
2018-05-07T16:48:03.879Z,41.25
2018-05-07T16:50:29.734Z,40.86
2018-05-07T16:52:55.603Z,41.20
2018-05-07T16:55:21.515Z,41.87
2018-05-07T16:57:47.461Z,41.09
2018-05-07T17:00:13.498Z,41.76
2018-05-07T17:02:39.558Z,41.07
2018-05-07T17:05:05.617Z,41.90
2018-05-07T17:07:32.649Z,41.66
2018-05-07T17:09:58.608Z,44.37
2018-05-07T17:12:24.527Z,44.55
2018-05-07T17:14:50.458Z,43.29
2018-05-07T17:17:16.409Z,45.00
2018-05-07T17:19:42.419Z,44.70
2018-05-07T17:22:08.336Z,44.02
2018-05-07T17:24:34.256Z,44.95
2018-05-07T17:27:00.132Z,45.00
2018-05-07T17:29:26.013Z,44.49
2018-05-07T17:31:51.931Z,45.45
2018-05-07T17:34:17.872Z,44.43
2018-05-07T17:36:43.934Z,45.74
2018-05-07T17:39:10.054Z,45.50
2018-05-07T17:41:36.154Z,47.09
2018-05-07T17:44:14.755Z,47.47
2018-05-07T17:46:53.081Z,46.50
2018-05-07T17:49:19.078Z,47.72
2018-05-07T17:51:45.115Z,46.03
2018-05-07T17:54:11.297Z,46.85
2018-05-07T17:56:37.180Z,47.31
2018-05-07T17:59:03.063Z,47.95
2018-05-07T18:01:28.937Z,49.24
2018-05-07T18:03:55.185Z,49.13
2018-05-07T18:06:21.280Z,49.75
2018-05-07T18:08:47.269Z,52.05
2018-05-07T18:11:16.509Z,52.01
2018-05-07T18:13:42.546Z,51.59
2018-05-07T18:16:08.444Z,51.12
2018-05-07T18:18:34.477Z,52.02
2018-05-07T18:21:00.351Z,52.49
2018-05-07T18:23:26.277Z,53.34
2018-05-07T18:25:52.230Z,55.02
2018-05-07T18:28:18.171Z,55.29
2018-05-07T18:30:44.219Z,55.79
2018-05-07T18:33:12.116Z,55.92
2018-05-07T18:35:38.492Z,58.53
2018-05-07T18:38:04.551Z,57.83
2018-05-07T18:40:31.071Z,60.56
2018-05-07T18:42:58.317Z,59.82
2018-05-07T18:45:24.252Z,60.45
2018-05-07T18:47:50.985Z,61.88
2018-05-07T18:50:17.078Z,61.36
2018-05-07T18:52:43.768Z,62.74
2018-05-07T18:55:09.838Z,63.02
2018-05-07T18:57:35.710Z,63.15
2018-05-07T19:00:01.584Z,63.35
2018-05-07T19:02:27.570Z,64.03
2018-05-07T19:04:53.689Z,64.58
2018-05-07T19:07:19.725Z,65.16
2018-05-07T19:09:46.550Z,65.86
2018-05-07T19:12:13.393Z,66.04
2018-05-07T19:14:39.350Z,66.09
2018-05-07T19:17:05.304Z,66.34
2018-05-07T19:19:31.235Z,66.41
2018-05-07T19:21:57.157Z,67.04
2018-05-07T19:24:23.108Z,67.06
2018-05-07T19:26:49.617Z,67.43
2018-05-07T19:29:15.779Z,67.70
2018-05-07T19:31:42.183Z,67.92
2018-05-07T19:34:08.059Z,68.41
2018-05-07T19:36:33.994Z,68.70
2018-05-07T19:38:59.945Z,68.64
2018-05-07T19:41:25.821Z,69.01
2018-05-07T19:43:51.772Z,68.82
2018-05-07T19:46:17.742Z,69.12
2018-05-07T19:48:43.668Z,68.99
2018-05-07T19:51:09.547Z,69.04
2018-05-07T19:53:35.501Z,68.21
2018-05-07T19:56:01.408Z,68.57
2018-05-07T19:58:27.302Z,69.44
2018-05-07T20:00:53.293Z,68.01
2018-05-07T20:03:19.381Z,68.95
2018-05-07T20:05:45.313Z,68.92
2018-05-07T20:08:11.255Z,69.25
2018-05-07T20:10:37.144Z,69.25
2018-05-07T20:13:03.001Z,69.46
2018-05-07T20:15:28.964Z,69.43
2018-05-07T20:17:55.902Z,69.96
2018-05-07T20:20:21.798Z,69.84
2018-05-07T20:22:47.773Z,70.29
2018-05-07T20:25:13.706Z,70.56
2018-05-07T20:27:39.595Z,70.06
2018-05-07T20:30:05.581Z,71.08
2018-05-07T20:32:31.503Z,71.62
2018-05-07T20:34:57.387Z,70.99
2018-05-07T20:37:23.319Z,71.38
2018-05-07T20:39:49.215Z,71.25
2018-05-07T20:42:15.162Z,71.27
2018-05-07T20:44:41.271Z,71.38
2018-05-07T20:47:07.175Z,71.95
2018-05-07T20:49:33.060Z,72.08
2018-05-07T20:51:59.090Z,71.70
2018-05-07T20:54:25.017Z,72.30
2018-05-07T20:56:50.891Z,72.29
2018-05-07T20:59:16.882Z,72.59
2018-05-07T21:01:42.813Z,72.66
2018-05-07T21:04:08.732Z,72.62
2018-05-07T21:06:34.655Z,72.76
2018-05-07T21:09:00.525Z,72.54
2018-05-07T21:11:26.420Z,73.14
2018-05-07T21:13:52.331Z,73.18
2018-05-07T21:16:18.202Z,73.60
2018-05-07T21:18:44.075Z,73.94
2018-05-07T21:21:10.033Z,73.87
2018-05-07T21:23:35.975Z,74.28
2018-05-07T21:26:01.883Z,74.08
2018-05-07T21:28:27.820Z,74.21
2018-05-07T21:30:53.715Z,74.35
2018-05-07T21:33:19.597Z,74.75
2018-05-07T21:35:45.584Z,74.83
2018-05-07T21:38:11.440Z,75.02
2018-05-07T21:40:37.331Z,75.33
2018-05-07T21:43:03.257Z,75.39
2018-05-07T21:45:29.179Z,74.69
2018-05-07T21:47:55.058Z,75.08
2018-05-07T21:50:21.014Z,75.03
2018-05-07T21:52:46.888Z,75.48
2018-05-07T21:55:12.784Z,75.70
2018-05-07T21:57:38.732Z,75.85
2018-05-07T22:00:04.620Z,76.05
2018-05-07T22:02:30.892Z,76.16
2018-05-07T22:04:56.803Z,76.21
2018-05-07T22:07:22.709Z,76.39
2018-05-07T22:09:48.586Z,76.61
2018-05-07T22:12:14.590Z,76.66
2018-05-07T22:14:40.416Z,76.27
2018-05-07T22:17:06.331Z,76.47
2018-05-07T22:19:32.247Z,76.76
2018-05-07T22:21:58.157Z,76.74
2018-05-07T22:24:24.082Z,76.96
2018-05-07T22:26:50.036Z,76.94
2018-05-07T22:29:15.961Z,77.20
2018-05-07T22:31:41.856Z,77.14
2018-05-07T22:34:07.772Z,77.02
2018-05-07T22:36:33.642Z,77.07
2018-05-07T22:38:59.559Z,77.07
2018-05-07T22:41:25.508Z,77.42
2018-05-07T22:43:51.395Z,77.51
2018-05-07T22:46:17.380Z,77.78
2018-05-07T22:48:43.297Z,77.90
2018-05-07T22:51:09.184Z,78.13
2018-05-07T22:53:35.075Z,78.02
2018-05-07T22:56:00.991Z,78.38
2018-05-07T22:58:26.888Z,78.40
2018-05-07T23:00:52.881Z,78.27
2018-05-07T23:03:18.756Z,78.36
2018-05-07T23:05:44.622Z,78.63
2018-05-07T23:08:10.507Z,78.54
2018-05-07T23:10:36.471Z,78.27
2018-05-07T23:13:02.400Z,78.47
2018-05-07T23:15:28.273Z,78.70
2018-05-07T23:17:54.203Z,78.66
2018-05-07T23:20:20.125Z,78.64
2018-05-07T23:22:46.003Z,78.81
2018-05-07T23:25:11.925Z,78.90
2018-05-07T23:27:37.784Z,78.82
2018-05-07T23:30:03.647Z,79.01
2018-05-07T23:32:29.587Z,79.28
2018-05-07T23:34:55.485Z,79.41
2018-05-07T23:37:21.377Z,79.55
2018-05-07T23:39:47.316Z,79.70
2018-05-07T23:42:13.215Z,80.00
2018-05-07T23:44:49.272Z,80.10
2018-05-07T23:47:15.233Z,79.88
2018-05-07T23:49:41.102Z,79.94
2018-05-07T23:52:07.018Z,80.01
2018-05-07T23:54:32.916Z,80.14
2018-05-07T23:56:58.802Z,80.19
2018-05-07T23:59:24.726Z,80.21
