createdAt,value
2019-05-30T00:00:53.856Z,100711.39
2019-05-30T00:03:25.983Z,100707.47
2019-05-30T00:05:58.309Z,100701.33
2019-05-30T00:08:30.188Z,100704.63
2019-05-30T00:11:02.778Z,100704.84
2019-05-30T00:13:34.647Z,100700.16
2019-05-30T00:16:06.745Z,100704.30
2019-05-30T00:18:38.379Z,100699.49
2019-05-30T00:21:10.273Z,100697.98
2019-05-30T00:23:42.188Z,100691.88
2019-05-30T00:26:13.984Z,100695.52
2019-05-30T00:28:45.704Z,100689.41
2019-05-30T00:31:17.584Z,100686.91
2019-05-30T00:33:49.290Z,100687.02
2019-05-30T00:36:21.106Z,100688.37
2019-05-30T00:38:52.939Z,100687.13
2019-05-30T00:41:24.731Z,100686.40
2019-05-30T00:43:57.808Z,100690.04
2019-05-30T00:46:29.827Z,100691.11
2019-05-30T00:49:02.417Z,100695.24
2019-05-30T00:51:34.488Z,100700.34
2019-05-30T00:54:07.025Z,100702.17
2019-05-30T00:56:38.873Z,100704.09
2019-05-30T00:59:11.592Z,100696.98
2019-05-30T01:01:43.251Z,100696.63
2019-05-30T01:04:15.027Z,100696.25
2019-05-30T01:06:46.685Z,100687.07
2019-05-30T01:09:18.584Z,100691.20
2019-05-30T01:11:50.175Z,100691.89
2019-05-30T01:14:22.007Z,100686.70
2019-05-30T01:16:53.699Z,100682.28
2019-05-30T01:19:25.294Z,100681.90
2019-05-30T01:21:57.153Z,100678.48
2019-05-30T01:24:29.433Z,100682.11
2019-05-30T01:27:01.431Z,100679.64
2019-05-30T01:29:33.197Z,100679.86
2019-05-30T01:32:07.570Z,100678.59
2019-05-30T01:34:39.382Z,100679.20
2019-05-30T01:37:11.039Z,100674.89
2019-05-30T01:39:42.945Z,100673.16
2019-05-30T01:42:14.818Z,100680.86
2019-05-30T01:44:46.716Z,100678.64
2019-05-30T01:47:18.558Z,100683.73
2019-05-30T01:49:50.293Z,100681.64
2019-05-30T01:52:22.046Z,100676.95
2019-05-30T01:54:54.018Z,100680.23
2019-05-30T01:57:25.867Z,100682.03
2019-05-30T01:59:58.684Z,100680.80
2019-05-30T02:02:30.736Z,100680.91
2019-05-30T02:05:03.037Z,100681.51
2019-05-30T02:07:34.927Z,100677.66
2019-05-30T02:10:07.877Z,100687.05
2019-05-30T02:12:39.922Z,100691.67
2019-05-30T02:15:11.533Z,100698.09
2019-05-30T02:17:43.588Z,100704.31
2019-05-30T02:20:15.243Z,100705.66
2019-05-30T02:22:46.879Z,100704.31
2019-05-30T02:25:18.777Z,100710.66
2019-05-30T02:27:50.534Z,100708.94
2019-05-30T02:30:22.235Z,100712.95
2019-05-30T02:32:54.283Z,100710.66
2019-05-30T02:35:26.111Z,100713.45
2019-05-30T02:37:58.012Z,100703.18
2019-05-30T02:40:29.700Z,100711.13
2019-05-30T02:43:03.407Z,100715.14
2019-05-30T02:45:35.028Z,100713.70
2019-05-30T02:48:07.417Z,100711.41
2019-05-30T02:50:39.326Z,100713.23
2019-05-30T02:53:13.070Z,100713.52
2019-05-30T02:55:45.551Z,100706.32
2019-05-30T02:58:17.368Z,100712.92
2019-05-30T03:00:49.076Z,100717.34
2019-05-30T03:03:20.913Z,100718.47
2019-05-30T03:05:52.619Z,100721.33
2019-05-30T03:08:24.687Z,100709.64
2019-05-30T03:10:56.595Z,100714.23
2019-05-30T03:13:28.517Z,100711.08
2019-05-30T03:16:01.969Z,100716.00
2019-05-30T03:18:33.966Z,100721.83
2019-05-30T03:21:08.158Z,100718.84
2019-05-30T03:23:39.202Z,100720.05
2019-05-30T03:26:13.732Z,100717.15
2019-05-30T03:28:44.713Z,100713.50
2019-05-30T03:31:28.161Z,100720.17
2019-05-30T03:33:51.254Z,100716.40
2019-05-30T03:36:30.267Z,100718.32
2019-05-30T03:38:56.282Z,100720.78
2019-05-30T03:41:28.327Z,100724.89
2019-05-30T03:44:00.526Z,100729.05
2019-05-30T03:46:37.915Z,100725.23
2019-05-30T03:49:18.241Z,100721.43
2019-05-30T03:51:51.020Z,100725.47
2019-05-30T03:54:22.907Z,100725.28
2019-05-30T03:57:13.968Z,100726.45
2019-05-30T03:59:49.673Z,100729.09
2019-05-30T04:02:24.672Z,100725.20
2019-05-30T04:05:01.005Z,100725.34
2019-05-30T04:07:32.672Z,100721.59
2019-05-30T04:10:08.977Z,100726.88
2019-05-30T04:12:46.791Z,100723.42
2019-05-30T04:15:33.165Z,100725.53
2019-05-30T04:18:06.829Z,100733.98
2019-05-30T04:20:38.491Z,100743.72
2019-05-30T04:23:11.241Z,100743.56
2019-05-30T04:25:43.889Z,100750.80
2019-05-30T04:28:16.176Z,100746.23
2019-05-30T04:30:48.814Z,100758.23
2019-05-30T04:33:32.660Z,100764.38
2019-05-30T04:35:54.262Z,100762.88
2019-05-30T04:38:26.028Z,100761.66
2019-05-30T04:40:57.894Z,100766.05
2019-05-30T04:43:29.586Z,100763.47
2019-05-30T04:46:01.578Z,100762.73
2019-05-30T04:48:33.500Z,100764.66
2019-05-30T04:51:05.579Z,100757.47
2019-05-30T04:53:37.329Z,100763.31
2019-05-30T04:56:10.302Z,100763.78
2019-05-30T04:58:42.930Z,100755.09
2019-05-30T05:01:15.432Z,100753.05
2019-05-30T05:03:47.885Z,100744.74
2019-05-30T05:06:19.945Z,100744.86
2019-05-30T05:08:52.171Z,100750.62
2019-05-30T05:11:25.452Z,100755.39
2019-05-30T05:13:57.667Z,100754.81
2019-05-30T05:16:35.695Z,100764.00
2019-05-30T05:19:03.069Z,100761.69
2019-05-30T05:21:34.962Z,100761.91
2019-05-30T05:24:06.685Z,100769.17
2019-05-30T05:26:38.431Z,100768.33
2019-05-30T05:29:10.003Z,100765.66
2019-05-30T05:31:41.657Z,100775.61
2019-05-30T05:34:14.421Z,100777.95
2019-05-30T05:36:46.161Z,100770.42
2019-05-30T05:39:18.087Z,100772.87
2019-05-30T05:41:49.795Z,100768.36
2019-05-30T05:44:22.436Z,100769.64
2019-05-30T05:46:54.521Z,100761.08
2019-05-30T05:49:26.568Z,100767.50
2019-05-30T05:51:58.485Z,100773.37
2019-05-30T05:54:30.256Z,100772.17
2019-05-30T05:57:02.141Z,100773.70
2019-05-30T05:59:33.864Z,100769.45
2019-05-30T06:02:05.763Z,100769.33
2019-05-30T06:04:37.778Z,100766.01
2019-05-30T06:07:09.686Z,100764.58
2019-05-30T06:09:41.501Z,100771.07
2019-05-30T06:12:13.435Z,100773.18
2019-05-30T06:14:45.428Z,100774.02
2019-05-30T06:17:17.231Z,100772.30
2019-05-30T06:19:48.943Z,100766.44
2019-05-30T06:22:21.473Z,100762.14
2019-05-30T06:24:53.345Z,100764.96
2019-05-30T06:27:26.152Z,100760.78
2019-05-30T06:29:57.899Z,100758.59
2019-05-30T06:32:29.755Z,100769.53
2019-05-30T06:35:01.646Z,100762.77
2019-05-30T06:37:33.525Z,100763.39
2019-05-30T06:40:06.419Z,100771.09
2019-05-30T06:42:38.322Z,100769.52
2019-05-30T06:45:10.240Z,100772.33
2019-05-30T06:47:42.222Z,100772.45
2019-05-30T06:50:14.048Z,100770.83
2019-05-30T06:52:53.410Z,100768.63
2019-05-30T06:55:37.692Z,100768.73
2019-05-30T06:58:45.575Z,100778.56
2019-05-30T07:01:23.792Z,100773.70
2019-05-30T07:03:55.998Z,100762.84
2019-05-30T07:06:29.293Z,100775.77
2019-05-30T07:09:01.473Z,100779.11
2019-05-30T07:11:34.493Z,100771.36
2019-05-30T07:14:06.193Z,100778.92
2019-05-30T07:16:38.918Z,100772.42
2019-05-30T07:19:10.692Z,100766.50
2019-05-30T07:21:53.474Z,100775.02
2019-05-30T07:24:29.856Z,100766.81
2019-05-30T07:27:01.969Z,100764.70
2019-05-30T07:29:34.448Z,100767.56
2019-05-30T07:32:13.214Z,100768.94
2019-05-30T07:35:05.589Z,100767.16
2019-05-30T07:37:24.511Z,100771.45
2019-05-30T07:39:56.401Z,100767.22
2019-05-30T07:42:28.671Z,100764.86
2019-05-30T07:45:01.350Z,100768.29
2019-05-30T07:47:34.392Z,100776.23
2019-05-30T07:50:06.697Z,100772.83
2019-05-30T07:52:39.609Z,100773.89
2019-05-30T07:55:11.264Z,100773.19
2019-05-30T07:57:43.040Z,100775.52
2019-05-30T08:00:15.508Z,100775.52
2019-05-30T08:02:47.263Z,100774.84
2019-05-30T08:05:24.371Z,100765.27
2019-05-30T08:07:52.264Z,100770.53
2019-05-30T08:10:24.032Z,100776.63
2019-05-30T08:12:56.016Z,100780.33
2019-05-30T08:15:29.182Z,100765.67
2019-05-30T08:18:00.941Z,100767.48
2019-05-30T08:20:33.938Z,100768.42
2019-05-30T08:23:09.503Z,100767.52
2019-05-30T08:25:39.319Z,100774.44
2019-05-30T08:28:11.040Z,100770.86
2019-05-30T08:30:42.952Z,100773.30
2019-05-30T08:33:14.661Z,100767.88
2019-05-30T08:35:49.884Z,100763.92
2019-05-30T08:38:19.943Z,100771.91
2019-05-30T08:40:51.730Z,100759.90
2019-05-30T08:43:23.491Z,100762.56
2019-05-30T08:45:55.542Z,100768.66
2019-05-30T08:48:27.318Z,100763.86
2019-05-30T08:50:59.063Z,100764.16
2019-05-30T08:53:30.718Z,100763.95
2019-05-30T08:56:02.641Z,100765.10
2019-05-30T08:58:34.588Z,100762.17
2019-05-30T09:01:06.383Z,100766.06
2019-05-30T09:03:38.560Z,100758.92
2019-05-30T09:06:10.766Z,100765.55
2019-05-30T09:08:42.669Z,100763.77
2019-05-30T09:11:14.712Z,100768.00
2019-05-30T09:13:46.829Z,100766.48
2019-05-30T09:16:18.858Z,100764.98
2019-05-30T09:18:50.789Z,100762.78
2019-05-30T09:21:22.609Z,100762.33
2019-05-30T09:23:57.742Z,100763.20
2019-05-30T09:26:27.978Z,100761.33
2019-05-30T09:28:59.797Z,100765.04
2019-05-30T09:31:32.691Z,100764.77
2019-05-30T09:34:04.647Z,100764.62
2019-05-30T09:36:36.382Z,100758.31
2019-05-30T09:39:08.711Z,100756.95
2019-05-30T09:41:42.067Z,100767.48
2019-05-30T09:44:16.967Z,100763.05
2019-05-30T09:46:50.413Z,100767.48
2019-05-30T09:49:22.503Z,100758.04
2019-05-30T09:51:55.250Z,100756.08
2019-05-30T09:54:31.462Z,100759.90
2019-05-30T09:57:03.351Z,100758.75
2019-05-30T09:59:36.864Z,100760.11
2019-05-30T10:02:08.999Z,100756.55
2019-05-30T10:04:42.054Z,100744.66
2019-05-30T10:07:14.320Z,100753.83
2019-05-30T10:09:47.273Z,100750.76
2019-05-30T10:12:20.642Z,100749.70
2019-05-30T10:14:52.924Z,100744.96
2019-05-30T10:17:25.042Z,100745.02
2019-05-30T10:19:57.314Z,100740.88
2019-05-30T10:22:29.135Z,100743.55
2019-05-30T10:25:01.130Z,100739.20
2019-05-30T10:27:32.850Z,100749.44
2019-05-30T10:30:09.289Z,100750.48
2019-05-30T10:32:41.257Z,100741.03
2019-05-30T10:35:12.851Z,100738.92
2019-05-30T10:37:46.745Z,100746.66
2019-05-30T10:40:18.105Z,100749.63
2019-05-30T10:42:51.281Z,100748.86
2019-05-30T10:45:26.760Z,100746.98
2019-05-30T10:48:01.415Z,100748.55
2019-05-30T10:50:33.435Z,100748.50
2019-05-30T10:53:07.832Z,100748.58
2019-05-30T10:55:39.775Z,100753.30
2019-05-30T10:58:12.268Z,100744.92
2019-05-30T11:00:50.926Z,100740.39
2019-05-30T11:03:25.131Z,100738.98
2019-05-30T11:06:12.809Z,100740.98
2019-05-30T11:08:44.573Z,100740.30
2019-05-30T11:11:16.238Z,100739.73
2019-05-30T11:13:48.962Z,100745.31
2019-05-30T11:16:20.805Z,100744.47
2019-05-30T11:18:53.168Z,100747.88
2019-05-30T11:21:26.184Z,100743.49
2019-05-30T11:23:58.385Z,100743.70
2019-05-30T11:26:30.691Z,100736.62
2019-05-30T11:29:02.645Z,100751.21
2019-05-30T11:31:34.312Z,100752.88
2019-05-30T11:34:06.136Z,100752.16
2019-05-30T11:36:37.851Z,100755.87
2019-05-30T11:39:09.610Z,100752.47
2019-05-30T11:41:41.425Z,100752.11
2019-05-30T11:44:13.160Z,100748.39
2019-05-30T11:46:45.035Z,100747.19
2019-05-30T11:49:18.467Z,100739.04
2019-05-30T11:51:50.205Z,100741.60
2019-05-30T11:54:21.874Z,100737.48
2019-05-30T11:56:54.012Z,100735.39
2019-05-30T11:59:27.107Z,100735.66
2019-05-30T12:01:58.957Z,100742.39
2019-05-30T12:04:30.742Z,100740.83
2019-05-30T12:07:02.343Z,100738.98
2019-05-30T12:09:34.171Z,100740.34
2019-05-30T12:12:05.880Z,100743.39
2019-05-30T12:14:37.860Z,100737.95
2019-05-30T12:17:09.803Z,100752.41
2019-05-30T12:19:41.546Z,100743.39
2019-05-30T12:22:13.295Z,100744.05
2019-05-30T12:24:45.417Z,100740.95
2019-05-30T12:30:22.744Z,100748.34
2019-05-30T12:32:54.442Z,100739.84
2019-05-30T12:35:26.113Z,100739.84
2019-05-30T12:38:01.366Z,100733.41
2019-05-30T12:40:31.858Z,100733.41
2019-05-30T12:43:04.984Z,100733.56
2019-05-30T12:45:37.416Z,100738.42
2019-05-30T12:48:09.385Z,100740.30
2019-05-30T12:50:41.557Z,100745.84
2019-05-30T12:53:13.324Z,100749.59
2019-05-30T12:55:45.324Z,100754.66
2019-05-30T12:58:18.243Z,100742.75
2019-05-30T13:00:51.432Z,100749.33
2019-05-30T13:03:23.258Z,100750.17
2019-05-30T13:05:57.069Z,100747.66
2019-05-30T13:08:29.137Z,100752.79
2019-05-30T13:11:01.703Z,100745.91
2019-05-30T13:13:33.867Z,100750.76
2019-05-30T13:16:08.529Z,100750.23
2019-05-30T13:18:39.679Z,100751.81
2019-05-30T13:21:11.713Z,100750.45
2019-05-30T13:23:43.386Z,100754.52
2019-05-30T13:26:15.388Z,100751.59
2019-05-30T13:28:47.124Z,100754.83
2019-05-30T13:31:18.931Z,100750.76
2019-05-30T13:33:50.771Z,100748.88
2019-05-30T13:36:22.872Z,100746.53
2019-05-30T13:38:54.628Z,100745.33
2019-05-30T13:41:26.554Z,100736.66
2019-05-30T13:43:58.359Z,100736.51
2019-05-30T13:46:30.220Z,100734.55
2019-05-30T13:49:02.629Z,100737.47
2019-05-30T13:51:34.632Z,100725.45
2019-05-30T13:54:07.260Z,100724.10
2019-05-30T13:56:39.061Z,100728.81
2019-05-30T13:59:11.038Z,100728.45
2019-05-30T14:01:42.753Z,100725.31
2019-05-30T14:04:14.679Z,100716.09
2019-05-30T14:06:46.705Z,100719.78
2019-05-30T14:09:18.387Z,100722.44
2019-05-30T14:11:51.278Z,100722.02
2019-05-30T14:14:23.050Z,100729.27
2019-05-30T14:16:54.980Z,100720.49
2019-05-30T14:19:26.807Z,100725.50
2019-05-30T14:21:58.540Z,100722.40
2019-05-30T14:24:30.601Z,100717.55
2019-05-30T14:27:03.430Z,100722.43
2019-05-30T14:29:35.527Z,100718.27
2019-05-30T14:32:07.929Z,100713.41
2019-05-30T14:34:39.806Z,100715.21
2019-05-30T14:37:12.615Z,100711.41
2019-05-30T14:39:44.433Z,100715.42
2019-05-30T14:42:16.317Z,100722.28
2019-05-30T14:44:48.089Z,100730.86
2019-05-30T14:47:19.775Z,100727.88
2019-05-30T14:49:51.532Z,100730.03
2019-05-30T14:52:23.367Z,100733.00
2019-05-30T14:54:55.176Z,100733.59
2019-05-30T14:57:27.099Z,100737.59
2019-05-30T14:59:58.812Z,100734.70
2019-05-30T15:02:30.792Z,100737.41
2019-05-30T15:05:02.577Z,100732.69
2019-05-30T15:07:34.691Z,100736.23
2019-05-30T15:10:10.788Z,100738.39
2019-05-30T15:12:42.776Z,100738.17
2019-05-30T15:15:17.108Z,100735.09
2019-05-30T15:17:48.211Z,100730.70
2019-05-30T15:20:20.136Z,100729.34
2019-05-30T15:22:51.967Z,100727.11
2019-05-30T15:25:23.574Z,100727.47
2019-05-30T15:27:55.297Z,100721.84
2019-05-30T15:30:26.983Z,100715.06
2019-05-30T15:32:59.090Z,100721.84
2019-05-30T15:35:30.791Z,100719.78
2019-05-30T15:38:02.681Z,100716.70
2019-05-30T15:40:34.473Z,100713.62
2019-05-30T15:43:07.305Z,100711.91
2019-05-30T15:45:39.325Z,100708.87
2019-05-30T15:48:12.277Z,100704.66
2019-05-30T15:50:45.389Z,100700.73
2019-05-30T15:53:17.494Z,100708.50
2019-05-30T15:55:49.316Z,100699.38
2019-05-30T15:58:21.102Z,100701.73
2019-05-30T16:00:52.799Z,100704.91
2019-05-30T16:03:24.913Z,100705.42
2019-05-30T16:05:56.725Z,100723.69
2019-05-30T16:08:28.606Z,100719.26
2019-05-30T16:11:00.351Z,100714.13
2019-05-30T16:13:32.336Z,100719.55
2019-05-30T16:16:04.477Z,100713.76
2019-05-30T16:18:36.555Z,100717.31
2019-05-30T16:21:08.427Z,100722.36
2019-05-30T16:23:40.632Z,100722.47
2019-05-30T16:26:13.516Z,100723.12
2019-05-30T16:28:45.603Z,100723.41
2019-05-30T16:31:17.822Z,100728.09
2019-05-30T16:33:49.898Z,100719.89
2019-05-30T16:36:22.957Z,100726.10
2019-05-30T16:38:54.746Z,100728.21
2019-05-30T16:41:26.778Z,100735.27
2019-05-30T16:43:58.622Z,100726.69
2019-05-30T16:46:30.517Z,100730.53
2019-05-30T16:49:02.632Z,100730.07
2019-05-30T16:51:34.570Z,100725.08
2019-05-30T16:54:06.303Z,100718.37
2019-05-30T16:56:37.903Z,100717.44
2019-05-30T16:59:09.768Z,100717.83
2019-05-30T17:01:41.544Z,100714.89
2019-05-30T17:04:14.813Z,100718.21
2019-05-30T17:06:47.457Z,100725.25
2019-05-30T17:09:19.282Z,100728.34
2019-05-30T17:11:51.040Z,100723.35
2019-05-30T17:14:23.944Z,100734.45
2019-05-30T17:16:55.990Z,100730.44
2019-05-30T17:19:28.039Z,100726.76
2019-05-30T17:21:59.736Z,100724.84
2019-05-30T17:24:31.564Z,100725.59
2019-05-30T17:27:03.752Z,100724.52
2019-05-30T17:29:35.675Z,100723.91
2019-05-30T17:32:07.667Z,100724.66
2019-05-30T17:34:39.780Z,100722.73
2019-05-30T17:37:11.777Z,100723.98
2019-05-30T17:39:43.787Z,100725.75
2019-05-30T17:42:15.836Z,100724.73
2019-05-30T17:44:48.711Z,100728.45
2019-05-30T17:47:21.281Z,100731.33
2019-05-30T17:49:53.498Z,100736.26
2019-05-30T17:52:25.816Z,100739.77
2019-05-30T17:54:58.043Z,100739.42
2019-05-30T17:57:30.281Z,100741.78
2019-05-30T18:00:02.372Z,100742.65
2019-05-30T18:02:34.307Z,100744.88
2019-05-30T18:05:07.277Z,100748.47
2019-05-30T18:07:39.184Z,100754.58
2019-05-30T18:10:12.744Z,100758.64
2019-05-30T18:12:44.722Z,100756.09
2019-05-30T18:15:16.602Z,100754.25
2019-05-30T18:17:48.611Z,100762.37
2019-05-30T18:22:52.810Z,100763.36
2019-05-30T18:25:25.637Z,100763.25
2019-05-30T18:27:57.526Z,100775.02
2019-05-30T18:30:40.840Z,100773.20
2019-05-30T18:33:12.972Z,100779.94
2019-05-30T18:35:45.026Z,100778.38
2019-05-30T18:38:17.239Z,100776.50
2019-05-30T18:40:49.398Z,100774.90
2019-05-30T18:43:22.653Z,100775.03
2019-05-30T18:45:54.744Z,100777.35
2019-05-30T18:48:27.267Z,100777.85
2019-05-30T18:50:59.417Z,100775.87
2019-05-30T18:53:32.534Z,100777.61
2019-05-30T18:56:04.657Z,100775.87
2019-05-30T18:58:37.490Z,100778.20
2019-05-30T19:01:09.643Z,100778.45
2019-05-30T19:03:42.643Z,100776.34
2019-05-30T19:06:14.579Z,100775.00
2019-05-30T19:08:46.473Z,100767.53
2019-05-30T19:11:29.099Z,100772.93
2019-05-30T19:13:52.475Z,100773.52
2019-05-30T19:16:24.573Z,100774.87
2019-05-30T19:18:56.474Z,100780.50
2019-05-30T19:21:29.998Z,100782.23
2019-05-30T19:24:02.148Z,100790.66
2019-05-30T19:26:34.710Z,100790.14
2019-05-30T19:29:06.914Z,100788.66
2019-05-30T19:31:40.030Z,100786.17
2019-05-30T19:34:12.181Z,100784.10
2019-05-30T19:36:44.245Z,100781.41
2019-05-30T19:39:16.216Z,100788.87
2019-05-30T19:41:56.764Z,100780.78
2019-05-30T19:44:22.959Z,100785.33
2019-05-30T19:46:55.034Z,100776.39
2019-05-30T19:49:28.273Z,100777.36
2019-05-30T19:52:01.374Z,100780.05
2019-05-30T19:54:33.370Z,100778.33
2019-05-30T19:57:05.389Z,100770.11
2019-05-30T19:59:37.939Z,100771.33
2019-05-30T20:02:09.910Z,100774.85
2019-05-30T20:04:42.004Z,100773.99
2019-05-30T20:07:14.225Z,100779.75
2019-05-30T20:10:00.516Z,100774.44
2019-05-30T20:12:19.887Z,100777.00
2019-05-30T20:14:51.793Z,100782.25
2019-05-30T20:17:23.712Z,100787.76
2019-05-30T20:19:55.690Z,100789.34
2019-05-30T20:22:27.603Z,100797.78
2019-05-30T20:24:59.491Z,100793.60
2019-05-30T20:27:32.604Z,100799.95
2019-05-30T20:30:06.441Z,100800.80
2019-05-30T20:32:38.958Z,100798.98
2019-05-30T20:35:12.487Z,100797.02
2019-05-30T20:37:44.607Z,100796.91
2019-05-30T20:40:16.566Z,100790.93
2019-05-30T20:42:48.712Z,100789.96
2019-05-30T20:45:21.955Z,100791.19
2019-05-30T20:47:54.115Z,100789.08
2019-05-30T20:50:26.006Z,100792.98
2019-05-30T20:52:57.888Z,100791.03
2019-05-30T20:55:29.687Z,100795.01
2019-05-30T20:58:01.357Z,100796.30
2019-05-30T21:00:40.361Z,100798.38
2019-05-30T21:03:13.113Z,100792.23
2019-05-30T21:05:46.042Z,100789.77
2019-05-30T21:08:18.171Z,100787.58
2019-05-30T21:10:50.212Z,100790.97
2019-05-30T21:13:22.321Z,100788.52
2019-05-30T21:15:54.325Z,100791.45
2019-05-30T21:18:28.327Z,100785.80
2019-05-30T21:21:00.362Z,100782.72
2019-05-30T21:23:32.326Z,100780.88
2019-05-30T21:26:04.232Z,100779.18
2019-05-30T21:28:36.650Z,100778.56
2019-05-30T21:31:08.718Z,100775.30
2019-05-30T21:33:41.959Z,100779.33
2019-05-30T21:36:14.547Z,100783.37
2019-05-30T21:38:46.436Z,100778.07
2019-05-30T21:41:18.401Z,100771.84
2019-05-30T21:43:50.362Z,100778.95
2019-05-30T21:46:22.319Z,100777.22
2019-05-30T21:48:54.332Z,100777.84
2019-05-30T21:51:26.275Z,100778.42
2019-05-30T21:53:58.093Z,100774.23
2019-05-30T21:56:30.078Z,100772.97
2019-05-30T21:59:02.008Z,100780.52
2019-05-30T22:01:34.190Z,100781.59
2019-05-30T22:04:06.392Z,100780.37
2019-05-30T22:06:38.176Z,100780.22
2019-05-30T22:09:09.987Z,100776.79
2019-05-30T22:11:41.973Z,100774.83
2019-05-30T22:14:13.961Z,100774.72
2019-05-30T22:16:46.032Z,100773.88
2019-05-30T22:19:18.931Z,100777.06
2019-05-30T22:21:52.205Z,100780.67
2019-05-30T22:24:24.346Z,100773.23
2019-05-30T22:26:56.279Z,100774.42
2019-05-30T22:29:28.132Z,100768.31
2019-05-30T22:31:59.816Z,100770.23
2019-05-30T22:34:31.996Z,100773.16
2019-05-30T22:37:03.978Z,100768.50
2019-05-30T22:39:35.927Z,100766.58
2019-05-30T22:42:07.896Z,100771.95
2019-05-30T22:44:41.035Z,100769.11
2019-05-30T22:47:12.859Z,100776.91
2019-05-30T22:49:44.715Z,100785.83
2019-05-30T22:52:16.583Z,100779.22
2019-05-30T22:54:49.617Z,100781.45
2019-05-30T22:57:21.552Z,100776.64
2019-05-30T22:59:53.508Z,100773.57
2019-05-30T23:02:25.288Z,100774.56
2019-05-30T23:04:57.154Z,100775.14
2019-05-30T23:07:28.984Z,100773.41
2019-05-30T23:10:00.924Z,100777.91
2019-05-30T23:12:32.901Z,100774.20
2019-05-30T23:15:07.936Z,100771.83
2019-05-30T23:17:39.758Z,100771.44
2019-05-30T23:20:11.797Z,100768.02
2019-05-30T23:22:43.584Z,100766.67
2019-05-30T23:25:15.958Z,100765.82
2019-05-30T23:27:47.800Z,100766.28
2019-05-30T23:30:19.834Z,100758.72
2019-05-30T23:32:52.146Z,100759.67
2019-05-30T23:35:24.065Z,100759.30
2019-05-30T23:37:56.710Z,100758.45
2019-05-30T23:40:28.378Z,100750.49
2019-05-30T23:43:00.305Z,100752.69
2019-05-30T23:45:33.125Z,100749.10
2019-05-30T23:48:05.034Z,100753.94
2019-05-30T23:50:36.928Z,100749.01
2019-05-30T23:53:09.829Z,100748.45
2019-05-30T23:55:41.894Z,100744.42
2019-05-30T23:58:13.891Z,100742.28
