createdAt,value
2024-05-09T00:01:55.277Z,0.01
2024-05-09T00:04:55.268Z,0.01
2024-05-09T00:07:55.273Z,0.01
2024-05-09T00:10:55.384Z,0
2024-05-09T00:13:55.256Z,0
2024-05-09T00:16:55.229Z,0.05
2024-05-09T00:19:55.244Z,0
2024-05-09T00:22:55.331Z,0
2024-05-09T00:25:55.290Z,0.02
2024-05-09T00:28:55.274Z,0.09
2024-05-09T00:31:55.351Z,0.01
2024-05-09T00:34:55.283Z,0
2024-05-09T00:37:55.298Z,0.01
2024-05-09T00:40:55.255Z,0.03
2024-05-09T00:43:55.377Z,0
2024-05-09T00:46:55.265Z,0
2024-05-09T00:49:55.316Z,0.1
2024-05-09T00:52:55.272Z,0.02
2024-05-09T00:55:55.338Z,0
2024-05-09T00:58:55.283Z,0.13
2024-05-09T01:01:55.400Z,0.01
2024-05-09T01:04:55.435Z,0.02
2024-05-09T01:07:55.308Z,0
2024-05-09T01:10:55.333Z,0
2024-05-09T01:13:55.339Z,0.06
2024-05-09T01:16:55.313Z,0
2024-05-09T01:19:55.293Z,0
2024-05-09T01:22:55.450Z,0
2024-05-09T01:25:55.350Z,0
2024-05-09T01:28:55.382Z,0.16
2024-05-09T01:31:55.383Z,0.13
2024-05-09T01:34:55.363Z,0.12
2024-05-09T01:37:55.303Z,0.05
2024-05-09T01:40:55.363Z,0
2024-05-09T01:43:55.306Z,0.04
2024-05-09T01:46:55.382Z,0.05
2024-05-09T01:49:55.330Z,0.04
2024-05-09T01:52:55.355Z,0.08
2024-05-09T01:55:55.740Z,0.03
2024-05-09T01:58:55.307Z,0.05
2024-05-09T02:01:57.144Z,0
2024-05-09T02:04:55.382Z,0.01
2024-05-09T02:07:55.417Z,0.01
2024-05-09T02:10:55.474Z,0.03
2024-05-09T02:13:55.346Z,0.02
2024-05-09T02:16:55.347Z,0.06
2024-05-09T02:19:55.426Z,0.06
2024-05-09T02:22:55.362Z,0.16
2024-05-09T02:25:55.363Z,0.05
2024-05-09T02:28:55.324Z,0.02
2024-05-09T02:31:55.439Z,0
2024-05-09T02:34:55.402Z,0.07
2024-05-09T02:37:55.335Z,0.01
2024-05-09T02:40:55.384Z,0.01
2024-05-09T02:43:55.371Z,0.01
2024-05-09T02:46:55.453Z,0
2024-05-09T02:49:55.349Z,0
2024-05-09T02:52:55.422Z,0
2024-05-09T02:55:55.395Z,0
2024-05-09T02:58:55.388Z,0
2024-05-09T03:01:55.541Z,0.08
2024-05-09T03:04:55.365Z,0.04
2024-05-09T03:07:55.488Z,0.02
2024-05-09T03:10:55.420Z,0.01
2024-05-09T03:13:55.410Z,0
2024-05-09T03:16:55.391Z,0.03
2024-05-09T03:19:55.346Z,0.08
2024-05-09T03:22:56.804Z,0.06
2024-05-09T03:25:55.450Z,0.01
2024-05-09T03:28:55.401Z,0.03
2024-05-09T03:31:55.456Z,0
2024-05-09T03:34:55.404Z,0.03
2024-05-09T03:37:55.439Z,0.01
2024-05-09T03:40:55.398Z,0.01
2024-05-09T03:43:55.423Z,0
2024-05-09T03:46:55.425Z,0
2024-05-09T03:49:55.389Z,0.01
2024-05-09T03:52:55.417Z,0
2024-05-09T03:55:55.424Z,0
2024-05-09T03:58:55.436Z,0
2024-05-09T04:01:55.500Z,0
2024-05-09T04:04:55.408Z,0
2024-05-09T04:07:55.443Z,0.06
2024-05-09T04:10:55.452Z,0.16
2024-05-09T04:13:55.420Z,0.28
2024-05-09T04:16:55.430Z,0.39
2024-05-09T04:19:55.552Z,0.39
2024-05-09T04:22:55.480Z,0.41
2024-05-09T04:25:55.434Z,0.34
2024-05-09T04:28:55.487Z,0.51
2024-05-09T04:31:55.504Z,0.47
2024-05-09T04:34:55.479Z,0.54
2024-05-09T04:37:55.499Z,0.36
2024-05-09T04:40:55.463Z,0.34
2024-05-09T04:43:55.551Z,0.59
2024-05-09T04:46:55.462Z,0.48
2024-05-09T04:49:55.524Z,0.3
2024-05-09T04:52:55.514Z,0.49
2024-05-09T04:55:55.474Z,0.55
2024-05-09T04:58:55.500Z,0.36
2024-05-09T05:01:55.554Z,0.33
2024-05-09T05:04:55.546Z,0.15
2024-05-09T05:07:55.480Z,0.17
2024-05-09T05:10:55.568Z,0.2
2024-05-09T05:13:55.509Z,0.19
2024-05-09T05:16:55.481Z,0.04
2024-05-09T05:19:55.519Z,0
2024-05-09T05:22:55.488Z,0.1
2024-05-09T05:25:55.805Z,0.01
2024-05-09T05:28:55.555Z,0.05
2024-05-09T05:31:55.578Z,0.03
2024-05-09T05:34:55.541Z,0.02
2024-05-09T05:37:55.601Z,0.01
2024-05-09T05:40:55.571Z,0
2024-05-09T05:43:55.501Z,0.01
2024-05-09T05:46:55.519Z,0.03
2024-05-09T05:49:55.540Z,0.04
2024-05-09T05:52:55.520Z,0.15
2024-05-09T05:55:55.536Z,0.26
2024-05-09T05:58:55.528Z,0.24
2024-05-09T06:01:55.600Z,0.29
2024-05-09T06:04:55.644Z,0.15
2024-05-09T06:07:55.678Z,0.27
2024-05-09T06:10:55.628Z,0.23
2024-05-09T06:13:55.528Z,0.19
2024-05-09T06:16:57.671Z,0.38
2024-05-09T06:19:55.537Z,0.37
2024-05-09T06:22:55.571Z,0.32
2024-05-09T06:25:55.559Z,0.35
2024-05-09T06:28:55.601Z,0.32
2024-05-09T06:31:57.084Z,0.21
2024-05-09T06:34:55.579Z,0.1
2024-05-09T06:37:55.609Z,0.23
2024-05-09T06:40:55.579Z,0.31
2024-05-09T06:43:55.619Z,0.16
2024-05-09T06:46:57.104Z,0.25
2024-05-09T06:49:55.596Z,0.32
2024-05-09T06:52:55.590Z,0.33
2024-05-09T06:55:55.619Z,0.54
2024-05-09T06:58:55.582Z,0.48
2024-05-09T07:01:55.589Z,0.48
2024-05-09T07:04:55.748Z,0.59
2024-05-09T07:07:55.659Z,0.47
2024-05-09T07:10:55.687Z,0.29
2024-05-09T07:13:55.690Z,0.59
2024-05-09T07:16:55.622Z,0.56
2024-05-09T07:19:55.668Z,0.6
2024-05-09T07:22:55.684Z,0.7
2024-05-09T07:25:55.599Z,0.39
2024-05-09T07:28:55.638Z,1.03
2024-05-09T07:31:55.678Z,0.86
2024-05-09T07:34:55.629Z,0.67
2024-05-09T07:37:55.653Z,0.77
2024-05-09T07:40:55.650Z,0.66
2024-05-09T07:43:55.702Z,0.59
2024-05-09T07:47:36.746Z,0.59
2024-05-09T07:55:56.266Z,0.46
2024-05-09T07:58:55.809Z,0.85
2024-05-09T08:01:55.749Z,0.5
2024-05-09T08:04:55.718Z,0.66
2024-05-09T08:07:55.670Z,0.63
2024-05-09T08:10:55.711Z,0.85
2024-05-09T08:13:55.626Z,0.66
2024-05-09T08:16:55.698Z,0.95
2024-05-09T08:19:55.636Z,0.46
2024-05-09T08:22:55.692Z,0.68
2024-05-09T08:25:55.726Z,0.68
2024-05-09T08:28:55.656Z,0.93
2024-05-09T08:31:55.751Z,0.74
2024-05-09T08:34:55.740Z,0.69
2024-05-09T08:37:55.866Z,0.68
2024-05-09T08:40:55.741Z,0.59
2024-05-09T08:43:55.659Z,0.63
2024-05-09T08:46:55.679Z,0.46
2024-05-09T08:49:55.732Z,0.92
2024-05-09T08:52:55.731Z,0.74
2024-05-09T08:55:55.712Z,0.55
2024-05-09T08:58:55.676Z,0.51
2024-05-09T09:01:55.814Z,1.18
2024-05-09T09:04:55.725Z,0.96
2024-05-09T09:07:55.709Z,0.54
2024-05-09T09:10:55.737Z,0.92
2024-05-09T09:13:55.710Z,0.84
2024-05-09T09:16:55.708Z,0.91
2024-05-09T09:19:55.740Z,0.91
2024-05-09T09:22:55.705Z,0.98
2024-05-09T09:25:55.703Z,0.63
2024-05-09T09:28:55.714Z,0.82
2024-05-09T09:31:55.743Z,0.74
2024-05-09T09:34:55.787Z,0.5
2024-05-09T09:37:55.747Z,0.39
2024-05-09T09:40:55.719Z,0.59
2024-05-09T09:43:55.740Z,0.54
2024-05-09T09:46:55.751Z,0.62
2024-05-09T09:49:55.753Z,0.49
2024-05-09T09:52:55.737Z,0.42
2024-05-09T09:55:55.753Z,0.57
2024-05-09T09:58:55.740Z,0.7
2024-05-09T10:01:55.785Z,0.61
2024-05-09T10:04:55.835Z,1.23
2024-05-09T10:07:55.761Z,1.32
2024-05-09T10:10:55.830Z,0.85
2024-05-09T10:13:55.720Z,1.17
2024-05-09T10:16:55.777Z,0.71
2024-05-09T10:19:55.811Z,0.72
2024-05-09T10:22:55.774Z,0.73
2024-05-09T10:25:55.772Z,1.48
2024-05-09T10:28:55.744Z,1.5
2024-05-09T10:31:55.804Z,1.21
2024-05-09T10:34:55.775Z,1.05
2024-05-09T10:37:55.768Z,0.67
2024-05-09T10:40:55.806Z,0.69
2024-05-09T10:43:55.767Z,0.96
2024-05-09T10:46:55.844Z,1.02
2024-05-09T10:49:55.858Z,0.81
2024-05-09T10:52:55.834Z,1.13
2024-05-09T10:55:55.799Z,0.56
2024-05-09T10:58:55.828Z,1.02
2024-05-09T11:01:55.817Z,0.98
2024-05-09T11:04:55.851Z,0.81
2024-05-09T11:07:55.813Z,0.81
2024-05-09T11:10:55.900Z,0.88
2024-05-09T11:13:55.810Z,0.72
2024-05-09T11:16:55.823Z,1
2024-05-09T11:19:55.811Z,0.82
2024-05-09T11:22:55.841Z,0.83
2024-05-09T11:25:55.808Z,0.41
2024-05-09T11:28:55.806Z,1.25
2024-05-09T11:31:55.829Z,0.69
2024-05-09T11:34:55.841Z,0.66
2024-05-09T11:37:55.865Z,0.74
2024-05-09T11:40:55.857Z,0.86
2024-05-09T11:43:55.844Z,0.89
2024-05-09T11:46:55.829Z,0.77
2024-05-09T11:49:55.926Z,0.67
2024-05-09T11:52:55.828Z,0.97
2024-05-09T11:55:55.850Z,0.97
2024-05-09T11:58:55.846Z,0.72
2024-05-09T12:01:55.877Z,0.88
2024-05-09T12:04:55.934Z,0.82
2024-05-09T12:07:55.844Z,1.2
2024-05-09T12:10:56.225Z,0.9
2024-05-09T12:13:55.874Z,0.61
2024-05-09T12:16:55.947Z,0.71
2024-05-09T12:19:55.921Z,0.89
2024-05-09T12:22:55.882Z,0.38
2024-05-09T12:25:55.858Z,0.63
2024-05-09T12:28:55.891Z,0.81
2024-05-09T12:31:55.920Z,1.02
2024-05-09T12:34:55.890Z,1.07
2024-05-09T12:37:55.921Z,0.75
2024-05-09T12:40:56.057Z,0.79
2024-05-09T12:43:55.902Z,0.71
2024-05-09T12:46:55.925Z,0.77
2024-05-09T12:49:55.951Z,0.56
2024-05-09T12:52:55.906Z,0.57
2024-05-09T12:55:57.176Z,0.29
2024-05-09T12:58:55.948Z,0.94
2024-05-09T13:01:57.338Z,0.84
2024-05-09T13:04:55.924Z,0.87
2024-05-09T13:07:55.933Z,0.68
2024-05-09T13:10:56.054Z,1.22
2024-05-09T13:13:55.929Z,0.81
2024-05-09T13:16:56.053Z,0.76
2024-05-09T13:19:55.914Z,1.05
2024-05-09T13:22:55.957Z,0.68
2024-05-09T13:25:55.934Z,0.57
2024-05-09T13:28:55.945Z,0.6
2024-05-09T13:31:55.948Z,0.59
2024-05-09T13:34:55.955Z,1.31
2024-05-09T13:37:56.026Z,0.51
2024-05-09T13:40:55.946Z,0.51
2024-05-09T13:43:55.971Z,0.69
2024-05-09T13:46:55.974Z,0.69
2024-05-09T13:49:55.950Z,0.9
2024-05-09T13:52:55.966Z,0.68
2024-05-09T13:55:58.398Z,0.63
2024-05-09T13:58:55.962Z,0.96
2024-05-09T14:01:56.014Z,1.23
2024-05-09T14:04:56.095Z,0.92
2024-05-09T14:07:55.991Z,1.2
2024-05-09T14:10:56.015Z,0.83
2024-05-09T14:13:55.992Z,0.49
2024-05-09T14:16:56.019Z,0.73
2024-05-09T14:19:56.029Z,0.72
2024-05-09T14:22:55.993Z,1.04
2024-05-09T14:25:56.034Z,0.6
2024-05-09T14:28:56.015Z,0.94
2024-05-09T14:31:55.998Z,0.97
2024-05-09T14:34:56.056Z,0.83
2024-05-09T14:37:56.000Z,0.82
2024-05-09T14:40:56.066Z,0.8
2024-05-09T14:43:56.030Z,0.86
2024-05-09T14:46:56.034Z,0.62
2024-05-09T14:49:56.066Z,0.33
2024-05-09T14:52:56.038Z,0.51
2024-05-09T14:55:56.126Z,0.98
2024-05-09T14:58:56.056Z,1.01
2024-05-09T15:01:56.106Z,0.61
2024-05-09T15:04:56.085Z,1.17
2024-05-09T15:07:56.020Z,0.94
2024-05-09T15:10:56.147Z,0.4
2024-05-09T15:13:56.017Z,0.47
2024-05-09T15:16:56.089Z,0.53
2024-05-09T15:19:56.090Z,0.81
2024-05-09T15:22:56.048Z,0.53
2024-05-09T15:25:56.125Z,1.01
2024-05-09T15:28:56.037Z,1.1
2024-05-09T15:31:56.106Z,1
2024-05-09T15:34:56.051Z,0.33
2024-05-09T15:37:56.077Z,0.96
2024-05-09T15:40:56.114Z,0.64
2024-05-09T15:43:56.081Z,0.4
2024-05-09T15:46:56.088Z,0.89
2024-05-09T15:49:56.134Z,0.71
2024-05-09T15:52:56.179Z,0.89
2024-05-09T15:55:56.098Z,0.96
2024-05-09T15:58:56.068Z,0.58
2024-05-09T16:01:56.151Z,0.73
2024-05-09T16:04:56.133Z,0.75
2024-05-09T16:07:56.118Z,0.52
2024-05-09T16:10:56.308Z,0.51
2024-05-09T16:13:56.129Z,0.57
2024-05-09T16:16:56.163Z,0.77
2024-05-09T16:19:56.105Z,0.72
2024-05-09T16:22:56.104Z,1.12
2024-05-09T16:25:56.128Z,0.78
2024-05-09T16:28:56.125Z,0.63
2024-05-09T16:31:56.102Z,0.49
2024-05-09T16:34:56.223Z,0.35
2024-05-09T16:37:56.111Z,0.45
2024-05-09T16:40:56.171Z,0.43
2024-05-09T16:43:56.131Z,0.42
2024-05-09T16:46:56.144Z,0.48
2024-05-09T16:49:56.164Z,0.3
2024-05-09T16:52:56.138Z,0.59
2024-05-09T16:55:56.161Z,0.52
2024-05-09T16:58:56.185Z,0.29
2024-05-09T17:01:56.201Z,0.32
2024-05-09T17:04:56.273Z,0.26
2024-05-09T17:07:56.157Z,0.27
2024-05-09T17:10:56.208Z,0.22
2024-05-09T17:13:56.185Z,0.18
2024-05-09T17:16:56.211Z,0.35
2024-05-09T17:19:56.170Z,0.3
2024-05-09T17:22:56.136Z,0.22
2024-05-09T17:25:56.170Z,0.17
2024-05-09T17:28:56.207Z,0.49
2024-05-09T17:31:56.202Z,0.33
2024-05-09T17:34:56.248Z,0.29
2024-05-09T17:37:56.190Z,0.1
2024-05-09T17:40:56.395Z,0.12
2024-05-09T17:43:56.178Z,0.31
2024-05-09T17:46:56.251Z,0.19
2024-05-09T17:49:56.233Z,0.13
2024-05-09T17:52:56.208Z,0.29
2024-05-09T17:55:56.197Z,0.17
2024-05-09T17:58:56.191Z,0.16
2024-05-09T18:01:56.244Z,0.14
2024-05-09T18:04:56.320Z,0.29
2024-05-09T18:07:56.234Z,0.17
2024-05-09T18:10:56.263Z,0.15
2024-05-09T18:13:56.232Z,0.07
2024-05-09T18:16:56.236Z,0.13
2024-05-09T18:19:56.273Z,0.1
2024-05-09T18:22:56.278Z,0.06
2024-05-09T18:25:56.238Z,0.15
2024-05-09T18:28:56.235Z,0.11
2024-05-09T18:31:56.212Z,0.14
2024-05-09T18:34:56.265Z,0.16
2024-05-09T18:37:56.246Z,0.15
2024-05-09T18:40:56.322Z,0.12
2024-05-09T18:43:56.366Z,0.13
2024-05-09T18:46:56.282Z,0.03
2024-05-09T18:49:56.273Z,0.09
2024-05-09T18:52:56.280Z,0.17
2024-05-09T18:55:56.299Z,0.13
2024-05-09T18:58:56.282Z,0.19
2024-05-09T19:01:56.362Z,0.16
2024-05-09T19:04:56.344Z,0.1
2024-05-09T19:07:56.519Z,0.15
2024-05-09T19:10:56.542Z,0.12
2024-05-09T19:13:56.268Z,0.22
2024-05-09T19:16:56.287Z,0.1
2024-05-09T19:19:56.294Z,0.17
2024-05-09T19:22:56.281Z,0.08
2024-05-09T19:25:56.275Z,0.11
2024-05-09T19:28:56.274Z,0.18
2024-05-09T19:31:56.308Z,0.09
2024-05-09T19:34:56.289Z,0.17
2024-05-09T19:37:56.319Z,0.1
2024-05-09T19:40:56.370Z,0.13
2024-05-09T19:43:56.321Z,0.09
2024-05-09T19:46:56.357Z,0.02
2024-05-09T19:49:56.370Z,0.09
2024-05-09T19:52:56.339Z,0.13
2024-05-09T19:55:56.321Z,0.14
2024-05-09T19:58:56.327Z,0.21
2024-05-09T20:01:56.356Z,0.24
2024-05-09T20:04:56.375Z,0.2
2024-05-09T20:07:56.376Z,0.04
2024-05-09T20:10:56.336Z,0.09
2024-05-09T20:13:56.346Z,0.03
2024-05-09T20:16:56.323Z,0.03
2024-05-09T20:19:56.452Z,0.07
2024-05-09T20:22:56.351Z,0.11
2024-05-09T20:25:56.328Z,0.12
2024-05-09T20:28:56.390Z,0.12
2024-05-09T20:31:56.353Z,0.03
2024-05-09T20:34:56.357Z,0.12
2024-05-09T20:37:56.356Z,0.07
2024-05-09T20:40:56.474Z,0.09
2024-05-09T20:43:56.363Z,0.02
2024-05-09T20:46:56.334Z,0.02
2024-05-09T20:49:56.406Z,0.06
2024-05-09T20:52:56.351Z,0.2
2024-05-09T20:55:56.379Z,0.17
2024-05-09T20:58:56.388Z,0.11
2024-05-09T21:01:56.448Z,0.13
2024-05-09T21:04:56.428Z,0.03
2024-05-09T21:07:56.379Z,0.1
2024-05-09T21:10:56.491Z,0.08
2024-05-09T21:13:56.350Z,0.09
2024-05-09T21:16:56.486Z,0.18
2024-05-09T21:19:56.361Z,0.12
2024-05-09T21:22:56.397Z,0.13
2024-05-09T21:25:56.393Z,0.19
2024-05-09T21:28:56.358Z,0.2
2024-05-09T21:31:56.469Z,0.16
2024-05-09T21:34:56.424Z,0.13
2024-05-09T21:37:56.395Z,0.06
2024-05-09T21:40:56.546Z,0.04
2024-05-09T21:43:56.376Z,0.05
2024-05-09T21:46:56.444Z,0.04
2024-05-09T21:49:56.419Z,0.02
2024-05-09T21:52:56.457Z,0.06
2024-05-09T21:55:56.407Z,0.17
2024-05-09T21:58:56.427Z,0.04
2024-05-09T22:01:56.601Z,0.05
2024-05-09T22:04:56.449Z,0
2024-05-09T22:07:56.469Z,0.03
2024-05-09T22:10:56.562Z,0.06
2024-05-09T22:13:56.439Z,0.11
2024-05-09T22:16:56.467Z,0.13
2024-05-09T22:19:56.415Z,0.02
2024-05-09T22:22:56.438Z,0
2024-05-09T22:25:56.412Z,0.02
2024-05-09T22:28:56.478Z,0.07
2024-05-09T22:31:56.422Z,0.07
2024-05-09T22:34:56.482Z,0.02
2024-05-09T22:37:56.421Z,0
2024-05-09T22:40:56.484Z,0.02
2024-05-09T22:43:56.468Z,0.07
2024-05-09T22:46:56.507Z,0.06
2024-05-09T22:49:56.466Z,0.02
2024-05-09T22:52:56.434Z,0.13
2024-05-09T22:55:56.473Z,0.1
2024-05-09T22:58:56.496Z,0
2024-05-09T23:01:56.561Z,0.02
2024-05-09T23:04:56.519Z,0.03
2024-05-09T23:07:56.502Z,0
2024-05-09T23:10:56.563Z,0
2024-05-09T23:13:56.487Z,0
2024-05-09T23:16:56.543Z,0
2024-05-09T23:19:56.492Z,0
2024-05-09T23:22:56.506Z,0
2024-05-09T23:25:56.494Z,0
2024-05-09T23:28:56.489Z,0
2024-05-09T23:31:56.510Z,0.04
2024-05-09T23:34:56.647Z,0
2024-05-09T23:37:56.473Z,0.04
2024-05-09T23:40:56.599Z,0.12
2024-05-09T23:43:56.486Z,0.16
2024-05-09T23:46:56.523Z,0.18
2024-05-09T23:49:56.490Z,0.11
2024-05-09T23:52:56.558Z,0.18
2024-05-09T23:55:56.527Z,0.06
2024-05-09T23:58:56.507Z,0.06
