createdAt,value
2023-03-11T09:14:02.627Z,5.03
2023-03-11T16:42:10.597Z,0.57
2023-03-11T16:45:16.402Z,0.56
2023-03-11T16:48:23.082Z,0.39
2023-03-11T16:51:28.360Z,0.49
2023-03-11T16:54:31.472Z,0.39
2023-03-11T16:57:34.726Z,0.41
2023-03-11T17:00:38.365Z,0.40
2023-03-11T17:03:43.700Z,0.50
2023-03-11T17:06:47.408Z,0.34
2023-03-11T17:09:54.233Z,0.33
2023-03-11T17:13:00.387Z,0.30
2023-03-11T17:16:04.869Z,0.14
2023-03-11T17:19:10.714Z,0.28
2023-03-11T17:22:19.352Z,0.28
2023-03-11T17:25:26.002Z,0.31
2023-03-11T17:28:30.675Z,0.30
2023-03-11T17:31:35.006Z,0.21
2023-03-11T17:34:40.250Z,0.37
2023-03-11T17:37:43.490Z,0.35
2023-03-11T17:40:47.843Z,0.38
2023-03-11T17:43:52.895Z,0.05
2023-03-11T17:46:56.819Z,0.30
2023-03-11T17:50:05.135Z,0.19
2023-03-11T17:53:10.112Z,0.24
2023-03-11T17:56:19.514Z,0.08
2023-03-11T17:59:24.130Z,0.17
2023-03-11T18:02:28.068Z,0.17
2023-03-11T18:05:32.404Z,0.14
2023-03-11T18:08:36.623Z,0.12
2023-03-11T18:11:41.351Z,0.08
2023-03-11T18:14:44.760Z,0.15
2023-03-11T18:17:49.766Z,0.11
2023-03-11T18:20:53.340Z,0.00
2023-03-11T18:24:01.250Z,0.04
2023-03-11T18:27:05.024Z,-0.04
2023-03-11T18:30:12.044Z,-0.05
2023-03-11T18:33:16.187Z,-0.12
2023-03-11T18:36:23.635Z,-0.14
2023-03-11T18:39:29.620Z,-0.16
2023-03-11T18:42:34.307Z,-0.16
2023-03-11T18:45:40.557Z,-0.18
2023-03-11T18:48:44.988Z,-0.14
2023-03-11T18:51:48.046Z,-0.20
2023-03-11T18:54:52.381Z,-0.26
2023-03-11T18:57:56.077Z,-0.18
2023-03-11T19:01:09.340Z,-0.19
2023-03-11T19:04:13.385Z,-0.32
2023-03-11T19:07:17.898Z,-0.29
2023-03-11T19:10:21.636Z,-0.31
2023-03-11T19:13:37.113Z,-0.26
2023-03-11T19:16:48.868Z,-0.30
2023-03-11T19:19:52.761Z,-0.38
2023-03-11T19:22:56.359Z,-0.40
2023-03-11T19:26:03.312Z,-0.44
2023-03-11T19:29:09.598Z,-0.42
2023-03-11T19:32:14.126Z,-0.45
2023-03-11T19:35:19.128Z,-0.44
2023-03-11T19:38:37.607Z,-0.46
