createdAt,value
2023-01-03T00:00:05.707Z,0
2023-01-03T00:01:05.934Z,0
2023-01-03T00:02:05.832Z,0
2023-01-03T00:03:05.653Z,0
2023-01-03T00:04:05.906Z,0
2023-01-03T00:05:05.818Z,0
2023-01-03T00:06:05.668Z,0
2023-01-03T00:07:05.573Z,0
2023-01-03T00:08:05.558Z,0
2023-01-03T00:09:05.564Z,0
2023-01-03T00:10:05.559Z,0
2023-01-03T00:11:05.633Z,0
2023-01-03T00:12:05.573Z,0
2023-01-03T00:13:05.561Z,0
2023-01-03T00:14:05.590Z,0
2023-01-03T00:15:05.559Z,0
2023-01-03T00:16:05.539Z,0
2023-01-03T00:17:06.070Z,0
2023-01-03T00:18:05.633Z,0
2023-01-03T00:19:05.571Z,0
2023-01-03T00:20:05.582Z,0
2023-01-03T00:21:05.595Z,0
2023-01-03T00:22:05.731Z,0
2023-01-03T00:23:05.599Z,0
2023-01-03T00:24:05.599Z,0
2023-01-03T00:25:08.412Z,0
2023-01-03T00:26:05.584Z,0
2023-01-03T00:27:05.652Z,0
2023-01-03T00:28:05.607Z,0
2023-01-03T00:29:05.610Z,0
2023-01-03T00:30:08.502Z,0
2023-01-03T00:31:05.867Z,0
2023-01-03T00:32:05.574Z,0
2023-01-03T00:33:05.639Z,0
2023-01-03T00:34:05.611Z,0
2023-01-03T00:35:11.588Z,0
2023-01-03T00:36:05.607Z,0
2023-01-03T00:37:05.641Z,0
2023-01-03T00:38:05.700Z,0
2023-01-03T00:39:05.647Z,0
2023-01-03T00:40:05.620Z,0
2023-01-03T00:41:08.716Z,0
2023-01-03T00:42:05.652Z,0
2023-01-03T00:43:05.632Z,0
2023-01-03T00:44:05.611Z,0
2023-01-03T00:45:06.653Z,0
2023-01-03T00:46:05.946Z,0
2023-01-03T00:47:05.646Z,0
2023-01-03T00:48:05.636Z,0
2023-01-03T00:49:05.559Z,0
2023-01-03T00:50:05.473Z,0
2023-01-03T00:51:05.385Z,0
2023-01-03T00:52:08.415Z,0
2023-01-03T00:53:05.673Z,0
2023-01-03T00:54:05.637Z,0
2023-01-03T00:55:05.711Z,0
2023-01-03T00:56:05.476Z,0
2023-01-03T00:57:05.487Z,0
2023-01-03T00:58:05.534Z,0
2023-01-03T00:59:05.675Z,0
2023-01-03T01:00:05.560Z,0
2023-01-03T01:01:05.833Z,0
2023-01-03T01:02:06.515Z,0
2023-01-03T01:03:09.344Z,0
2023-01-03T01:04:05.947Z,0
2023-01-03T01:05:05.717Z,0
2023-01-03T01:06:05.626Z,0
2023-01-03T01:07:05.745Z,0
2023-01-03T01:08:08.462Z,0
2023-01-03T01:09:05.665Z,0
2023-01-03T01:10:05.710Z,0
2023-01-03T01:11:05.465Z,0
2023-01-03T01:12:05.671Z,0
2023-01-03T01:13:05.681Z,0
2023-01-03T01:14:08.748Z,0
2023-01-03T01:15:05.670Z,0
2023-01-03T01:16:06.089Z,0
2023-01-03T01:17:05.649Z,0
2023-01-03T01:18:05.531Z,0
2023-01-03T01:19:08.699Z,0
2023-01-03T01:20:05.685Z,0
2023-01-03T01:21:05.691Z,0
2023-01-03T01:22:05.669Z,0
2023-01-03T01:23:05.705Z,0
2023-01-03T01:24:05.709Z,0
2023-01-03T01:25:08.894Z,0
2023-01-03T01:26:05.670Z,0
2023-01-03T01:27:05.686Z,0
2023-01-03T01:28:05.551Z,0
2023-01-03T01:29:05.682Z,0
2023-01-03T01:30:08.331Z,0
2023-01-03T01:31:05.672Z,0
2023-01-03T01:32:05.265Z,0
2023-01-03T01:33:05.684Z,0
2023-01-03T01:34:05.736Z,0
2023-01-03T01:35:05.757Z,0
2023-01-03T01:36:10.580Z,0
2023-01-03T01:37:05.736Z,0
2023-01-03T01:38:05.705Z,0
2023-01-03T01:39:05.714Z,0
2023-01-03T01:40:05.736Z,0
2023-01-03T01:41:08.548Z,0
2023-01-03T01:42:05.718Z,0
2023-01-03T01:43:05.721Z,0
2023-01-03T01:44:05.714Z,0
2023-01-03T01:45:05.738Z,0
2023-01-03T01:46:05.872Z,0
2023-01-03T01:47:08.557Z,0
2023-01-03T01:48:05.727Z,0
2023-01-03T01:49:05.721Z,0
2023-01-03T01:50:05.818Z,0
2023-01-03T01:51:05.710Z,0
2023-01-03T01:52:08.728Z,0
2023-01-03T01:53:05.883Z,0
2023-01-03T01:54:05.791Z,0
2023-01-03T01:55:05.735Z,0
2023-01-03T01:56:05.740Z,0
2023-01-03T01:57:05.766Z,0
2023-01-03T01:58:08.564Z,0
2023-01-03T01:59:05.734Z,0
2023-01-03T02:00:05.740Z,0
2023-01-03T02:01:05.765Z,0
2023-01-03T02:02:06.423Z,0
2023-01-03T02:03:09.240Z,0
2023-01-03T02:04:05.851Z,0
2023-01-03T02:05:05.722Z,0
2023-01-03T02:06:05.778Z,0
2023-01-03T02:07:05.786Z,0
2023-01-03T02:08:05.737Z,0
2023-01-03T02:09:08.824Z,0
2023-01-03T02:10:05.955Z,0
2023-01-03T02:11:05.770Z,0
2023-01-03T02:12:05.804Z,0
2023-01-03T02:13:05.917Z,0
2023-01-03T02:14:08.923Z,0
2023-01-03T02:15:05.776Z,0
2023-01-03T02:16:06.108Z,0
2023-01-03T02:17:05.799Z,0
2023-01-03T02:18:05.768Z,0
2023-01-03T02:19:05.846Z,0
2023-01-03T02:20:05.764Z,0
2023-01-03T02:21:05.786Z,0
2023-01-03T02:22:05.876Z,0
2023-01-03T02:23:05.774Z,0
2023-01-03T02:24:05.837Z,0
2023-01-03T02:25:08.549Z,0
2023-01-03T02:26:05.803Z,0
2023-01-03T02:27:05.820Z,0
2023-01-03T02:28:05.832Z,0
2023-01-03T02:29:05.956Z,0
2023-01-03T02:30:05.768Z,0
2023-01-03T02:31:06.067Z,0
2023-01-03T02:32:05.775Z,0
2023-01-03T02:33:05.807Z,0
2023-01-03T02:34:05.821Z,0
2023-01-03T02:35:05.808Z,0
2023-01-03T02:36:05.781Z,0
2023-01-03T02:37:05.807Z,0
2023-01-03T02:38:05.822Z,0
2023-01-03T02:39:05.830Z,0
2023-01-03T02:40:05.778Z,0
2023-01-03T02:41:05.812Z,0
2023-01-03T02:42:05.812Z,0
2023-01-03T02:43:05.861Z,0
2023-01-03T02:44:05.841Z,0
2023-01-03T02:45:05.846Z,0
2023-01-03T02:46:06.303Z,0
2023-01-03T02:47:06.235Z,0
2023-01-03T02:48:05.841Z,0
2023-01-03T02:49:05.819Z,0
2023-01-03T02:50:05.845Z,0
2023-01-03T02:51:05.813Z,0
2023-01-03T02:52:08.864Z,0
2023-01-03T02:53:05.806Z,0
2023-01-03T02:54:05.854Z,0
2023-01-03T02:55:05.846Z,0
2023-01-03T02:56:05.848Z,0
2023-01-03T02:57:08.896Z,0
2023-01-03T02:58:05.849Z,0
2023-01-03T02:59:05.863Z,0
2023-01-03T03:00:05.875Z,0
2023-01-03T03:01:05.903Z,0
2023-01-03T03:02:06.503Z,0
2023-01-03T03:03:09.526Z,0
2023-01-03T03:04:06.056Z,0
2023-01-03T03:05:05.856Z,0
2023-01-03T03:06:05.852Z,0
2023-01-03T03:07:05.897Z,0
2023-01-03T03:08:08.663Z,0
2023-01-03T03:09:05.857Z,0
2023-01-03T03:10:05.915Z,0
2023-01-03T03:11:05.826Z,0
2023-01-03T03:12:05.837Z,0
2023-01-03T03:13:05.873Z,0
2023-01-03T03:14:05.867Z,0
2023-01-03T03:15:05.850Z,0
2023-01-03T03:16:06.293Z,0
2023-01-03T03:17:05.908Z,0
2023-01-03T03:18:05.931Z,0
2023-01-03T03:19:09.177Z,0
2023-01-03T03:20:15.936Z,0
2023-01-03T03:21:05.857Z,0
2023-01-03T03:22:05.846Z,0
2023-01-03T03:23:05.851Z,0
2023-01-03T03:24:05.896Z,0
2023-01-03T03:25:05.870Z,0
2023-01-03T03:26:05.888Z,0
2023-01-03T03:27:05.871Z,0
2023-01-03T03:28:05.885Z,0
2023-01-03T03:29:05.942Z,0
2023-01-03T03:30:08.680Z,0
2023-01-03T03:31:06.183Z,0
2023-01-03T03:32:05.882Z,0
2023-01-03T03:33:05.892Z,0
2023-01-03T03:34:05.909Z,0
2023-01-03T03:35:08.901Z,0
2023-01-03T03:36:05.877Z,0
2023-01-03T03:37:05.868Z,0
2023-01-03T03:38:05.893Z,0
2023-01-03T03:39:05.884Z,0
2023-01-03T03:40:05.900Z,0
2023-01-03T03:41:08.712Z,0
2023-01-03T03:42:05.888Z,0
2023-01-03T03:43:05.882Z,0
2023-01-03T03:44:05.925Z,0
2023-01-03T03:45:09.626Z,0
2023-01-03T03:46:08.659Z,0
2023-01-03T03:47:14.564Z,0
2023-01-03T03:48:05.922Z,0
2023-01-03T03:49:05.951Z,0
2023-01-03T03:50:05.913Z,0
2023-01-03T03:51:05.905Z,0
2023-01-03T03:52:08.664Z,0
2023-01-03T03:53:05.948Z,0
2023-01-03T03:54:05.938Z,0
2023-01-03T03:55:05.882Z,0
2023-01-03T03:56:05.897Z,0
2023-01-03T03:57:08.700Z,0
2023-01-03T03:58:05.944Z,0
2023-01-03T03:59:05.927Z,0
2023-01-03T04:00:05.954Z,0
2023-01-03T04:01:05.996Z,0
2023-01-03T04:02:06.628Z,0
2023-01-03T04:03:09.376Z,0
2023-01-03T04:04:06.311Z,0
2023-01-03T04:05:05.967Z,0
2023-01-03T04:06:05.975Z,0
2023-01-03T04:07:05.936Z,0
2023-01-03T04:08:08.989Z,0
2023-01-03T04:09:05.978Z,0
2023-01-03T04:10:05.932Z,0
2023-01-03T04:11:06.101Z,0
2023-01-03T04:12:05.939Z,0
2023-01-03T04:13:05.964Z,0
2023-01-03T04:14:08.737Z,0
2023-01-03T04:15:05.958Z,0
2023-01-03T04:16:06.318Z,0
2023-01-03T04:17:06.080Z,0
2023-01-03T04:18:05.952Z,0
2023-01-03T04:19:06.183Z,0
2023-01-03T04:20:06.011Z,0
2023-01-03T04:21:06.015Z,0
2023-01-03T04:22:05.969Z,0
2023-01-03T04:23:05.964Z,0
2023-01-03T04:24:05.985Z,0
2023-01-03T04:25:08.979Z,0
2023-01-03T04:26:05.992Z,0
2023-01-03T04:27:05.981Z,0
2023-01-03T04:28:05.981Z,0
2023-01-03T04:29:06.041Z,0
2023-01-03T04:30:08.735Z,0
2023-01-03T04:31:05.967Z,0
2023-01-03T04:32:06.389Z,0
2023-01-03T04:33:06.006Z,0
2023-01-03T04:34:05.999Z,0
2023-01-03T04:35:05.989Z,0
2023-01-03T04:36:09.160Z,0
2023-01-03T04:37:06.127Z,0
2023-01-03T04:38:05.965Z,0
2023-01-03T04:39:06.049Z,0
2023-01-03T04:40:06.007Z,0
2023-01-03T04:41:08.850Z,0
2023-01-03T04:42:06.072Z,0
2023-01-03T04:43:05.998Z,0
2023-01-03T04:44:06.015Z,0
2023-01-03T04:45:06.056Z,0
2023-01-03T04:46:06.337Z,0
2023-01-03T04:47:05.996Z,0
2023-01-03T04:48:06.001Z,0
2023-01-03T04:49:06.065Z,0
2023-01-03T04:50:06.045Z,0
2023-01-03T04:51:06.038Z,0
2023-01-03T04:52:08.794Z,0
2023-01-03T04:53:06.142Z,0
2023-01-03T04:54:06.075Z,0
2023-01-03T04:55:06.027Z,0
2023-01-03T04:56:06.044Z,0
2023-01-03T04:57:06.006Z,0
2023-01-03T04:58:06.023Z,0
2023-01-03T04:59:06.063Z,0
2023-01-03T05:00:06.057Z,0
2023-01-03T05:01:06.616Z,0
2023-01-03T05:02:06.759Z,0
2023-01-03T05:03:06.035Z,0
2023-01-03T05:04:06.412Z,0
2023-01-03T05:05:06.033Z,0
2023-01-03T05:06:06.023Z,0
2023-01-03T05:07:06.071Z,0
2023-01-03T05:08:06.009Z,0
2023-01-03T05:09:06.166Z,0
2023-01-03T05:10:06.026Z,0
2023-01-03T05:11:06.031Z,0
2023-01-03T05:12:06.038Z,0
2023-01-03T05:13:06.053Z,0
2023-01-03T05:14:14.239Z,0
2023-01-03T05:15:06.024Z,0
2023-01-03T05:16:06.235Z,0
2023-01-03T05:17:06.603Z,0
2023-01-03T05:18:06.039Z,0
2023-01-03T05:19:06.071Z,0
2023-01-03T05:20:06.061Z,0
2023-01-03T05:21:06.188Z,0
2023-01-03T05:22:06.052Z,0
2023-01-03T05:23:06.096Z,0
2023-01-03T05:24:09.116Z,0
2023-01-03T05:25:06.066Z,0
2023-01-03T05:26:06.068Z,0
2023-01-03T05:27:06.042Z,0
2023-01-03T05:28:06.078Z,0
2023-01-03T05:29:06.062Z,0
2023-01-03T05:30:06.076Z,0
2023-01-03T05:31:06.041Z,0
2023-01-03T05:32:06.420Z,0
2023-01-03T05:33:06.096Z,0
2023-01-03T05:34:06.070Z,0
2023-01-03T05:35:09.142Z,0
2023-01-03T05:36:06.042Z,0
2023-01-03T05:37:06.212Z,0
2023-01-03T05:38:06.040Z,0
2023-01-03T05:39:06.118Z,0
2023-01-03T05:40:06.182Z,0
2023-01-03T05:41:05.898Z,0
2023-01-03T05:42:06.099Z,0
2023-01-03T05:43:06.065Z,0
2023-01-03T05:44:06.095Z,0
2023-01-03T05:45:06.063Z,0
2023-01-03T05:46:10.017Z,0
2023-01-03T05:47:06.120Z,0
2023-01-03T05:48:06.066Z,0
2023-01-03T05:49:06.153Z,0
2023-01-03T05:50:06.134Z,0
2023-01-03T05:51:06.119Z,0
2023-01-03T05:52:06.047Z,0
2023-01-03T05:53:06.192Z,0
2023-01-03T05:54:06.154Z,0
2023-01-03T05:55:06.134Z,0
2023-01-03T05:56:06.106Z,0
2023-01-03T05:57:08.887Z,0
2023-01-03T05:58:06.084Z,0
2023-01-03T05:59:06.111Z,0
2023-01-03T06:00:06.133Z,0
2023-01-03T06:01:06.116Z,0
2023-01-03T06:02:09.492Z,0
2023-01-03T06:03:06.678Z,0
2023-01-03T06:04:06.447Z,0
2023-01-03T06:05:06.137Z,0
2023-01-03T06:06:06.063Z,0
2023-01-03T06:07:06.091Z,0
2023-01-03T06:08:08.977Z,0
2023-01-03T06:09:06.201Z,0
2023-01-03T06:10:06.161Z,0
2023-01-03T06:11:06.686Z,0
2023-01-03T06:12:06.240Z,0
2023-01-03T06:13:08.971Z,0
2023-01-03T06:14:06.132Z,0
2023-01-03T06:15:06.165Z,0
2023-01-03T06:16:06.089Z,0
2023-01-03T06:17:06.749Z,0
2023-01-03T06:18:06.114Z,0
2023-01-03T06:19:09.290Z,0
2023-01-03T06:20:06.135Z,0
2023-01-03T06:21:06.287Z,0
2023-01-03T06:22:13.527Z,0
2023-01-03T06:23:06.163Z,0
2023-01-03T06:24:08.832Z,0
2023-01-03T06:25:06.180Z,0
2023-01-03T06:26:09.101Z,0
2023-01-03T06:27:06.140Z,0
2023-01-03T06:28:06.133Z,0
2023-01-03T06:29:06.151Z,0
2023-01-03T06:30:08.853Z,0
2023-01-03T06:31:06.497Z,0
2023-01-03T06:32:14.470Z,0
2023-01-03T06:33:06.132Z,0
2023-01-03T06:34:06.288Z,0
2023-01-03T06:35:09.981Z,0
2023-01-03T06:36:06.126Z,0
2023-01-03T06:37:06.298Z,0
2023-01-03T06:38:06.144Z,0
2023-01-03T06:39:06.201Z,0
2023-01-03T06:40:06.156Z,0
2023-01-03T06:41:09.028Z,0
2023-01-03T06:42:06.163Z,0
2023-01-03T06:43:06.152Z,0
2023-01-03T06:44:08.920Z,0
2023-01-03T06:45:06.143Z,0
2023-01-03T06:46:09.524Z,0
2023-01-03T06:47:06.297Z,0
2023-01-03T06:48:06.121Z,0
2023-01-03T06:49:06.213Z,0
2023-01-03T06:50:06.226Z,0
2023-01-03T06:51:06.197Z,0
2023-01-03T06:52:08.958Z,0
2023-01-03T06:53:06.161Z,4
2023-01-03T06:54:06.189Z,4
2023-01-03T06:55:06.181Z,0
2023-01-03T06:56:06.178Z,0
2023-01-03T06:57:09.225Z,4
2023-01-03T06:58:08.877Z,4
2023-01-03T06:59:06.266Z,0
2023-01-03T07:00:06.293Z,0
2023-01-03T07:01:06.744Z,4
2023-01-03T07:02:07.064Z,4
2023-01-03T07:03:14.097Z,4
2023-01-03T07:04:06.536Z,4
2023-01-03T07:05:06.243Z,4
2023-01-03T07:06:06.200Z,4
2023-01-03T07:07:06.154Z,4
2023-01-03T07:08:09.302Z,8
2023-01-03T07:09:06.266Z,4
2023-01-03T07:10:06.182Z,8
2023-01-03T07:11:06.190Z,8
2023-01-03T07:12:06.185Z,8
2023-01-03T07:13:06.233Z,8
2023-01-03T07:14:06.207Z,8
2023-01-03T07:15:06.203Z,8
2023-01-03T07:16:06.594Z,12
2023-01-03T07:17:06.166Z,12
2023-01-03T07:18:07.197Z,12
2023-01-03T07:19:09.592Z,12
2023-01-03T07:20:06.263Z,12
2023-01-03T07:21:06.379Z,16
2023-01-03T07:22:06.174Z,16
2023-01-03T07:23:06.182Z,16
2023-01-03T07:24:06.331Z,20
2023-01-03T07:25:06.210Z,20
2023-01-03T07:26:06.212Z,20
2023-01-03T07:27:06.224Z,20
2023-01-03T07:28:15.446Z,20
2023-01-03T07:29:06.254Z,20
2023-01-03T07:30:06.177Z,24
2023-01-03T07:31:06.517Z,28
2023-01-03T07:32:06.198Z,28
2023-01-03T07:33:06.191Z,28
2023-01-03T07:34:06.213Z,28
2023-01-03T07:35:07.225Z,32
2023-01-03T07:36:14.667Z,32
2023-01-03T07:37:06.189Z,32
2023-01-03T07:38:06.201Z,36
2023-01-03T07:39:06.244Z,40
2023-01-03T07:40:06.322Z,40
2023-01-03T07:41:07.265Z,40
2023-01-03T07:42:06.194Z,44
2023-01-03T07:43:06.199Z,44
2023-01-03T07:44:06.200Z,44
2023-01-03T07:45:06.469Z,44
2023-01-03T07:46:10.250Z,44
2023-01-03T07:47:06.232Z,48
2023-01-03T07:48:06.287Z,52
2023-01-03T07:49:14.479Z,56
2023-01-03T07:50:06.256Z,56
2023-01-03T07:51:09.149Z,60
2023-01-03T07:52:06.218Z,64
2023-01-03T07:53:06.246Z,64
2023-01-03T07:54:06.224Z,68
2023-01-03T07:55:06.213Z,68
2023-01-03T07:56:13.713Z,72
2023-01-03T07:57:06.225Z,76
2023-01-03T07:58:06.232Z,80
2023-01-03T07:59:06.289Z,84
2023-01-03T08:00:06.216Z,88
2023-01-03T08:01:06.375Z,96
2023-01-03T08:02:09.624Z,104
2023-01-03T08:03:12.768Z,116
2023-01-03T08:04:06.281Z,124
2023-01-03T08:05:06.550Z,140
2023-01-03T08:06:06.264Z,152
2023-01-03T08:07:06.205Z,220
2023-01-03T08:08:06.494Z,340
2023-01-03T08:09:15.786Z,396
2023-01-03T08:10:06.258Z,284
2023-01-03T08:11:06.267Z,180
2023-01-03T08:12:06.421Z,156
2023-01-03T08:13:09.135Z,140
2023-01-03T08:14:06.251Z,128
2023-01-03T08:15:06.245Z,124
2023-01-03T08:16:06.615Z,132
2023-01-03T08:17:06.289Z,140
2023-01-03T08:18:06.330Z,140
2023-01-03T08:19:07.264Z,144
2023-01-03T08:20:07.374Z,152
2023-01-03T08:21:06.295Z,156
2023-01-03T08:22:06.270Z,164
2023-01-03T08:23:06.257Z,164
2023-01-03T08:24:09.434Z,172
2023-01-03T08:25:06.263Z,180
2023-01-03T08:26:06.261Z,188
2023-01-03T08:27:06.307Z,188
2023-01-03T08:28:06.273Z,188
2023-01-03T08:29:12.289Z,192
2023-01-03T08:30:06.258Z,196
2023-01-03T08:31:06.545Z,196
2023-01-03T08:32:06.394Z,200
2023-01-03T08:33:06.264Z,204
2023-01-03T08:34:16.013Z,208
2023-01-03T08:35:09.315Z,212
2023-01-03T08:36:09.292Z,212
2023-01-03T08:37:06.264Z,216
2023-01-03T08:38:06.296Z,216
2023-01-03T08:39:09.012Z,220
2023-01-03T08:40:07.958Z,228
2023-01-03T08:41:06.284Z,232
2023-01-03T08:42:06.279Z,252
2023-01-03T08:43:06.269Z,268
2023-01-03T08:44:06.300Z,276
2023-01-03T08:45:06.285Z,280
2023-01-03T08:46:12.530Z,288
2023-01-03T08:47:10.472Z,292
2023-01-03T08:48:06.278Z,292
2023-01-03T08:49:06.148Z,304
2023-01-03T08:50:09.392Z,312
2023-01-03T08:51:09.053Z,328
2023-01-03T08:52:07.367Z,328
2023-01-03T08:53:06.277Z,328
2023-01-03T08:54:06.278Z,308
2023-01-03T08:55:06.324Z,300
2023-01-03T08:56:06.285Z,300
2023-01-03T08:57:06.575Z,296
2023-01-03T08:58:06.502Z,292
2023-01-03T08:59:06.334Z,292
2023-01-03T09:00:06.372Z,288
2023-01-03T09:01:07.399Z,288
2023-01-03T09:02:10.518Z,284
2023-01-03T09:03:07.867Z,288
2023-01-03T09:04:06.709Z,288
2023-01-03T09:05:06.357Z,284
2023-01-03T09:06:06.358Z,284
2023-01-03T09:07:06.315Z,284
2023-01-03T09:08:09.377Z,288
2023-01-03T09:09:06.331Z,288
2023-01-03T09:10:06.333Z,288
2023-01-03T09:11:06.338Z,288
2023-01-03T09:12:06.315Z,288
2023-01-03T09:13:09.419Z,288
2023-01-03T09:14:06.306Z,292
2023-01-03T09:15:06.376Z,288
2023-01-03T09:16:06.867Z,284
2023-01-03T09:17:06.572Z,288
2023-01-03T09:18:06.348Z,280
2023-01-03T09:19:09.067Z,280
2023-01-03T09:20:06.386Z,276
2023-01-03T09:21:06.360Z,280
2023-01-03T09:22:06.359Z,276
2023-01-03T09:23:06.346Z,276
2023-01-03T09:24:09.173Z,276
2023-01-03T09:25:06.364Z,276
2023-01-03T09:26:06.334Z,272
2023-01-03T09:27:06.523Z,272
2023-01-03T09:28:06.322Z,272
2023-01-03T09:29:06.343Z,272
2023-01-03T09:30:09.401Z,268
2023-01-03T09:31:06.542Z,268
2023-01-03T09:32:06.705Z,272
2023-01-03T09:33:06.342Z,272
2023-01-03T09:34:06.356Z,268
2023-01-03T09:35:07.599Z,268
2023-01-03T09:36:06.499Z,272
2023-01-03T09:37:06.386Z,272
2023-01-03T09:38:09.356Z,272
2023-01-03T09:39:06.360Z,272
2023-01-03T09:40:06.462Z,276
2023-01-03T09:41:06.323Z,276
2023-01-03T09:42:06.372Z,280
2023-01-03T09:43:07.347Z,280
2023-01-03T09:44:06.387Z,284
2023-01-03T09:45:06.397Z,284
2023-01-03T09:46:09.465Z,280
2023-01-03T09:47:07.720Z,284
2023-01-03T09:48:06.385Z,284
2023-01-03T09:49:06.367Z,284
2023-01-03T09:51:29.391Z,288
2023-01-03T09:51:39.176Z,288
2023-01-03T09:52:39.194Z,288
2023-01-03T09:53:39.174Z,288
2023-01-03T09:54:43.274Z,288
2023-01-03T09:55:39.201Z,288
2023-01-03T09:56:39.181Z,288
2023-01-03T09:57:39.159Z,288
2023-01-03T09:58:39.286Z,292
2023-01-03T09:59:42.208Z,292
2023-01-03T10:00:39.527Z,292
2023-01-03T10:01:40.291Z,296
2023-01-03T10:02:39.755Z,296
2023-01-03T10:03:42.124Z,296
2023-01-03T10:04:39.196Z,296
2023-01-03T10:05:42.232Z,296
2023-01-03T10:06:39.184Z,296
2023-01-03T10:07:39.222Z,300
2023-01-03T10:08:39.218Z,300
2023-01-03T10:09:39.296Z,300
2023-01-03T10:10:42.291Z,304
2023-01-03T10:11:39.200Z,300
2023-01-03T10:12:39.179Z,300
2023-01-03T10:13:39.232Z,300
2023-01-03T10:14:40.217Z,296
2023-01-03T10:15:39.273Z,300
2023-01-03T10:16:39.509Z,292
2023-01-03T10:17:39.191Z,296
2023-01-03T10:18:39.192Z,296
2023-01-03T10:19:39.223Z,296
2023-01-03T10:20:40.443Z,296
2023-01-03T10:21:42.196Z,296
2023-01-03T10:22:39.207Z,292
2023-01-03T10:23:39.212Z,292
2023-01-03T10:24:39.205Z,284
2023-01-03T10:25:39.282Z,280
2023-01-03T10:26:40.128Z,280
2023-01-03T10:27:39.223Z,284
2023-01-03T10:28:39.205Z,280
2023-01-03T10:29:39.175Z,276
2023-01-03T10:30:39.204Z,284
2023-01-03T10:31:39.612Z,288
2023-01-03T10:32:42.383Z,304
2023-01-03T10:33:39.218Z,308
2023-01-03T10:34:40.217Z,308
2023-01-03T10:35:39.338Z,324
2023-01-03T10:36:39.214Z,332
2023-01-03T10:37:39.296Z,328
2023-01-03T10:38:55.848Z,316
2023-01-03T10:39:42.490Z,308
2023-01-03T10:40:39.338Z,296
2023-01-03T10:41:39.301Z,296
2023-01-03T10:42:39.306Z,292
2023-01-03T10:43:42.357Z,288
2023-01-03T10:44:39.373Z,284
2023-01-03T10:45:57.227Z,288
2023-01-03T10:46:39.660Z,296
2023-01-03T10:47:39.261Z,304
2023-01-03T10:49:31.684Z,276
2023-01-03T10:50:41.275Z,256
2023-01-03T10:51:49.256Z,252
2023-01-03T10:52:41.273Z,244
2023-01-03T10:53:41.247Z,232
2023-01-03T10:54:41.338Z,220
2023-01-03T10:55:41.377Z,220
2023-01-03T10:56:41.348Z,220
2023-01-03T10:57:41.346Z,212
2023-01-03T10:58:43.617Z,208
2023-01-03T10:59:41.283Z,204
2023-01-03T11:00:41.399Z,200
2023-01-03T11:01:41.741Z,200
2023-01-03T11:02:42.261Z,208
2023-01-03T11:03:44.037Z,208
2023-01-03T11:04:41.286Z,216
2023-01-03T11:05:41.293Z,216
2023-01-03T11:06:41.288Z,216
2023-01-03T11:07:41.307Z,204
2023-01-03T11:08:41.257Z,200
2023-01-03T11:09:44.408Z,192
2023-01-03T11:10:41.257Z,192
2023-01-03T11:11:41.297Z,184
2023-01-03T11:12:41.320Z,180
2023-01-03T11:13:41.321Z,180
2023-01-03T11:14:41.295Z,176
2023-01-03T11:15:45.835Z,192
2023-01-03T11:16:41.631Z,192
2023-01-03T11:17:44.240Z,200
2023-01-03T11:18:41.284Z,204
2023-01-03T11:19:41.270Z,188
2023-01-03T11:20:41.297Z,188
2023-01-03T11:21:41.292Z,196
2023-01-03T11:22:44.664Z,196
2023-01-03T11:23:41.481Z,204
2023-01-03T11:24:41.284Z,204
2023-01-03T11:25:41.331Z,204
2023-01-03T11:26:44.174Z,220
2023-01-03T11:27:41.599Z,232
2023-01-03T11:28:44.327Z,224
2023-01-03T11:29:41.291Z,236
2023-01-03T11:30:41.900Z,236
2023-01-03T11:31:41.577Z,244
2023-01-03T11:32:41.307Z,244
2023-01-03T11:33:42.063Z,244
2023-01-03T11:35:29.148Z,244
2023-01-03T11:35:41.351Z,244
2023-01-03T11:36:41.314Z,240
2023-01-03T11:37:44.325Z,256
2023-01-03T11:38:41.347Z,268
2023-01-03T11:39:41.318Z,300
2023-01-03T11:40:41.362Z,332
2023-01-03T11:41:41.352Z,352
2023-01-03T11:42:41.346Z,372
2023-01-03T11:43:41.417Z,392
2023-01-03T11:44:41.375Z,400
2023-01-03T11:45:51.012Z,420
2023-01-03T11:46:41.700Z,416
2023-01-03T11:47:41.340Z,400
2023-01-03T11:48:44.150Z,380
2023-01-03T11:49:41.336Z,364
2023-01-03T11:50:41.372Z,360
2023-01-03T11:51:41.324Z,368
2023-01-03T11:52:41.380Z,368
2023-01-03T11:53:44.329Z,360
2023-01-03T11:54:41.373Z,376
2023-01-03T11:55:41.372Z,380
2023-01-03T11:56:41.319Z,416
2023-01-03T11:57:41.389Z,396
2023-01-03T11:58:41.402Z,380
2023-01-03T11:59:44.215Z,396
2023-01-03T12:00:41.419Z,408
2023-01-03T12:01:46.724Z,352
2023-01-03T12:02:41.622Z,368
2023-01-03T12:03:42.251Z,348
2023-01-03T12:04:44.527Z,296
2023-01-03T12:05:41.362Z,256
2023-01-03T12:06:41.445Z,232
2023-01-03T12:07:54.988Z,228
2023-01-03T12:08:41.418Z,232
2023-01-03T12:09:41.387Z,232
2023-01-03T12:10:44.162Z,244
2023-01-03T12:11:41.349Z,256
2023-01-03T12:12:41.380Z,272
2023-01-03T12:13:41.372Z,268
2023-01-03T12:14:41.439Z,284
2023-01-03T12:15:43.287Z,256
2023-01-03T12:16:41.730Z,280
2023-01-03T12:17:41.418Z,272
2023-01-03T12:18:41.523Z,276
2023-01-03T12:19:41.385Z,280
2023-01-03T12:20:41.399Z,272
2023-01-03T12:21:44.158Z,268
2023-01-03T12:22:41.370Z,260
2023-01-03T12:23:41.447Z,256
2023-01-03T12:24:41.396Z,256
2023-01-03T12:25:41.493Z,256
2023-01-03T12:26:44.231Z,252
2023-01-03T12:27:41.375Z,248
2023-01-03T12:28:41.403Z,252
2023-01-03T12:29:41.383Z,256
2023-01-03T12:30:41.414Z,264
2023-01-03T12:31:42.216Z,272
2023-01-03T12:32:44.487Z,276
2023-01-03T12:33:41.388Z,284
2023-01-03T12:34:41.429Z,288
2023-01-03T12:35:41.489Z,288
2023-01-03T12:36:41.453Z,272
2023-01-03T12:37:44.271Z,252
2023-01-03T12:38:41.435Z,236
2023-01-03T12:39:41.719Z,236
2023-01-03T12:40:41.499Z,236
2023-01-03T12:41:41.443Z,236
2023-01-03T12:42:41.476Z,232
2023-01-03T12:43:44.298Z,236
2023-01-03T12:44:41.414Z,224
2023-01-03T12:45:43.360Z,216
2023-01-03T12:46:41.778Z,220
2023-01-03T12:47:41.479Z,212
2023-01-03T12:48:44.334Z,204
2023-01-03T12:49:41.440Z,244
2023-01-03T12:50:41.459Z,268
2023-01-03T12:51:41.435Z,300
2023-01-03T12:52:41.467Z,316
2023-01-03T12:53:41.578Z,304
2023-01-03T12:54:44.422Z,280
2023-01-03T12:55:41.462Z,244
2023-01-03T12:56:41.434Z,220
2023-01-03T12:57:41.619Z,204
2023-01-03T12:58:46.423Z,184
2023-01-03T12:59:44.487Z,168
2023-01-03T13:00:41.476Z,152
2023-01-03T13:01:42.142Z,116
2023-01-03T13:02:42.531Z,112
2023-01-03T13:03:41.836Z,112
2023-01-03T13:04:41.489Z,116
2023-01-03T13:05:44.340Z,136
2023-01-03T13:06:41.448Z,148
2023-01-03T13:07:41.480Z,144
2023-01-03T13:08:41.476Z,124
2023-01-03T13:09:41.528Z,108
2023-01-03T13:10:44.277Z,108
2023-01-03T13:11:41.488Z,108
2023-01-03T13:12:41.459Z,112
2023-01-03T13:13:41.487Z,112
2023-01-03T13:14:41.459Z,120
2023-01-03T13:15:44.407Z,124
2023-01-03T13:16:41.944Z,124
2023-01-03T13:17:41.445Z,128
2023-01-03T13:18:41.471Z,128
2023-01-03T13:19:41.560Z,120
2023-01-03T13:20:49.781Z,128
2023-01-03T13:21:41.469Z,124
2023-01-03T13:22:41.502Z,124
2023-01-03T13:23:41.490Z,148
2023-01-03T13:24:41.507Z,124
2023-01-03T13:25:41.572Z,128
2023-01-03T13:26:43.556Z,124
2023-01-03T13:27:41.518Z,128
2023-01-03T13:28:41.545Z,136
2023-01-03T13:29:41.537Z,124
2023-01-03T13:30:41.492Z,152
2023-01-03T13:31:41.918Z,120
2023-01-03T13:32:45.349Z,108
2023-01-03T13:33:41.668Z,108
2023-01-03T13:34:41.499Z,104
2023-01-03T13:35:41.585Z,104
2023-01-03T13:36:41.551Z,100
2023-01-03T13:37:44.234Z,100
2023-01-03T13:38:41.493Z,96
2023-01-03T13:39:41.504Z,96
2023-01-03T13:41:24.649Z,100
2023-01-03T13:42:41.520Z,120
2023-01-03T13:43:46.529Z,96
2023-01-03T13:44:41.509Z,96
2023-01-03T13:45:41.519Z,92
2023-01-03T13:46:41.953Z,100
2023-01-03T13:47:41.514Z,104
2023-01-03T13:48:41.856Z,104
2023-01-03T13:49:47.679Z,104
2023-01-03T13:50:41.539Z,112
2023-01-03T13:51:41.596Z,116
2023-01-03T13:52:41.540Z,112
2023-01-03T13:53:44.652Z,112
2023-01-03T13:54:41.691Z,108
2023-01-03T13:55:41.535Z,116
2023-01-03T13:56:41.546Z,116
2023-01-03T13:57:41.545Z,120
2023-01-03T13:58:41.527Z,120
2023-01-03T13:59:41.602Z,120
2023-01-03T14:00:41.561Z,116
2023-01-03T14:01:42.377Z,96
2023-01-03T14:02:42.928Z,96
2023-01-03T14:03:42.020Z,112
2023-01-03T14:04:44.659Z,112
2023-01-03T14:05:41.653Z,108
2023-01-03T14:06:41.598Z,108
2023-01-03T14:07:42.601Z,124
2023-01-03T14:08:42.698Z,128
2023-01-03T14:09:41.544Z,132
2023-01-03T14:10:41.599Z,132
2023-01-03T14:11:41.631Z,140
2023-01-03T14:12:41.567Z,136
2023-01-03T14:13:41.567Z,136
2023-01-03T14:14:41.531Z,136
2023-01-03T14:15:44.826Z,132
2023-01-03T14:16:41.860Z,132
2023-01-03T14:17:41.588Z,120
2023-01-03T14:18:41.539Z,116
2023-01-03T14:19:41.615Z,116