createdAt,value
2017-10-11T00:00:26.699Z,0
2017-10-11T00:01:37.023Z,0
2017-10-11T00:02:47.008Z,0
2017-10-11T00:03:56.660Z,0
2017-10-11T00:05:06.972Z,0
2017-10-11T00:06:17.245Z,0
2017-10-11T00:07:27.584Z,0
2017-10-11T00:08:37.565Z,0
2017-10-11T00:09:47.879Z,0
2017-10-11T00:10:57.883Z,0
2017-10-11T00:12:08.117Z,0
2017-10-11T00:13:18.448Z,0
2017-10-11T00:14:28.429Z,0
2017-10-11T00:15:38.749Z,0
2017-10-11T00:16:49.060Z,0
2017-10-11T00:17:59.628Z,0
2017-10-11T00:19:09.944Z,0
2017-10-11T00:20:20.276Z,0
2017-10-11T00:21:30.585Z,0
2017-10-11T00:22:40.234Z,0
2017-10-11T00:23:50.794Z,0
2017-10-11T00:25:00.461Z,0
2017-10-11T00:26:10.786Z,0
2017-10-11T00:27:21.104Z,0
2017-10-11T00:28:31.422Z,0
2017-10-11T00:29:41.983Z,0
2017-10-11T00:30:52.288Z,0
2017-10-11T00:32:02.617Z,0
2017-10-11T00:33:12.936Z,0
2017-10-11T00:34:23.250Z,0
2017-10-11T00:35:33.492Z,0
2017-10-11T00:36:43.819Z,0
2017-10-11T00:37:54.141Z,0
2017-10-11T00:39:04.128Z,0
2017-10-11T00:40:14.121Z,0
2017-10-11T00:41:24.358Z,0
2017-10-11T00:42:34.669Z,0
2017-10-11T00:43:44.999Z,0
2017-10-11T00:44:55.321Z,0
2017-10-11T00:46:05.643Z,0
2017-10-11T00:47:16.215Z,0
2017-10-11T00:48:26.218Z,0
2017-10-11T00:49:36.530Z,0
2017-10-11T00:50:46.510Z,0
2017-10-11T00:51:56.506Z,0
2017-10-11T00:53:06.759Z,0
2017-10-11T00:54:17.079Z,0
2017-10-11T00:55:27.064Z,0
2017-10-11T00:56:37.388Z,0
2017-10-11T00:57:47.744Z,0
2017-10-11T00:58:58.320Z,0
2017-10-11T01:00:08.643Z,0
2017-10-11T01:01:18.666Z,0
2017-10-11T01:02:28.690Z,0
2017-10-11T01:03:38.693Z,0
2017-10-11T01:04:48.926Z,0
2017-10-11T01:05:59.243Z,0
2017-10-11T01:07:09.566Z,0
2017-10-11T01:08:19.559Z,0
2017-10-11T01:09:29.537Z,0
2017-10-11T01:10:39.768Z,0
2017-10-11T01:11:50.078Z,0
2017-10-11T01:13:00.396Z,0
2017-10-11T01:14:10.718Z,0
2017-10-11T01:15:20.727Z,0
2017-10-11T01:16:30.647Z,0
2017-10-11T01:17:40.626Z,0
2017-10-11T01:18:50.632Z,0
2017-10-11T01:20:00.978Z,0
2017-10-11T01:21:11.302Z,0
2017-10-11T01:22:21.533Z,0
2017-10-11T01:23:31.866Z,0
2017-10-11T01:24:42.184Z,0
2017-10-11T01:25:52.494Z,0
2017-10-11T01:27:02.811Z,0
2017-10-11T01:28:13.442Z,0
2017-10-11T01:29:23.426Z,0
2017-10-11T01:30:33.742Z,0
2017-10-11T01:31:44.075Z,0
2017-10-11T01:32:54.385Z,0
2017-10-11T01:34:04.650Z,0
2017-10-11T01:35:14.965Z,0
2017-10-11T01:36:25.300Z,0
2017-10-11T01:37:35.601Z,0
2017-10-11T01:38:45.922Z,0
2017-10-11T01:39:56.486Z,0
2017-10-11T01:41:06.479Z,0
2017-10-11T01:42:16.801Z,0
2017-10-11T01:43:26.452Z,0
2017-10-11T01:44:36.443Z,0
2017-10-11T01:45:47.000Z,0
2017-10-11T01:46:57.337Z,0
2017-10-11T01:48:07.653Z,0
2017-10-11T01:49:17.642Z,0
2017-10-11T01:50:27.295Z,0
2017-10-11T01:51:37.864Z,0
2017-10-11T01:52:47.867Z,0
2017-10-11T01:53:58.191Z,0
2017-10-11T01:55:08.504Z,0
2017-10-11T01:56:18.485Z,0
2017-10-11T01:57:29.103Z,0
2017-10-11T01:58:39.411Z,0
2017-10-11T01:59:49.730Z,0
2017-10-11T02:00:59.706Z,0
2017-10-11T02:02:10.025Z,0
2017-10-11T02:03:20.591Z,0
2017-10-11T02:04:30.565Z,0
2017-10-11T02:05:40.869Z,0
2017-10-11T02:06:50.560Z,0
2017-10-11T02:08:00.547Z,0
2017-10-11T02:09:11.118Z,0
2017-10-11T02:10:21.438Z,0
2017-10-11T02:11:31.756Z,0
2017-10-11T02:12:42.059Z,0
2017-10-11T02:13:52.373Z,0
2017-10-11T02:15:02.607Z,0
2017-10-11T02:16:12.269Z,0
2017-10-11T02:17:22.603Z,0
2017-10-11T02:18:32.583Z,0
2017-10-11T02:19:42.903Z,0
2017-10-11T02:20:53.472Z,0
2017-10-11T02:22:03.780Z,0
2017-10-11T02:23:14.098Z,0
2017-10-11T02:24:24.418Z,0
2017-10-11T02:25:34.734Z,0
2017-10-11T02:26:44.972Z,0
2017-10-11T02:27:55.283Z,0
2017-10-11T02:29:05.274Z,0
2017-10-11T02:30:15.330Z,0
2017-10-11T02:31:25.644Z,0
2017-10-11T02:32:36.208Z,0
2017-10-11T02:33:45.867Z,0
2017-10-11T02:34:56.188Z,0
2017-10-11T02:36:06.504Z,0
2017-10-11T02:37:16.489Z,0
2017-10-11T02:38:27.071Z,0
2017-10-11T02:39:37.067Z,0
2017-10-11T02:40:47.395Z,0
2017-10-11T02:41:57.376Z,0
2017-10-11T02:43:07.373Z,0
2017-10-11T02:44:17.284Z,0
2017-10-11T02:45:26.965Z,0
2017-10-11T02:46:37.277Z,0
2017-10-11T02:47:47.592Z,0
2017-10-11T02:48:57.577Z,0
2017-10-11T02:50:08.214Z,0
2017-10-11T02:51:18.546Z,0
2017-10-11T02:52:28.854Z,0
2017-10-11T02:53:38.846Z,0
2017-10-11T02:54:48.840Z,0
2017-10-11T02:55:59.085Z,0
2017-10-11T02:57:09.401Z,0
2017-10-11T02:58:19.063Z,0
2017-10-11T02:59:29.058Z,0
2017-10-11T03:00:39.368Z,0
2017-10-11T03:01:49.937Z,0
2017-10-11T03:02:59.922Z,0
2017-10-11T03:04:10.275Z,0
2017-10-11T03:05:20.587Z,0
2017-10-11T03:06:30.578Z,0
2017-10-11T03:07:40.820Z,0
2017-10-11T03:08:51.134Z,0
2017-10-11T03:10:01.441Z,0
2017-10-11T03:11:11.427Z,0
2017-10-11T03:12:21.405Z,0
2017-10-11T03:13:31.642Z,0
2017-10-11T03:14:41.959Z,0
2017-10-11T03:15:51.948Z,0
2017-10-11T03:17:02.261Z,0
2017-10-11T03:18:12.591Z,0
2017-10-11T03:19:22.831Z,0
2017-10-11T03:20:32.485Z,0
2017-10-11T03:21:42.802Z,0
2017-10-11T03:22:52.792Z,0
2017-10-11T03:24:02.783Z,0
2017-10-11T03:25:13.359Z,0
2017-10-11T03:26:23.015Z,0
2017-10-11T03:27:33.003Z,0
2017-10-11T03:28:42.994Z,0
2017-10-11T03:29:53.298Z,0
2017-10-11T03:31:03.869Z,0
2017-10-11T03:32:14.200Z,0
2017-10-11T03:33:24.515Z,0
2017-10-11T03:34:34.503Z,0
2017-10-11T03:35:44.810Z,0
2017-10-11T03:36:55.041Z,0
2017-10-11T03:38:05.040Z,0
2017-10-11T03:39:15.346Z,0
2017-10-11T03:40:25.355Z,0
2017-10-11T03:41:35.017Z,0
2017-10-11T03:42:45.607Z,0
2017-10-11T03:43:55.917Z,0
2017-10-11T03:45:06.233Z,0
2017-10-11T03:46:16.555Z,0
2017-10-11T03:47:26.870Z,0
2017-10-11T03:48:37.430Z,0
2017-10-11T03:49:47.753Z,0
2017-10-11T03:50:58.071Z,0
2017-10-11T03:52:07.738Z,0
2017-10-11T03:53:18.064Z,0
2017-10-11T03:54:28.297Z,0
2017-10-11T03:55:38.286Z,0
2017-10-11T03:56:48.596Z,0
2017-10-11T03:57:58.907Z,0
2017-10-11T03:59:09.228Z,0
2017-10-11T04:00:19.456Z,0
2017-10-11T04:01:29.777Z,0
2017-10-11T04:02:39.762Z,0
2017-10-11T04:03:50.079Z,0
2017-10-11T04:05:00.407Z,0
2017-10-11T04:06:10.621Z,0
2017-10-11T04:07:20.969Z,0
2017-10-11T04:08:31.286Z,0
2017-10-11T04:09:41.586Z,0
2017-10-11T04:10:51.245Z,0
2017-10-11T04:12:01.814Z,0
2017-10-11T04:13:12.131Z,0
2017-10-11T04:14:22.484Z,0
2017-10-11T04:15:32.831Z,0
2017-10-11T04:16:42.862Z,0
2017-10-11T04:17:53.460Z,0
2017-10-11T04:19:03.771Z,0
2017-10-11T04:20:14.086Z,0
2017-10-11T04:21:24.114Z,0
2017-10-11T04:22:34.440Z,0
2017-10-11T04:23:45.013Z,0
2017-10-11T04:24:55.317Z,0
2017-10-11T04:26:05.643Z,0
2017-10-11T04:27:15.633Z,0
2017-10-11T04:28:25.945Z,0
2017-10-11T04:29:36.519Z,0
2017-10-11T04:30:46.846Z,0
2017-10-11T04:31:56.879Z,0
2017-10-11T04:33:06.543Z,0
2017-10-11T04:34:16.843Z,0
2017-10-11T04:35:27.143Z,0
2017-10-11T04:36:37.481Z,0
2017-10-11T04:37:47.805Z,0
2017-10-11T04:38:57.804Z,0
2017-10-11T04:40:07.799Z,0
2017-10-11T04:41:18.375Z,0
2017-10-11T04:42:28.705Z,0
2017-10-11T04:43:38.691Z,0
2017-10-11T04:44:49.004Z,0
2017-10-11T04:45:59.351Z,0
2017-10-11T04:47:09.630Z,0
2017-10-11T04:48:19.602Z,0
2017-10-11T04:49:29.917Z,0
2017-10-11T04:50:39.907Z,0
2017-10-11T04:51:50.235Z,0
2017-10-11T04:53:00.790Z,0
2017-10-11T04:54:10.447Z,0
2017-10-11T04:55:20.772Z,0
2017-10-11T04:56:31.082Z,0
2017-10-11T04:57:41.389Z,0
2017-10-11T04:58:51.973Z,0
2017-10-11T05:00:02.290Z,4
2017-10-11T05:01:12.624Z,4
2017-10-11T05:02:22.950Z,4
2017-10-11T05:03:32.937Z,4
2017-10-11T05:04:43.509Z,8
2017-10-11T05:05:53.825Z,8
2017-10-11T05:07:04.136Z,12
2017-10-11T05:08:13.795Z,8
2017-10-11T05:09:24.108Z,12
2017-10-11T05:10:34.333Z,16
2017-10-11T05:11:44.649Z,20
2017-10-11T05:12:54.961Z,20
2017-10-11T05:14:04.952Z,24
2017-10-11T05:15:14.949Z,24
2017-10-11T05:16:25.571Z,24
2017-10-11T05:17:35.885Z,32
2017-10-11T05:18:46.224Z,40
2017-10-11T05:19:56.551Z,60
2017-10-11T05:21:06.544Z,80
2017-10-11T05:22:16.782Z,84
2017-10-11T05:23:27.141Z,76
2017-10-11T05:24:37.470Z,72
2017-10-11T05:25:47.816Z,92
2017-10-11T05:26:58.135Z,124
2017-10-11T05:28:08.452Z,132
2017-10-11T05:29:18.478Z,132
2017-10-11T05:30:28.797Z,148
2017-10-11T05:31:39.107Z,160
2017-10-11T05:32:49.089Z,180
2017-10-11T05:33:59.653Z,220
2017-10-11T05:35:09.959Z,252
2017-10-11T05:36:19.624Z,244
2017-10-11T05:37:29.943Z,260
2017-10-11T05:38:40.251Z,312
2017-10-11T05:39:50.875Z,372
2017-10-11T05:41:00.864Z,396
2017-10-11T05:42:11.171Z,388
2017-10-11T05:43:21.495Z,312
2017-10-11T05:44:31.816Z,248
2017-10-11T05:45:42.411Z,252
2017-10-11T05:46:52.720Z,312
2017-10-11T05:48:03.063Z,428
2017-10-11T05:49:13.056Z,504
2017-10-11T05:50:23.049Z,480
2017-10-11T05:51:33.617Z,516
2017-10-11T05:52:43.608Z,768
2017-10-11T05:53:53.617Z,972
2017-10-11T05:55:03.603Z,1160
2017-10-11T05:56:13.608Z,1240
2017-10-11T05:57:24.256Z,1316
2017-10-11T05:58:34.588Z,1456
2017-10-11T05:59:44.948Z,1604
2017-10-11T06:00:55.268Z,1672
2017-10-11T06:02:05.272Z,1604
2017-10-11T06:03:15.882Z,1592
2017-10-11T06:04:25.930Z,1608
2017-10-11T06:05:35.917Z,1728
2017-10-11T06:06:45.895Z,1820
2017-10-11T06:07:56.220Z,1880
2017-10-11T06:09:06.805Z,1836
2017-10-11T06:10:17.167Z,1744
2017-10-11T06:11:27.495Z,1748
2017-10-11T06:12:37.505Z,1940
2017-10-11T06:13:47.831Z,2128
2017-10-11T06:14:58.134Z,2156
2017-10-11T06:16:08.444Z,2000
2017-10-11T06:17:18.454Z,1828
2017-10-11T06:18:28.789Z,1792
2017-10-11T06:19:39.121Z,1740
2017-10-11T06:20:49.706Z,1796
2017-10-11T06:22:00.072Z,1928
2017-10-11T06:23:10.504Z,1960
2017-10-11T06:24:20.875Z,2048
2017-10-11T06:25:30.872Z,2160
2017-10-11T06:26:41.451Z,2732
2017-10-11T06:27:51.775Z,3104
2017-10-11T06:29:02.126Z,3244
2017-10-11T06:30:12.466Z,3380
2017-10-11T06:31:22.464Z,3472
2017-10-11T06:32:33.038Z,3492
2017-10-11T06:33:43.360Z,3616
2017-10-11T06:34:53.357Z,3664
2017-10-11T06:36:03.696Z,3616
2017-10-11T06:37:14.022Z,3436
2017-10-11T06:38:24.596Z,3328
2017-10-11T06:39:34.595Z,3288
2017-10-11T06:40:44.585Z,3204
2017-10-11T06:41:54.944Z,3456
2017-10-11T06:43:05.270Z,3640
2017-10-11T06:44:15.869Z,3844
2017-10-11T06:45:26.211Z,4128
2017-10-11T06:46:36.531Z,4584
2017-10-11T06:47:46.578Z,5148
2017-10-11T06:48:56.951Z,5604
2017-10-11T06:50:07.521Z,5916
2017-10-11T06:51:17.843Z,6116
2017-10-11T06:52:28.193Z,6252
2017-10-11T06:53:38.527Z,6476
2017-10-11T06:54:48.551Z,6824
2017-10-11T06:55:58.836Z,7064
2017-10-11T06:57:09.199Z,6964
2017-10-11T06:58:18.869Z,6772
2017-10-11T06:59:29.210Z,6524
2017-10-11T07:00:38.876Z,7036
2017-10-11T07:01:49.450Z,7024
2017-10-11T07:02:59.801Z,7792
2017-10-11T07:04:10.128Z,8444
2017-10-11T07:05:20.467Z,9532
2017-10-11T07:06:30.459Z,9620
2017-10-11T07:07:41.043Z,9396
2017-10-11T07:08:51.068Z,9280
2017-10-11T07:10:01.408Z,8952
2017-10-11T07:11:11.416Z,8484
2017-10-11T07:12:21.565Z,8104
2017-10-11T07:13:32.219Z,7832
2017-10-11T07:14:41.894Z,7732
2017-10-11T07:15:52.257Z,7672
2017-10-11T07:17:02.593Z,7548
2017-10-11T07:18:12.590Z,6956
2017-10-11T07:19:23.164Z,6044
2017-10-11T07:20:32.832Z,6008
2017-10-11T07:21:42.843Z,5924
2017-10-11T07:22:53.212Z,5868
2017-10-11T07:24:03.201Z,5816
2017-10-11T07:25:13.781Z,5120
2017-10-11T07:26:24.094Z,5144
2017-10-11T07:27:34.434Z,5376
2017-10-11T07:28:44.499Z,5620
2017-10-11T07:29:54.823Z,6744
2017-10-11T07:31:05.063Z,7848
2017-10-11T07:32:15.064Z,8676
2017-10-11T07:33:25.408Z,8200
2017-10-11T07:34:35.764Z,7352
2017-10-11T07:35:46.101Z,7652
2017-10-11T07:36:56.675Z,7760
2017-10-11T07:38:06.998Z,7748
2017-10-11T07:39:17.334Z,7344
2017-10-11T07:40:27.320Z,6692
2017-10-11T07:41:37.644Z,6984
2017-10-11T07:42:47.893Z,8888
2017-10-11T07:43:58.253Z,11556
2017-10-11T07:45:08.586Z,14044
2017-10-11T07:46:19.020Z,14328
2017-10-11T07:47:29.342Z,14436
2017-10-11T07:48:39.601Z,13540
2017-10-11T07:49:49.911Z,13060
2017-10-11T07:50:59.938Z,13188
2017-10-11T07:52:10.295Z,13356
2017-10-11T07:53:20.697Z,14688
2017-10-11T07:54:31.270Z,16904
2017-10-11T07:55:41.602Z,20448
2017-10-11T07:56:51.931Z,17280
2017-10-11T07:58:02.265Z,14172
2017-10-11T07:59:12.020Z,14504
2017-10-11T08:00:22.404Z,14260
2017-10-11T08:01:32.746Z,13580
2017-10-11T08:02:43.106Z,12208
2017-10-11T08:03:53.635Z,9848
2017-10-11T08:05:04.001Z,8620
2017-10-11T08:06:14.575Z,7720
2017-10-11T08:07:24.914Z,7268
2017-10-11T08:08:35.252Z,8024
2017-10-11T08:09:45.579Z,9684
2017-10-11T08:10:55.893Z,11716
2017-10-11T08:12:06.477Z,13404
2017-10-11T08:13:16.823Z,13900
2017-10-11T08:14:27.167Z,13584
2017-10-11T08:15:37.146Z,12264
2017-10-11T08:16:47.137Z,10744
2017-10-11T08:17:57.769Z,10120
2017-10-11T08:19:07.774Z,10880
2017-10-11T08:20:18.125Z,12752
2017-10-11T08:21:28.127Z,13912
2017-10-11T08:22:38.697Z,12788
2017-10-11T08:23:49.297Z,11876
2017-10-11T08:24:59.652Z,11996
2017-10-11T08:26:09.979Z,12784
2017-10-11T08:27:20.314Z,14688
2017-10-11T08:28:30.300Z,15272
2017-10-11T08:29:40.554Z,13660
2017-10-11T08:30:50.876Z,11244
2017-10-11T08:32:00.542Z,9988
2017-10-11T08:33:10.878Z,13488
2017-10-11T08:34:20.876Z,23936
2017-10-11T08:35:31.464Z,26976
2017-10-11T08:36:41.813Z,25440
2017-10-11T08:37:51.474Z,27712
2017-10-11T08:39:01.799Z,24864
2017-10-11T08:40:12.113Z,35200
2017-10-11T08:41:22.399Z,31008
2017-10-11T08:42:32.403Z,33312
2017-10-11T08:43:42.742Z,32480
2017-10-11T08:44:52.728Z,28096
2017-10-11T08:46:02.731Z,43680
2017-10-11T08:47:13.012Z,54816
2017-10-11T08:48:23.352Z,31936
2017-10-11T08:49:33.672Z,32224
2017-10-11T08:50:43.692Z,43168
2017-10-11T08:51:54.037Z,30848
2017-10-11T08:53:04.624Z,20992
2017-10-11T08:54:14.988Z,19296
2017-10-11T08:55:25.317Z,23968
2017-10-11T08:56:35.335Z,21632
2017-10-11T08:57:45.686Z,20640
2017-10-11T08:58:55.947Z,33216
2017-10-11T09:00:06.299Z,29792
2017-10-11T09:01:16.863Z,30656
2017-10-11T09:02:27.226Z,60864
2017-10-11T09:03:37.568Z,48928
2017-10-11T09:04:48.148Z,56128
2017-10-11T09:05:58.502Z,29344
2017-10-11T09:07:08.552Z,29568
2017-10-11T09:08:18.885Z,30272
2017-10-11T09:09:29.242Z,37856
2017-10-11T09:10:39.837Z,45504
2017-10-11T09:11:50.464Z,33504
2017-10-11T09:13:00.849Z,28928
2017-10-11T09:14:11.208Z,40384
2017-10-11T09:15:21.556Z,25984
2017-10-11T09:16:32.133Z,25472
2017-10-11T09:17:42.473Z,26144
2017-10-11T09:18:52.467Z,23744
2017-10-11T09:20:02.790Z,19040
2017-10-11T09:21:12.487Z,16804
2017-10-11T09:22:23.055Z,19008
2017-10-11T09:23:33.389Z,19584
2017-10-11T09:24:43.712Z,19392
2017-10-11T09:25:54.052Z,19168
2017-10-11T09:27:04.375Z,21824
2017-10-11T09:28:14.257Z,27264
2017-10-11T09:29:24.548Z,27872
2017-10-11T09:30:34.859Z,25824
2017-10-11T09:31:45.176Z,32128
2017-10-11T09:32:55.167Z,30496
2017-10-11T09:34:05.409Z,22048
2017-10-11T09:35:15.748Z,17984
2017-10-11T09:36:25.489Z,19008
2017-10-11T09:37:35.932Z,18848
2017-10-11T09:38:45.947Z,18720
2017-10-11T09:39:56.532Z,19872
2017-10-11T09:41:06.892Z,22368
2017-10-11T09:42:17.373Z,16864
2017-10-11T09:43:27.452Z,16480
2017-10-11T09:44:37.786Z,17888
2017-10-11T09:45:48.036Z,18336
2017-10-11T09:46:58.381Z,15036
2017-10-11T09:48:08.714Z,14580
2017-10-11T09:49:19.089Z,18240
2017-10-11T09:50:29.075Z,18208
2017-10-11T09:51:39.655Z,14164
2017-10-11T09:52:49.997Z,13316
2017-10-11T09:53:59.994Z,15728
2017-10-11T09:55:10.341Z,16412
2017-10-11T09:56:20.724Z,17144
2017-10-11T09:57:31.305Z,17536
2017-10-11T09:58:41.309Z,15504
2017-10-11T09:59:51.644Z,17060
2017-10-11T10:01:01.657Z,16936
2017-10-11T10:02:11.997Z,17792
2017-10-11T10:03:22.604Z,20544
2017-10-11T10:04:32.973Z,23008
2017-10-11T10:05:42.986Z,23744
2017-10-11T10:06:53.316Z,21152
2017-10-11T10:08:03.640Z,19008
2017-10-11T10:09:14.225Z,17792
2017-10-11T10:10:24.569Z,14720
2017-10-11T10:11:34.612Z,12288
2017-10-11T10:12:44.937Z,13056
2017-10-11T10:13:54.605Z,14212
2017-10-11T10:15:05.187Z,15740
2017-10-11T10:16:15.532Z,15244
2017-10-11T10:17:25.528Z,14488
2017-10-11T10:18:35.847Z,14092
2017-10-11T10:19:46.172Z,13368
2017-10-11T10:20:56.103Z,12252
2017-10-11T10:22:06.443Z,11728
2017-10-11T10:23:16.772Z,12520
2017-10-11T10:24:27.099Z,11728
2017-10-11T10:25:37.475Z,10944
2017-10-11T10:26:48.046Z,9244
2017-10-11T10:27:58.391Z,9744
2017-10-11T10:29:08.410Z,9204
2017-10-11T10:30:18.758Z,8128
2017-10-11T10:31:29.337Z,6768
2017-10-11T10:32:39.593Z,5856
2017-10-11T10:33:49.987Z,6728
2017-10-11T10:35:00.309Z,9356
2017-10-11T10:36:10.661Z,9968
2017-10-11T10:37:20.676Z,6964
2017-10-11T10:38:30.929Z,6432
2017-10-11T10:39:41.249Z,6356
2017-10-11T10:40:51.569Z,6456
2017-10-11T10:42:00.914Z,6580
2017-10-11T10:43:11.224Z,7372
2017-10-11T10:44:21.476Z,9180
2017-10-11T10:45:31.795Z,10256
2017-10-11T10:46:42.145Z,12212
2017-10-11T10:47:51.831Z,12404
2017-10-11T10:49:01.837Z,12288
2017-10-11T10:50:12.458Z,13344
2017-10-11T10:51:22.769Z,14948
2017-10-11T10:52:33.089Z,16992
2017-10-11T10:53:43.442Z,17920
2017-10-11T10:54:53.776Z,15116
2017-10-11T10:56:04.368Z,13516
2017-10-11T10:57:14.694Z,10744
2017-10-11T10:58:25.003Z,8816
2017-10-11T10:59:35.340Z,9368
2017-10-11T11:00:45.350Z,10552
2017-10-11T11:01:55.919Z,12884
2017-10-11T11:03:06.253Z,12580
2017-10-11T11:04:16.580Z,11248
2017-10-11T11:05:26.593Z,11636
2017-10-11T11:06:36.925Z,12488
2017-10-11T11:07:47.179Z,13512
2017-10-11T11:08:56.860Z,16052
2017-10-11T11:10:07.197Z,16496
2017-10-11T11:11:17.525Z,16340
2017-10-11T11:12:27.911Z,16712
2017-10-11T11:13:38.158Z,16596
2017-10-11T11:14:48.540Z,15184
2017-10-11T11:15:58.688Z,13388
2017-10-11T11:17:09.280Z,11812
2017-10-11T11:18:19.288Z,10648
2017-10-11T11:19:29.552Z,9168
2017-10-11T11:20:39.584Z,8372
2017-10-11T11:21:50.165Z,8072
2017-10-11T11:23:00.517Z,8748
2017-10-11T11:24:10.869Z,11676
2017-10-11T11:25:21.124Z,15588
2017-10-11T11:26:31.133Z,19040
2017-10-11T11:27:41.480Z,20512
2017-10-11T11:28:51.802Z,20000
2017-10-11T11:30:02.338Z,19776
2017-10-11T11:31:12.262Z,19104
2017-10-11T11:32:22.607Z,18144
2017-10-11T11:33:32.601Z,18976
2017-10-11T11:34:42.939Z,19296
2017-10-11T11:35:53.288Z,16760
2017-10-11T11:37:03.850Z,15696
2017-10-11T11:38:14.162Z,16360
2017-10-11T11:39:24.520Z,15684
2017-10-11T11:40:34.830Z,15724
2017-10-11T11:41:45.158Z,16844
2017-10-11T11:42:55.804Z,17664
2017-10-11T11:44:06.146Z,18272
2017-10-11T11:45:16.142Z,17760
2017-10-11T11:46:26.463Z,16440
2017-10-11T11:47:36.452Z,16208
2017-10-11T11:48:46.707Z,14496
2017-10-11T11:49:57.029Z,14112
2017-10-11T11:51:07.023Z,12896
2017-10-11T11:52:17.373Z,13852
2017-10-11T11:53:27.071Z,13088
2017-10-11T11:54:37.369Z,12808
2017-10-11T11:55:47.694Z,11832
2017-10-11T11:56:57.689Z,10880
2017-10-11T11:58:07.712Z,10780
2017-10-11T11:59:18.036Z,10664
2017-10-11T12:00:28.606Z,10856
2017-10-11T12:01:38.930Z,10328
2017-10-11T12:02:49.285Z,10296
2017-10-11T12:03:59.616Z,10232
2017-10-11T12:05:09.614Z,10632
2017-10-11T12:06:20.200Z,10144
2017-10-11T12:07:30.536Z,10032
2017-10-11T12:08:40.852Z,9208
2017-10-11T12:09:50.857Z,8804
2017-10-11T12:11:00.518Z,8736
2017-10-11T12:12:10.785Z,7480
2017-10-11T12:13:20.789Z,6216
2017-10-11T12:14:30.832Z,6364
2017-10-11T12:15:41.157Z,5796
2017-10-11T12:16:51.499Z,5372
2017-10-11T12:18:02.333Z,6308
2017-10-11T12:19:12.705Z,6888
2017-10-11T12:20:23.033Z,7596
2017-10-11T12:21:33.374Z,7892
2017-10-11T12:22:43.704Z,7204
2017-10-11T12:23:54.322Z,6392
2017-10-11T12:25:04.316Z,6792
2017-10-11T12:26:14.300Z,6460
2017-10-11T12:27:24.707Z,6724
2017-10-11T12:28:35.058Z,6088
2017-10-11T12:29:45.628Z,5072
2017-10-11T12:30:55.965Z,4672
2017-10-11T12:32:06.314Z,5344
2017-10-11T12:33:16.642Z,5912
2017-10-11T12:34:26.961Z,6796
2017-10-11T12:35:37.772Z,8520
2017-10-11T12:36:48.146Z,8480
2017-10-11T12:37:58.140Z,7548
2017-10-11T12:39:08.168Z,7084
2017-10-11T12:40:18.518Z,7532
2017-10-11T12:41:29.115Z,5864
2017-10-11T12:42:39.426Z,6920
2017-10-11T12:43:49.753Z,9412
2017-10-11T12:45:00.086Z,11304
2017-10-11T12:46:10.103Z,12420
2017-10-11T12:47:20.449Z,10144
2017-10-11T12:48:30.784Z,11080
2017-10-11T12:49:40.799Z,10180
2017-10-11T12:50:51.126Z,8756
2017-10-11T12:52:00.811Z,8204
2017-10-11T12:53:10.746Z,8188
2017-10-11T12:54:20.405Z,6784
2017-10-11T12:55:30.394Z,6388
2017-10-11T12:56:40.760Z,5916
2017-10-11T12:57:50.794Z,7104
2017-10-11T12:59:01.360Z,9132
2017-10-11T13:00:11.687Z,10788
2017-10-11T13:01:21.678Z,11420
2017-10-11T13:02:31.347Z,17408
2017-10-11T13:03:41.716Z,22560
2017-10-11T13:04:52.298Z,26336
2017-10-11T13:06:02.674Z,29856
2017-10-11T13:07:13.008Z,29568
2017-10-11T13:08:23.325Z,30208
2017-10-11T13:09:32.990Z,32128
2017-10-11T13:10:43.283Z,32832
2017-10-11T13:11:53.643Z,30944
2017-10-11T13:13:04.002Z,27360
2017-10-11T13:14:13.999Z,23648
2017-10-11T13:15:24.008Z,20256
2017-10-11T13:16:34.577Z,17824
2017-10-11T13:17:44.937Z,16292
2017-10-11T13:18:55.251Z,12384
2017-10-11T13:20:05.587Z,11192
2017-10-11T13:21:15.908Z,11784
2017-10-11T13:22:26.513Z,10124
2017-10-11T13:23:36.543Z,8524
2017-10-11T13:24:46.871Z,7884
2017-10-11T13:25:56.536Z,7368
2017-10-11T13:27:06.217Z,9412
2017-10-11T13:28:16.793Z,12092
2017-10-11T13:29:26.471Z,14924
2017-10-11T13:30:36.809Z,13756
2017-10-11T13:31:47.152Z,13928
2017-10-11T13:32:57.512Z,13236
2017-10-11T13:34:08.097Z,12096
2017-10-11T13:35:18.118Z,11276
2017-10-11T13:36:28.466Z,12456
2017-10-11T13:37:38.778Z,11296
2017-10-11T13:38:49.131Z,10552
2017-10-11T13:39:59.378Z,13428
2017-10-11T13:41:09.701Z,16008
2017-10-11T13:42:20.035Z,16144
2017-10-11T13:43:29.706Z,14496
2017-10-11T13:44:40.055Z,11992
2017-10-11T13:45:50.295Z,11364
2017-10-11T13:47:00.634Z,10972
2017-10-11T13:48:10.652Z,10680
2017-10-11T13:49:20.676Z,10616
2017-10-11T13:50:31.017Z,9568
2017-10-11T13:51:41.277Z,8504
2017-10-11T13:52:51.629Z,8240
2017-10-11T13:54:01.954Z,7972
2017-10-11T13:55:12.290Z,7248
2017-10-11T13:56:22.611Z,7032
2017-10-11T13:57:33.196Z,6392
2017-10-11T13:58:43.182Z,6604
2017-10-11T13:59:53.175Z,5852
2017-10-11T14:01:03.514Z,5156
2017-10-11T14:02:13.836Z,6096
2017-10-11T14:03:24.425Z,5740
2017-10-11T14:04:34.787Z,4888
2017-10-11T14:05:44.796Z,4220
2017-10-11T14:06:55.124Z,3824
2017-10-11T14:08:05.455Z,3948
2017-10-11T14:09:16.035Z,3560
2017-10-11T14:10:26.373Z,3576
2017-10-11T14:11:36.367Z,3948
2017-10-11T14:12:46.705Z,3144
2017-10-11T14:13:56.710Z,2980
2017-10-11T14:15:07.329Z,3332
2017-10-11T14:16:17.668Z,3080
2017-10-11T14:17:27.987Z,2828
2017-10-11T14:18:38.324Z,2704
2017-10-11T14:19:48.681Z,2996
2017-10-11T14:20:59.301Z,3524
2017-10-11T14:22:09.615Z,4132
2017-10-11T14:23:19.951Z,4132
2017-10-11T14:24:30.285Z,3500
2017-10-11T14:25:39.955Z,3252
2017-10-11T14:26:50.570Z,2880
2017-10-11T14:28:00.567Z,2792
2017-10-11T14:29:10.574Z,2560
2017-10-11T14:30:20.564Z,2956
2017-10-11T14:31:30.886Z,3184
2017-10-11T14:32:41.517Z,2740
2017-10-11T14:33:51.840Z,2532
2017-10-11T14:35:01.534Z,2688
2017-10-11T14:36:12.314Z,3012
2017-10-11T14:37:22.643Z,2672
2017-10-11T14:38:33.211Z,2464
2017-10-11T14:39:43.212Z,2436
2017-10-11T14:40:53.204Z,2564
2017-10-11T14:42:03.217Z,2844
2017-10-11T14:43:13.554Z,3136
2017-10-11T14:44:24.114Z,3012
2017-10-11T14:45:33.792Z,2584
2017-10-11T14:46:44.136Z,2408
2017-10-11T14:47:54.457Z,2548
2017-10-11T14:49:04.775Z,2576
2017-10-11T14:50:15.011Z,2444
2017-10-11T14:51:25.018Z,2400
2017-10-11T14:52:35.023Z,2540
2017-10-11T14:53:45.344Z,2644
2017-10-11T14:54:55.666Z,3028
2017-10-11T14:56:05.968Z,3124
2017-10-11T14:57:16.301Z,3404
2017-10-11T14:58:26.296Z,3624
2017-10-11T14:59:36.285Z,4112
2017-10-11T15:00:46.614Z,4944
2017-10-11T15:01:56.910Z,5696
2017-10-11T15:03:06.909Z,5660
2017-10-11T15:04:16.922Z,5108
2017-10-11T15:05:26.911Z,4184
2017-10-11T15:06:36.909Z,3744
2017-10-11T15:07:47.143Z,3848
2017-10-11T15:08:57.459Z,3948
2017-10-11T15:10:07.448Z,3828
2017-10-11T15:11:17.436Z,3576
2017-10-11T15:12:27.101Z,3960
2017-10-11T15:13:37.699Z,4272
2017-10-11T15:14:48.026Z,4292
2017-10-11T15:15:58.579Z,4156
2017-10-11T15:17:08.893Z,3704
2017-10-11T15:18:19.200Z,3300
2017-10-11T15:19:29.443Z,2952
2017-10-11T15:20:39.443Z,3116
2017-10-11T15:21:49.769Z,3132
2017-10-11T15:23:00.079Z,3064
2017-10-11T15:24:10.084Z,2968
2017-10-11T15:25:20.655Z,2624
2017-10-11T15:26:31.002Z,2460
2017-10-11T15:27:41.324Z,2336
2017-10-11T15:28:51.310Z,2192
2017-10-11T15:30:01.639Z,2260
2017-10-11T15:31:11.893Z,2328
2017-10-11T15:32:22.218Z,2356
2017-10-11T15:33:32.547Z,2464
2017-10-11T15:34:42.871Z,2492
2017-10-11T15:35:53.204Z,2368
2017-10-11T15:37:03.779Z,2212
2017-10-11T15:38:13.763Z,2084
2017-10-11T15:39:24.088Z,1856
2017-10-11T15:40:34.091Z,1724
2017-10-11T15:41:44.400Z,1532
2017-10-11T15:42:54.992Z,1408
2017-10-11T15:44:05.322Z,1272
2017-10-11T15:45:15.631Z,1172
2017-10-11T15:46:25.981Z,1108
2017-10-11T15:47:36.298Z,1068
2017-10-11T15:48:46.866Z,1136
2017-10-11T15:49:57.198Z,1064
2017-10-11T15:51:07.188Z,1024
2017-10-11T15:52:17.185Z,980
2017-10-11T15:53:27.505Z,908
2017-10-11T15:54:38.080Z,932
2017-10-11T15:55:48.394Z,972
2017-10-11T15:56:58.704Z,956
2017-10-11T15:58:09.020Z,924