createdAt,value
2023-01-22T00:03:58.156Z,0.00
2023-01-22T00:08:57.888Z,0.00
2023-01-22T00:13:57.939Z,0.00
2023-01-22T00:18:57.938Z,0.00
2023-01-22T00:23:57.955Z,0.00
2023-01-22T00:28:57.636Z,0.00
2023-01-22T00:33:57.718Z,0.00
2023-01-22T00:38:57.683Z,0.00
2023-01-22T00:43:57.455Z,0.00
2023-01-22T00:48:57.391Z,0.00
2023-01-22T00:53:57.359Z,0.00
2023-01-22T00:58:58.672Z,0.00
2023-01-22T01:03:57.201Z,0.00
2023-01-22T01:08:57.160Z,0.00
2023-01-22T01:13:57.030Z,0.00
2023-01-22T01:18:56.975Z,0.00
2023-01-22T01:23:56.919Z,0.00
2023-01-22T01:28:56.836Z,0.00
2023-01-22T01:33:56.781Z,0.00
2023-01-22T01:38:56.702Z,0.00
2023-01-22T01:43:56.672Z,0.00
2023-01-22T01:48:56.580Z,0.00
2023-01-22T01:53:56.550Z,0.00
2023-01-22T01:58:56.536Z,0.00
2023-01-22T02:03:56.418Z,0.00
2023-01-22T02:08:56.366Z,0.00
2023-01-22T02:13:56.288Z,0.00
2023-01-22T02:18:56.289Z,0.00
2023-01-22T02:23:56.207Z,0.00
2023-01-22T02:28:56.122Z,0.00
2023-01-22T02:33:56.088Z,0.00
2023-01-22T02:38:55.973Z,0.00
2023-01-22T02:43:55.932Z,0.00
2023-01-22T02:48:55.837Z,0.00
2023-01-22T02:53:55.786Z,0.00
2023-01-22T02:58:55.723Z,0.00
2023-01-22T03:03:55.636Z,0.00
2023-01-22T03:08:55.599Z,0.00
2023-01-22T03:13:56.458Z,0.00
2023-01-22T03:18:55.415Z,0.00
2023-01-22T03:23:55.342Z,0.00
2023-01-22T03:28:55.272Z,0.00
2023-01-22T03:33:55.225Z,0.00
2023-01-22T03:38:55.151Z,0.00
2023-01-22T03:43:55.096Z,0.00
2023-01-22T03:48:55.092Z,0.00
2023-01-22T03:53:54.988Z,0.00
2023-01-22T03:58:54.984Z,0.00
2023-01-22T04:03:54.856Z,0.00
2023-01-22T04:08:55.626Z,0.00
2023-01-22T04:13:54.700Z,0.00
2023-01-22T04:18:54.651Z,0.00
2023-01-22T04:23:54.607Z,0.00
2023-01-22T04:28:54.484Z,0.00
2023-01-22T04:33:54.484Z,0.00
2023-01-22T04:38:54.374Z,0.00
2023-01-22T04:43:54.322Z,0.00
2023-01-22T04:48:54.278Z,0.00
2023-01-22T04:53:54.191Z,0.00
2023-01-22T04:58:54.127Z,0.00
2023-01-22T05:03:54.027Z,0.00
2023-01-22T05:08:54.010Z,0.00
2023-01-22T05:13:53.927Z,0.00
2023-01-22T05:18:53.871Z,0.00
2023-01-22T05:23:53.796Z,0.00
2023-01-22T05:28:53.739Z,0.00
2023-01-22T05:33:53.678Z,0.00
2023-01-22T05:38:53.557Z,0.00
2023-01-22T05:43:53.565Z,0.00
2023-01-22T05:48:53.467Z,0.00
2023-01-22T05:53:53.403Z,0.00
2023-01-22T05:58:53.348Z,0.00
2023-01-22T06:03:53.298Z,0.00
2023-01-22T06:08:53.211Z,0.00
2023-01-22T06:13:53.139Z,0.00
2023-01-22T06:18:53.059Z,0.00
2023-01-22T06:23:52.992Z,0.00
2023-01-22T06:28:52.939Z,0.00
2023-01-22T06:33:52.858Z,0.00
2023-01-22T06:38:52.826Z,0.00
2023-01-22T06:43:52.734Z,0.00
2023-01-22T06:48:52.690Z,0.00
2023-01-22T06:53:52.622Z,0.00
2023-01-22T06:58:52.560Z,0.00
2023-01-22T07:03:52.616Z,0.00
2023-01-22T07:08:52.402Z,5.62
2023-01-22T07:13:52.388Z,5.62
2023-01-22T07:18:52.265Z,11.25
2023-01-22T07:23:52.239Z,11.25
2023-01-22T07:28:52.171Z,16.88
2023-01-22T07:33:52.115Z,16.88
2023-01-22T07:38:52.068Z,22.50
2023-01-22T07:43:51.978Z,22.50
2023-01-22T07:48:51.882Z,28.12
2023-01-22T07:53:51.862Z,33.75
2023-01-22T07:58:51.777Z,39.38
2023-01-22T08:03:51.710Z,45.00
2023-01-22T08:08:51.650Z,56.25
2023-01-22T08:13:51.560Z,56.25
2023-01-22T08:18:51.511Z,67.50
2023-01-22T08:23:51.471Z,73.12
2023-01-22T08:28:51.394Z,101.25
2023-01-22T08:33:51.347Z,84.38
2023-01-22T08:38:51.240Z,90.00
2023-01-22T08:43:51.192Z,101.25
2023-01-22T08:48:51.189Z,123.75
2023-01-22T08:53:51.065Z,129.38
2023-01-22T08:58:51.024Z,129.38
2023-01-22T09:03:50.952Z,146.25
2023-01-22T09:08:50.851Z,168.75
2023-01-22T09:13:50.764Z,135.00
2023-01-22T09:18:50.714Z,174.38
2023-01-22T09:23:50.687Z,157.50
2023-01-22T09:28:50.639Z,118.12
2023-01-22T09:33:50.533Z,112.50
2023-01-22T09:38:50.785Z,106.88
2023-01-22T09:43:50.416Z,84.38
2023-01-22T09:48:50.352Z,90.00
2023-01-22T09:53:50.298Z,118.12
2023-01-22T09:58:50.253Z,123.75
2023-01-22T10:03:50.183Z,118.12
2023-01-22T10:08:50.027Z,135.00
2023-01-22T10:13:50.071Z,146.25
2023-01-22T10:18:49.929Z,101.25
2023-01-22T10:23:49.872Z,106.88
2023-01-22T10:28:49.790Z,135.00
2023-01-22T10:33:49.732Z,101.25
2023-01-22T10:38:49.725Z,101.25
2023-01-22T10:43:49.595Z,118.12
2023-01-22T10:48:49.526Z,157.50
2023-01-22T10:53:49.713Z,168.75
2023-01-22T10:58:49.387Z,140.62
2023-01-22T11:03:49.360Z,112.50
2023-01-22T11:08:49.244Z,112.50
2023-01-22T11:13:49.180Z,123.75
2023-01-22T11:18:49.155Z,196.88
2023-01-22T11:23:49.058Z,191.25
2023-01-22T11:28:49.034Z,180.00
2023-01-22T11:33:48.916Z,151.88
2023-01-22T11:38:48.848Z,135.00
2023-01-22T11:43:48.821Z,140.62
2023-01-22T11:48:48.751Z,129.38
2023-01-22T11:53:48.675Z,112.50
2023-01-22T11:58:48.619Z,106.88
2023-01-22T12:03:48.622Z,95.62
2023-01-22T12:08:48.480Z,112.50
2023-01-22T12:13:48.382Z,118.12
2023-01-22T12:18:48.344Z,157.50
2023-01-22T12:23:48.276Z,258.75
2023-01-22T12:28:48.231Z,230.62
2023-01-22T12:33:48.196Z,168.75
2023-01-22T12:38:48.122Z,135.00
2023-01-22T12:43:47.994Z,106.88
2023-01-22T12:48:47.955Z,90.00
2023-01-22T12:53:47.897Z,95.62
2023-01-22T12:58:47.824Z,95.62
2023-01-22T13:03:47.756Z,101.25
2023-01-22T13:08:47.793Z,90.00
2023-01-22T13:13:47.625Z,67.50
2023-01-22T13:18:47.537Z,50.62
2023-01-22T13:23:47.533Z,45.00
2023-01-22T13:28:48.463Z,50.62
2023-01-22T13:33:47.360Z,50.62
2023-01-22T13:38:47.351Z,56.25
2023-01-22T13:43:47.237Z,45.00
2023-01-22T13:48:47.184Z,45.00
2023-01-22T13:53:49.365Z,33.75
2023-01-22T13:58:48.581Z,33.75
2023-01-22T14:03:47.007Z,28.12
2023-01-22T14:08:46.899Z,22.50
2023-01-22T14:13:46.860Z,16.88
2023-01-22T14:18:46.833Z,22.50
2023-01-22T14:23:46.968Z,22.50
2023-01-22T14:28:46.731Z,22.50
2023-01-22T14:33:46.711Z,28.12
2023-01-22T14:38:46.515Z,28.12
2023-01-22T14:43:46.494Z,28.12
2023-01-22T14:48:46.406Z,16.88
2023-01-22T14:53:46.401Z,16.88
2023-01-22T14:58:46.278Z,16.88
2023-01-22T15:03:53.700Z,11.25
2023-01-22T15:08:46.132Z,11.25
2023-01-22T15:13:46.357Z,5.62
2023-01-22T15:18:45.955Z,5.62
2023-01-22T15:23:45.999Z,0.00
2023-01-22T15:28:45.840Z,0.00
2023-01-22T15:33:45.847Z,0.00
2023-01-22T15:38:45.985Z,0.00
2023-01-22T15:43:45.746Z,0.00
2023-01-22T15:48:45.594Z,0.00
2023-01-22T15:53:45.835Z,0.00
2023-01-22T15:58:45.489Z,0.00
2023-01-22T16:03:45.396Z,0.00
2023-01-22T16:08:45.370Z,0.00
2023-01-22T16:13:45.289Z,0.00
2023-01-22T16:18:45.273Z,0.00
2023-01-22T16:23:45.233Z,0.00
2023-01-22T16:28:45.090Z,0.00
2023-01-22T16:33:46.023Z,0.00
2023-01-22T16:38:44.990Z,0.00
2023-01-22T16:43:44.970Z,0.00
2023-01-22T16:48:44.850Z,0.00
2023-01-22T16:53:44.805Z,0.00
2023-01-22T16:58:44.679Z,0.00
2023-01-22T17:03:44.725Z,0.00
2023-01-22T17:08:44.555Z,0.00
2023-01-22T17:13:44.505Z,0.00
2023-01-22T17:18:44.420Z,0.00
2023-01-22T17:23:44.384Z,0.00
2023-01-22T17:28:44.999Z,0.00
2023-01-22T17:33:44.238Z,0.00
2023-01-22T17:38:44.145Z,0.00
2023-01-22T17:43:44.164Z,0.00
2023-01-22T17:48:44.015Z,0.00
2023-01-22T17:53:43.989Z,0.00
2023-01-22T17:58:43.915Z,0.00
2023-01-22T18:03:43.811Z,0.00
2023-01-22T18:08:43.830Z,0.00
2023-01-22T18:13:43.709Z,0.00
2023-01-22T18:18:43.675Z,0.00
2023-01-22T18:23:43.613Z,0.00
2023-01-22T18:28:43.524Z,0.00
2023-01-22T18:33:43.459Z,0.00
2023-01-22T18:38:43.431Z,0.00
2023-01-22T18:43:43.340Z,0.00
2023-01-22T18:48:43.316Z,0.00
2023-01-22T18:53:43.223Z,0.00
2023-01-22T18:58:43.131Z,0.00
2023-01-22T19:03:43.065Z,0.00
2023-01-22T19:08:43.083Z,0.00
2023-01-22T19:13:43.006Z,0.00
2023-01-22T19:18:42.897Z,0.00
2023-01-22T19:23:42.894Z,0.00
2023-01-22T19:28:42.909Z,0.00
2023-01-22T19:33:43.001Z,0.00
2023-01-22T19:38:42.611Z,0.00
2023-01-22T19:43:42.552Z,0.00
2023-01-22T19:48:42.472Z,0.00
2023-01-22T19:53:42.466Z,0.00
2023-01-22T19:58:42.326Z,0.00
2023-01-22T20:03:42.560Z,0.00
2023-01-22T20:08:42.299Z,0.00
2023-01-22T20:13:42.134Z,0.00
2023-01-22T20:18:42.096Z,0.00
2023-01-22T20:23:42.063Z,0.00
2023-01-22T20:28:41.948Z,0.00
2023-01-22T20:33:42.044Z,0.00
2023-01-22T20:38:41.863Z,0.00
2023-01-22T20:43:43.157Z,0.00
2023-01-22T20:48:41.721Z,0.00
2023-01-22T20:53:41.610Z,0.00
2023-01-22T20:58:41.539Z,0.00
2023-01-22T21:03:41.512Z,0.00
2023-01-22T21:08:41.411Z,0.00
2023-01-22T21:13:41.471Z,0.00
2023-01-22T21:18:41.332Z,0.00
2023-01-22T21:23:41.326Z,0.00
2023-01-22T21:28:41.154Z,0.00
2023-01-22T21:33:41.490Z,0.00
2023-01-22T21:38:41.062Z,0.00
2023-01-22T21:43:40.978Z,0.00
2023-01-22T21:48:40.963Z,0.00
2023-01-22T21:53:40.882Z,0.00
2023-01-22T21:58:40.818Z,0.00
2023-01-22T22:03:40.961Z,0.00
2023-01-22T22:08:40.643Z,0.00
2023-01-22T22:13:40.537Z,0.00
2023-01-22T22:18:40.520Z,0.00
2023-01-22T22:23:40.855Z,0.00
2023-01-22T22:28:40.364Z,0.00
2023-01-22T22:33:40.368Z,0.00
2023-01-22T22:38:40.232Z,0.00
2023-01-22T22:43:40.213Z,0.00
2023-01-22T22:48:40.169Z,0.00
2023-01-22T22:53:40.080Z,0.00
2023-01-22T22:58:40.052Z,0.00
2023-01-22T23:03:40.017Z,0.00
2023-01-22T23:08:39.871Z,0.00
2023-01-22T23:13:39.832Z,0.00
2023-01-22T23:18:39.715Z,0.00
2023-01-22T23:23:39.693Z,0.00
2023-01-22T23:28:39.651Z,0.00
2023-01-22T23:33:39.536Z,0.00
2023-01-22T23:38:39.513Z,0.00
2023-01-22T23:43:39.399Z,0.00
2023-01-22T23:48:39.400Z,0.00
2023-01-22T23:53:39.291Z,0.00
2023-01-22T23:58:39.188Z,0.00
