createdAt,value
2022-07-30T00:00:37.649Z,20.85
2022-07-30T00:03:06.215Z,20.81
2022-07-30T00:05:34.659Z,20.41
2022-07-30T00:08:03.088Z,20.60
2022-07-30T00:10:31.559Z,20.60
2022-07-30T00:13:02.350Z,20.30
2022-07-30T00:15:34.025Z,20.51
2022-07-30T00:18:04.005Z,20.59
2022-07-30T00:20:33.206Z,20.41
2022-07-30T00:23:07.401Z,20.51
2022-07-30T00:25:38.546Z,20.56
2022-07-30T00:28:07.102Z,20.26
2022-07-30T00:30:35.635Z,20.25
2022-07-30T00:33:05.819Z,19.83
2022-07-30T00:35:36.949Z,20.13
2022-07-30T00:38:05.497Z,20.09
2022-07-30T00:40:34.204Z,19.95
2022-07-30T00:43:02.661Z,18.38
2022-07-30T00:45:31.099Z,19.82
2022-07-30T00:48:01.463Z,19.96
2022-07-30T00:50:31.227Z,19.83
2022-07-30T00:53:00.499Z,19.66
2022-07-30T00:55:28.920Z,19.65
2022-07-30T00:57:57.292Z,19.69
2022-07-30T01:00:26.137Z,19.66
2022-07-30T01:02:54.766Z,19.35
2022-07-30T01:05:23.247Z,19.11
2022-07-30T01:07:52.919Z,19.57
2022-07-30T01:10:21.437Z,19.60
2022-07-30T01:12:52.687Z,19.67
2022-07-30T01:15:21.436Z,19.58
2022-07-30T01:17:53.150Z,19.55
2022-07-30T01:20:28.281Z,19.41
2022-07-30T01:23:08.385Z,19.44
2022-07-30T01:26:00.365Z,19.43
2022-07-30T01:28:34.393Z,19.44
2022-07-30T01:31:04.811Z,19.35
2022-07-30T01:33:36.616Z,19.31
2022-07-30T01:36:07.602Z,19.45
2022-07-30T01:38:37.843Z,19.46
2022-07-30T01:41:09.380Z,19.34
2022-07-30T01:43:38.915Z,19.33
2022-07-30T01:46:08.554Z,19.40
2022-07-30T01:48:44.908Z,19.38
2022-07-30T01:51:15.030Z,19.27
2022-07-30T01:53:49.366Z,19.29
2022-07-30T01:56:25.252Z,19.17
2022-07-30T01:58:57.139Z,19.15
2022-07-30T02:01:27.804Z,19.15
2022-07-30T02:04:05.641Z,19.09
2022-07-30T02:06:40.430Z,19.11
2022-07-30T02:09:12.664Z,19.07
2022-07-30T02:12:03.690Z,19.12
2022-07-30T02:14:41.023Z,19.10
2022-07-30T02:17:18.997Z,18.94
2022-07-30T02:19:54.556Z,19.06
2022-07-30T02:22:26.701Z,19.01
2022-07-30T02:24:56.998Z,19.05
2022-07-30T02:27:32.411Z,18.18
2022-07-30T02:30:04.599Z,18.95
2022-07-30T02:32:39.568Z,19.18
2022-07-30T02:35:14.788Z,19.12
2022-07-30T02:37:44.726Z,19.10
2022-07-30T02:40:18.056Z,19.01
2022-07-30T02:42:51.689Z,18.68
2022-07-30T02:45:25.941Z,18.61
2022-07-30T02:48:00.251Z,18.16
2022-07-30T02:50:30.026Z,18.46
2022-07-30T02:53:01.058Z,18.18
2022-07-30T02:55:35.506Z,18.08
2022-07-30T02:58:08.115Z,18.35
2022-07-30T03:00:38.069Z,18.31
2022-07-30T03:03:08.559Z,18.31
2022-07-30T03:05:41.195Z,18.12
2022-07-30T03:08:13.649Z,18.25
2022-07-30T03:10:50.169Z,18.19
2022-07-30T03:13:21.923Z,18.14
2022-07-30T03:15:53.325Z,18.19
2022-07-30T03:18:23.431Z,18.06
2022-07-30T03:20:56.373Z,18.11
2022-07-30T03:23:26.817Z,18.13
2022-07-30T03:26:01.839Z,17.93
2022-07-30T03:28:34.969Z,17.66
2022-07-30T03:31:04.753Z,17.87
2022-07-30T03:33:38.678Z,17.85
2022-07-30T03:36:09.929Z,17.75
2022-07-30T03:38:38.979Z,17.01
2022-07-30T03:41:09.218Z,17.87
2022-07-30T03:43:40.971Z,17.83
2022-07-30T03:46:12.812Z,17.90
2022-07-30T03:48:45.987Z,17.87
2022-07-30T03:51:14.758Z,17.94
2022-07-30T03:53:44.725Z,17.69
2022-07-30T03:56:31.799Z,17.99
2022-07-30T03:59:09.150Z,17.67
2022-07-30T04:01:41.137Z,17.60
2022-07-30T04:04:17.787Z,17.77
2022-07-30T04:06:46.233Z,17.71
2022-07-30T04:09:16.333Z,17.75
2022-07-30T04:11:45.313Z,17.71
2022-07-30T04:14:19.474Z,17.84
2022-07-30T04:16:58.390Z,17.57
2022-07-30T04:19:33.110Z,17.98
2022-07-30T04:22:03.370Z,17.41
2022-07-30T04:24:33.571Z,17.95
2022-07-30T04:27:03.939Z,17.74
2022-07-30T04:29:34.291Z,17.97
2022-07-30T04:32:06.186Z,17.77
2022-07-30T04:35:02.801Z,17.85
2022-07-30T04:38:04.272Z,18.01
2022-07-30T04:40:33.671Z,17.83
2022-07-30T04:43:02.156Z,17.99
2022-07-30T04:45:32.055Z,18.14
2022-07-30T04:48:02.497Z,18.10
2022-07-30T04:50:37.856Z,18.09
2022-07-30T04:53:10.003Z,18.38
2022-07-30T04:55:46.612Z,17.93
2022-07-30T04:58:16.755Z,18.46
2022-07-30T05:00:47.452Z,18.57
2022-07-30T05:03:19.200Z,18.72
2022-07-30T05:05:57.102Z,18.64
2022-07-30T05:08:28.199Z,18.43
2022-07-30T05:10:58.540Z,19.01
2022-07-30T05:13:34.284Z,19.01
2022-07-30T05:16:08.884Z,19.16
2022-07-30T05:18:37.321Z,19.27
2022-07-30T05:21:06.311Z,19.17
2022-07-30T05:23:42.111Z,19.56
2022-07-30T05:26:51.439Z,19.70
2022-07-30T05:29:22.045Z,19.41
2022-07-30T05:32:05.910Z,20.06
2022-07-30T05:34:37.224Z,20.14
2022-07-30T05:37:06.241Z,20.19
2022-07-30T05:40:02.956Z,20.34
2022-07-30T05:43:02.176Z,20.53
2022-07-30T05:45:31.070Z,20.37
2022-07-30T05:48:00.921Z,20.55
2022-07-30T05:50:29.592Z,20.24
2022-07-30T05:52:58.611Z,20.65
2022-07-30T05:55:55.736Z,20.92
2022-07-30T05:58:42.748Z,20.73
2022-07-30T06:01:17.448Z,21.23
2022-07-30T06:03:47.527Z,21.29
2022-07-30T06:06:34.927Z,21.56
2022-07-30T06:09:03.522Z,21.61
2022-07-30T06:11:35.055Z,21.72
2022-07-30T06:14:05.671Z,21.92
2022-07-30T06:16:33.988Z,22.03
2022-07-30T06:19:03.725Z,21.72
2022-07-30T06:22:01.813Z,22.00
2022-07-30T06:24:33.656Z,21.86
2022-07-30T06:27:10.911Z,21.73
2022-07-30T06:29:40.784Z,22.01
2022-07-30T06:32:10.501Z,22.26
2022-07-30T06:34:40.539Z,22.10
2022-07-30T06:37:09.171Z,22.50
2022-07-30T06:39:56.059Z,22.69
2022-07-30T06:42:48.174Z,22.77
2022-07-30T06:45:42.830Z,22.98
2022-07-30T06:48:34.119Z,23.01
2022-07-30T06:51:07.472Z,23.23
2022-07-30T06:53:42.683Z,22.67
2022-07-30T06:56:14.684Z,23.36
2022-07-30T06:58:49.267Z,23.26
2022-07-30T07:01:36.796Z,23.18
2022-07-30T07:04:06.131Z,23.23
2022-07-30T07:06:37.004Z,23.28
2022-07-30T07:09:06.019Z,23.26
2022-07-30T07:11:42.060Z,23.22
2022-07-30T07:14:13.706Z,23.27
2022-07-30T07:16:42.232Z,23.21
2022-07-30T07:19:59.469Z,23.83
2022-07-30T07:22:23.562Z,23.64
2022-07-30T07:24:51.977Z,24.04
2022-07-30T07:27:23.950Z,23.76
2022-07-30T07:30:05.092Z,23.83
2022-07-30T07:32:36.414Z,23.68
2022-07-30T07:35:06.622Z,23.89
2022-07-30T07:37:38.709Z,24.00
2022-07-30T07:40:10.015Z,24.04
2022-07-30T07:42:42.800Z,24.12
2022-07-30T07:45:12.590Z,23.56
2022-07-30T07:47:52.077Z,24.22
2022-07-30T07:50:45.028Z,24.39
2022-07-30T07:53:22.266Z,24.25
2022-07-30T07:55:50.950Z,24.57
2022-07-30T07:58:25.391Z,24.75
2022-07-30T08:00:56.064Z,24.83
2022-07-30T08:03:34.124Z,24.94
2022-07-30T08:06:14.680Z,24.98
2022-07-30T08:09:10.884Z,24.87
2022-07-30T08:12:02.629Z,24.91
2022-07-30T08:14:56.120Z,25.24
2022-07-30T08:17:44.890Z,25.32
2022-07-30T08:20:33.745Z,25.53
2022-07-30T08:23:02.715Z,25.51
2022-07-30T08:25:32.513Z,25.53
2022-07-30T08:28:03.197Z,25.63
2022-07-30T08:30:32.189Z,25.70
2022-07-30T08:33:00.764Z,25.74
2022-07-30T08:35:29.298Z,25.51
2022-07-30T08:37:57.692Z,25.86
2022-07-30T08:40:28.552Z,25.60
2022-07-30T08:43:08.796Z,25.88
2022-07-30T08:45:39.144Z,25.92
2022-07-30T08:48:23.444Z,25.90
2022-07-30T08:50:52.468Z,25.98
2022-07-30T08:53:36.529Z,26.06
2022-07-30T08:56:07.864Z,26.19
2022-07-30T08:58:39.198Z,26.16
2022-07-30T09:01:08.289Z,25.94
2022-07-30T09:03:44.146Z,26.13
2022-07-30T09:06:13.506Z,25.98
2022-07-30T09:08:43.431Z,26.01
2022-07-30T09:11:14.525Z,25.70
2022-07-30T09:13:45.557Z,25.94
2022-07-30T09:16:23.469Z,25.94
2022-07-30T09:18:53.983Z,24.92
2022-07-30T09:21:25.274Z,26.00
2022-07-30T09:24:04.410Z,26.01
2022-07-30T09:27:00.325Z,26.05
2022-07-30T09:29:58.689Z,26.50
2022-07-30T09:32:50.563Z,25.93
2022-07-30T09:35:45.764Z,26.01
2022-07-30T09:38:46.218Z,26.21
2022-07-30T09:41:39.531Z,26.36
2022-07-30T09:44:24.572Z,26.57
2022-07-30T09:46:59.687Z,26.45
2022-07-30T09:49:34.471Z,26.70
2022-07-30T09:52:03.131Z,26.59
2022-07-30T09:54:51.081Z,25.90
2022-07-30T09:57:27.641Z,26.98
2022-07-30T10:00:19.769Z,27.16
2022-07-30T10:03:21.536Z,27.16
2022-07-30T10:06:20.575Z,25.99
2022-07-30T10:08:52.117Z,27.25
2022-07-30T10:11:24.489Z,27.10
2022-07-30T10:14:00.299Z,27.05
2022-07-30T10:16:30.794Z,27.14
2022-07-30T10:19:02.007Z,26.81
2022-07-30T10:21:51.229Z,26.64
2022-07-30T10:24:39.167Z,26.71
2022-07-30T10:27:26.601Z,26.21
2022-07-30T10:30:21.746Z,26.20
2022-07-30T10:33:00.095Z,26.81
2022-07-30T10:35:38.040Z,26.48
2022-07-30T10:38:13.778Z,26.83
2022-07-30T10:40:49.941Z,26.67
2022-07-30T10:43:56.255Z,26.90
2022-07-30T10:46:42.347Z,26.88
2022-07-30T10:49:19.052Z,26.86
2022-07-30T10:51:51.638Z,26.95
2022-07-30T10:54:41.637Z,26.87
2022-07-30T10:57:14.743Z,26.93
2022-07-30T11:00:15.426Z,26.89
2022-07-30T11:03:18.675Z,26.90
2022-07-30T11:05:50.643Z,26.74
2022-07-30T11:08:42.627Z,26.82
2022-07-30T11:12:01.334Z,26.76
2022-07-30T11:15:06.583Z,26.76
2022-07-30T11:18:12.945Z,26.58
2022-07-30T11:20:48.610Z,26.80
2022-07-30T11:23:45.840Z,26.51
2022-07-30T11:26:56.618Z,26.52
2022-07-30T11:29:50.615Z,26.45
2022-07-30T11:32:33.218Z,26.52
2022-07-30T11:35:22.899Z,26.11
2022-07-30T11:38:02.267Z,26.55
2022-07-30T11:40:34.715Z,26.52
2022-07-30T11:43:25.626Z,26.59
2022-07-30T11:46:10.553Z,26.45
2022-07-30T11:48:41.905Z,26.54
2022-07-30T11:51:11.214Z,26.61
2022-07-30T11:53:39.707Z,26.60
2022-07-30T11:56:10.441Z,26.60
2022-07-30T11:58:44.774Z,26.61
2022-07-30T12:01:16.453Z,26.69
2022-07-30T12:03:47.597Z,26.68
2022-07-30T12:06:19.719Z,26.57
2022-07-30T12:08:52.851Z,26.72
2022-07-30T12:11:24.949Z,26.73
2022-07-30T12:13:59.740Z,26.72
2022-07-30T12:16:29.193Z,26.64
2022-07-30T12:19:02.850Z,26.77
2022-07-30T12:21:31.559Z,26.93
2022-07-30T12:24:02.934Z,26.88
2022-07-30T12:26:35.134Z,26.95
2022-07-30T12:29:10.052Z,27.13
2022-07-30T12:31:40.215Z,27.20
2022-07-30T12:34:21.926Z,27.28
2022-07-30T12:36:50.626Z,27.22
2022-07-30T12:39:23.933Z,27.38
2022-07-30T12:41:56.537Z,27.42
2022-07-30T12:44:44.710Z,26.61
2022-07-30T12:47:24.926Z,27.52
2022-07-30T12:49:54.351Z,27.76
2022-07-30T12:52:29.360Z,27.72
2022-07-30T12:55:06.412Z,27.88
2022-07-30T12:57:57.460Z,27.82
2022-07-30T13:00:28.266Z,27.64
2022-07-30T13:02:57.655Z,27.78
2022-07-30T13:05:49.743Z,27.42
2022-07-30T13:08:19.069Z,27.80
2022-07-30T13:10:59.668Z,27.75
2022-07-30T13:13:31.022Z,27.75
2022-07-30T13:16:01.717Z,27.80
2022-07-30T13:18:31.576Z,27.95
2022-07-30T13:21:00.653Z,27.80
2022-07-30T13:23:30.002Z,27.93
2022-07-30T13:25:58.963Z,27.93
2022-07-30T13:28:29.151Z,28.01
2022-07-30T13:30:58.780Z,28.06
2022-07-30T13:33:27.656Z,28.23
2022-07-30T13:35:56.145Z,28.23
2022-07-30T13:38:24.609Z,28.24
2022-07-30T13:40:56.934Z,28.28
2022-07-30T13:43:29.030Z,28.13
2022-07-30T13:46:00.425Z,28.10
2022-07-30T13:48:28.770Z,28.09
2022-07-30T13:50:57.388Z,28.04
2022-07-30T13:53:25.780Z,28.00
2022-07-30T13:55:54.342Z,28.02
2022-07-30T13:58:22.654Z,27.98
2022-07-30T14:00:52.739Z,27.80
2022-07-30T14:03:21.283Z,27.93
2022-07-30T14:05:49.750Z,27.76
2022-07-30T14:08:18.160Z,27.87
2022-07-30T14:10:46.520Z,27.84
2022-07-30T14:13:20.982Z,27.55
2022-07-30T14:15:52.761Z,27.94
2022-07-30T14:18:21.386Z,27.36
2022-07-30T14:20:52.650Z,27.92
2022-07-30T14:23:21.626Z,27.70
2022-07-30T14:25:50.166Z,27.87
2022-07-30T14:28:18.734Z,27.58
2022-07-30T14:30:47.135Z,27.79
2022-07-30T14:33:18.366Z,27.74
2022-07-30T14:35:46.721Z,27.82
2022-07-30T14:38:18.703Z,27.33
2022-07-30T14:40:47.020Z,27.85
2022-07-30T14:43:17.060Z,27.83
2022-07-30T14:45:45.685Z,27.84
2022-07-30T14:48:14.070Z,27.80
2022-07-30T14:51:03.689Z,27.77
2022-07-30T14:53:32.508Z,27.03
2022-07-30T14:56:01.355Z,27.53
2022-07-30T14:58:30.041Z,27.78
2022-07-30T15:01:01.148Z,27.70
2022-07-30T15:03:44.668Z,27.76
2022-07-30T15:06:15.380Z,27.56
2022-07-30T15:08:46.018Z,27.20
2022-07-30T15:11:14.573Z,27.74
2022-07-30T15:13:49.937Z,27.75
2022-07-30T15:16:19.807Z,27.67
2022-07-30T15:18:48.346Z,27.78
2022-07-30T15:21:18.338Z,27.63
2022-07-30T15:23:46.794Z,27.47
2022-07-30T15:26:15.251Z,27.55
2022-07-30T15:28:43.629Z,27.03
2022-07-30T15:31:12.020Z,27.42
2022-07-30T15:33:43.052Z,27.44
2022-07-30T15:36:11.884Z,27.48
2022-07-30T15:38:41.938Z,27.34
2022-07-30T15:41:14.077Z,27.49
2022-07-30T15:43:42.997Z,27.43
2022-07-30T15:46:11.378Z,27.47
2022-07-30T15:48:39.769Z,27.46
2022-07-30T15:51:08.424Z,27.48
2022-07-30T15:53:37.166Z,27.51
2022-07-30T15:56:07.290Z,27.57
2022-07-30T15:58:43.256Z,27.55
2022-07-30T16:01:12.816Z,27.52
2022-07-30T16:03:41.278Z,27.60
2022-07-30T16:06:09.701Z,27.62
2022-07-30T16:08:38.089Z,26.85
2022-07-30T16:11:07.817Z,26.98
2022-07-30T16:13:39.605Z,27.56
2022-07-30T16:16:07.938Z,27.35
2022-07-30T16:18:36.315Z,27.41
2022-07-30T16:21:04.874Z,27.53
2022-07-30T16:23:36.389Z,27.52
2022-07-30T16:26:07.100Z,27.47
2022-07-30T16:28:35.684Z,27.52
2022-07-30T16:31:04.077Z,27.49
2022-07-30T16:33:32.527Z,27.44
2022-07-30T16:36:00.884Z,27.49
2022-07-30T16:38:29.334Z,27.25
2022-07-30T16:40:57.750Z,27.41
2022-07-30T16:43:27.456Z,27.46
2022-07-30T16:45:55.770Z,27.32
2022-07-30T16:48:24.122Z,26.93
2022-07-30T16:50:52.441Z,26.66
2022-07-30T16:53:20.870Z,26.43
2022-07-30T16:55:49.669Z,26.37
2022-07-30T16:58:18.115Z,26.29
2022-07-30T17:00:51.264Z,26.17
2022-07-30T17:03:20.061Z,26.15
2022-07-30T17:05:49.569Z,26.09
2022-07-30T17:08:18.155Z,26.32
2022-07-30T17:10:47.827Z,26.49
2022-07-30T17:13:16.681Z,26.33
2022-07-30T17:15:46.703Z,26.25
2022-07-30T17:18:16.997Z,26.41
2022-07-30T17:20:45.820Z,26.08
2022-07-30T17:23:14.219Z,25.83
2022-07-30T17:25:42.641Z,25.69
2022-07-30T17:28:11.026Z,25.73
2022-07-30T17:30:39.502Z,25.61
2022-07-30T17:33:08.559Z,25.63
2022-07-30T17:35:38.791Z,25.62
2022-07-30T17:38:07.436Z,25.76
2022-07-30T17:40:35.934Z,25.56
2022-07-30T17:43:05.566Z,25.44
2022-07-30T17:45:36.823Z,25.59
2022-07-30T17:48:06.877Z,25.58
2022-07-30T17:50:37.139Z,25.76
2022-07-30T17:53:06.801Z,25.44
2022-07-30T17:55:35.554Z,25.53
2022-07-30T17:58:04.588Z,25.89
2022-07-30T18:00:34.906Z,25.42
2022-07-30T18:03:06.351Z,25.28
2022-07-30T18:05:37.365Z,25.84
2022-07-30T18:08:06.203Z,25.66
2022-07-30T18:10:34.577Z,25.69
2022-07-30T18:13:26.012Z,25.82
2022-07-30T18:15:52.679Z,25.34
2022-07-30T18:18:22.546Z,25.65
2022-07-30T18:20:52.475Z,25.68
2022-07-30T18:23:20.996Z,25.02
2022-07-30T18:25:54.653Z,25.73
2022-07-30T18:28:23.503Z,25.93
2022-07-30T18:30:52.248Z,26.07
2022-07-30T18:33:21.256Z,26.11
2022-07-30T18:35:51.850Z,26.17
2022-07-30T18:38:20.685Z,26.27
2022-07-30T18:40:58.465Z,26.30
2022-07-30T18:43:27.887Z,26.34
2022-07-30T18:45:57.472Z,26.40
2022-07-30T18:48:26.665Z,26.39
2022-07-30T18:50:56.341Z,25.52
2022-07-30T18:53:24.829Z,26.42
2022-07-30T18:55:53.346Z,26.55
2022-07-30T18:58:21.805Z,26.56
2022-07-30T19:00:50.749Z,26.58
2022-07-30T19:03:23.063Z,26.60
2022-07-30T19:05:51.718Z,26.60
2022-07-30T19:08:21.572Z,26.55
2022-07-30T19:10:50.222Z,26.03
2022-07-30T19:13:18.601Z,26.52
2022-07-30T19:15:47.065Z,26.49
2022-07-30T19:18:15.478Z,26.40
2022-07-30T19:20:45.336Z,25.72
2022-07-30T19:23:15.187Z,26.32
2022-07-30T19:25:45.177Z,26.22
2022-07-30T19:28:15.477Z,25.81
2022-07-30T19:30:44.030Z,26.18
2022-07-30T19:33:15.566Z,26.17
2022-07-30T19:35:44.840Z,26.11
2022-07-30T19:38:21.639Z,26.03
2022-07-30T19:40:52.918Z,25.99
2022-07-30T19:43:23.166Z,26.01
2022-07-30T19:45:52.756Z,25.79
2022-07-30T19:48:29.193Z,25.90
2022-07-30T19:51:01.647Z,25.82
2022-07-30T19:53:34.326Z,25.82
2022-07-30T19:56:08.351Z,25.77
2022-07-30T20:01:40.265Z,25.52
2022-07-30T20:04:11.105Z,25.47
2022-07-30T20:06:46.137Z,25.27
2022-07-30T20:09:17.583Z,25.43
2022-07-30T20:11:47.526Z,25.40
2022-07-30T20:14:17.998Z,25.31
2022-07-30T20:16:47.553Z,24.90
2022-07-30T20:19:16.644Z,25.13
2022-07-30T20:21:56.047Z,25.11
2022-07-30T20:24:26.488Z,25.11
2022-07-30T20:26:56.374Z,25.14
2022-07-30T20:29:25.010Z,25.11
2022-07-30T20:31:53.537Z,25.04
2022-07-30T20:34:25.727Z,24.39
2022-07-30T20:36:57.455Z,24.85
2022-07-30T20:39:26.362Z,24.96
2022-07-30T20:42:08.512Z,24.91
2022-07-30T20:44:38.127Z,24.85
2022-07-30T20:47:08.032Z,24.79
2022-07-30T20:49:37.062Z,24.65
2022-07-30T20:52:06.664Z,24.73
2022-07-30T20:54:35.292Z,24.73
2022-07-30T20:57:08.819Z,24.66
2022-07-30T20:59:44.207Z,24.63
2022-07-30T21:05:01.199Z,24.65
2022-07-30T21:07:36.523Z,24.62
2022-07-30T21:10:08.391Z,24.56
2022-07-30T21:12:44.753Z,24.32
2022-07-30T21:15:23.394Z,24.29
2022-07-30T21:17:52.938Z,24.48
2022-07-30T21:20:27.766Z,24.22
2022-07-30T21:22:57.154Z,24.25
2022-07-30T21:25:32.567Z,24.45
2022-07-30T21:28:03.622Z,24.44
2022-07-30T21:30:33.630Z,24.43
2022-07-30T21:33:01.953Z,24.43
2022-07-30T21:35:32.054Z,24.43
2022-07-30T21:38:01.097Z,24.41
2022-07-30T21:40:29.552Z,24.43
2022-07-30T21:42:57.983Z,23.64
2022-07-30T21:45:38.038Z,24.39
2022-07-30T21:48:11.412Z,24.39
2022-07-30T21:50:40.764Z,24.32
2022-07-30T21:53:11.598Z,24.30
2022-07-30T21:55:52.595Z,24.31
2022-07-30T21:58:25.867Z,23.97
2022-07-30T22:01:18.026Z,23.46
2022-07-30T22:04:02.719Z,23.25
2022-07-30T22:06:33.706Z,23.05
2022-07-30T22:09:02.707Z,23.04
2022-07-30T22:11:42.482Z,22.87
2022-07-30T22:14:11.574Z,23.08
2022-07-30T22:16:45.963Z,23.04
2022-07-30T22:19:15.325Z,23.03
2022-07-30T22:21:46.504Z,22.65
2022-07-30T22:24:26.296Z,23.05
2022-07-30T22:27:00.075Z,23.12
2022-07-30T22:29:33.731Z,23.17
2022-07-30T22:32:06.412Z,23.34
2022-07-30T22:34:36.470Z,23.36
2022-07-30T22:37:09.279Z,23.45
2022-07-30T22:39:51.726Z,23.43
2022-07-30T22:42:24.007Z,23.44
2022-07-30T22:44:54.687Z,23.51
2022-07-30T22:47:54.172Z,23.51
2022-07-30T22:50:15.032Z,23.51
2022-07-30T22:52:56.028Z,23.24
2022-07-30T22:55:31.354Z,23.30
2022-07-30T22:58:00.018Z,23.22
2022-07-30T23:00:28.732Z,23.26
2022-07-30T23:02:59.381Z,23.15
2022-07-30T23:05:30.598Z,23.04
2022-07-30T23:08:04.020Z,22.89
2022-07-30T23:10:32.666Z,22.90
2022-07-30T23:12:16.509Z,25.60
2022-07-30T23:12:26.729Z,24.64
2022-07-30T23:13:01.493Z,22.91
2022-07-30T23:15:29.973Z,22.84
2022-07-30T23:17:59.696Z,22.90
2022-07-30T23:20:28.777Z,22.94
2022-07-30T23:22:57.402Z,22.84
2022-07-30T23:25:38.479Z,22.71
2022-07-30T23:28:07.378Z,22.67
2022-07-30T23:30:35.864Z,22.67
2022-07-30T23:33:05.890Z,22.61
2022-07-30T23:35:35.082Z,22.67
2022-07-30T23:38:03.461Z,22.74
2022-07-30T23:40:31.989Z,22.75
2022-07-30T23:43:00.323Z,22.74
2022-07-30T23:45:28.676Z,22.94
2022-07-30T23:48:02.719Z,22.95
2022-07-30T23:50:35.649Z,22.99
2022-07-30T23:53:05.593Z,22.98
2022-07-30T23:55:33.984Z,22.70
2022-07-30T23:58:02.347Z,22.90
