createdAt,value
2017-09-11T00:00:35.524Z,75.0
2017-09-11T00:01:36.916Z,75.0
2017-09-11T00:02:38.308Z,74.7
2017-09-11T00:03:39.696Z,74.8
2017-09-11T00:04:41.086Z,74.9
2017-09-11T00:05:42.481Z,74.6
2017-09-11T00:06:43.865Z,74.7
2017-09-11T00:07:45.255Z,75.3
2017-09-11T00:08:46.645Z,75.9
2017-09-11T00:09:48.036Z,75.9
2017-09-11T00:10:49.425Z,75.3
2017-09-11T00:11:50.810Z,75.3
2017-09-11T00:12:52.201Z,75.3
2017-09-11T00:13:53.589Z,75.7
2017-09-11T00:14:54.979Z,75.5
2017-09-11T00:15:56.370Z,75.5
2017-09-11T00:16:57.761Z,75.9
2017-09-11T00:17:59.149Z,76.3
2017-09-11T00:19:00.537Z,76.3
2017-09-11T00:20:01.926Z,76.3
2017-09-11T00:21:03.318Z,77.1
2017-09-11T00:22:04.707Z,76.9
2017-09-11T00:23:06.099Z,77.0
2017-09-11T00:24:07.487Z,77.0
2017-09-11T00:25:08.874Z,77.8
2017-09-11T00:26:10.263Z,77.6
2017-09-11T00:27:11.653Z,78.2
2017-09-11T00:28:13.042Z,77.9
2017-09-11T00:29:14.427Z,77.8
2017-09-11T00:30:15.818Z,78.0
2017-09-11T00:31:17.208Z,77.8
2017-09-11T00:32:18.598Z,77.6
2017-09-11T00:33:19.987Z,78.4
2017-09-11T00:34:21.381Z,78.6
2017-09-11T00:35:22.771Z,78.5
2017-09-11T00:36:24.158Z,78.9
2017-09-11T00:37:25.549Z,79.0
2017-09-11T00:38:26.939Z,79.1
2017-09-11T00:39:28.329Z,79.5
2017-09-11T00:40:29.716Z,79.6
2017-09-11T00:41:31.105Z,79.5
2017-09-11T00:42:32.494Z,79.4
2017-09-11T00:43:33.881Z,79.1
2017-09-11T00:44:35.303Z,79.4
2017-09-11T00:45:36.665Z,79.3
2017-09-11T00:46:38.053Z,79.2
2017-09-11T00:47:39.440Z,79.4
2017-09-11T00:48:40.831Z,79.5
2017-09-11T00:49:42.220Z,79.7
2017-09-11T00:50:43.610Z,79.9
2017-09-11T00:51:44.999Z,79.7
2017-09-11T00:52:46.389Z,79.6
2017-09-11T00:53:47.777Z,79.6
2017-09-11T00:54:49.167Z,79.8
2017-09-11T00:55:50.554Z,79.4
2017-09-11T00:56:51.944Z,79.7
2017-09-11T00:57:53.335Z,79.7
2017-09-11T00:58:54.723Z,79.7
2017-09-11T00:59:56.112Z,79.3
2017-09-11T01:00:57.503Z,79.7
2017-09-11T01:01:58.888Z,79.7
2017-09-11T01:03:00.279Z,79.6
2017-09-11T01:04:01.667Z,79.4
2017-09-11T01:05:03.056Z,79.4
2017-09-11T01:06:04.450Z,79.8
2017-09-11T01:07:05.838Z,79.9
2017-09-11T01:08:07.229Z,79.8
2017-09-11T01:09:08.622Z,80.3
2017-09-11T01:10:10.006Z,80.1
2017-09-11T01:11:11.395Z,79.8
2017-09-11T01:12:12.792Z,79.9
2017-09-11T01:13:14.177Z,79.8
2017-09-11T01:14:15.568Z,80.2
2017-09-11T01:15:16.956Z,80.1
2017-09-11T01:16:18.342Z,80.0
2017-09-11T01:17:19.728Z,80.3
2017-09-11T01:18:21.121Z,79.9
2017-09-11T01:19:22.509Z,80.6
2017-09-11T01:20:23.900Z,80.6
2017-09-11T01:21:25.295Z,80.5
2017-09-11T01:22:26.682Z,80.6
2017-09-11T01:23:28.069Z,80.3
2017-09-11T01:24:29.458Z,80.6
2017-09-11T01:25:30.850Z,80.6
2017-09-11T01:26:32.237Z,80.9
2017-09-11T01:27:33.626Z,81.0
2017-09-11T01:28:35.018Z,81.2
2017-09-11T01:29:36.404Z,81.0
2017-09-11T01:30:37.792Z,81.2
2017-09-11T01:31:39.179Z,80.9
2017-09-11T01:32:40.572Z,80.6
2017-09-11T01:33:41.959Z,80.6
2017-09-11T01:34:43.351Z,81.0
2017-09-11T01:35:44.742Z,81.0
2017-09-11T01:36:46.137Z,80.6
2017-09-11T01:37:47.530Z,80.7
2017-09-11T01:38:48.916Z,80.7
2017-09-11T01:39:50.308Z,81.2
2017-09-11T01:40:51.694Z,81.3
2017-09-11T01:41:53.087Z,81.0
2017-09-11T01:42:54.479Z,81.1
2017-09-11T01:43:55.862Z,81.1
2017-09-11T01:44:57.252Z,81.2
2017-09-11T01:45:58.641Z,81.1
2017-09-11T01:47:00.029Z,80.9
2017-09-11T01:48:01.420Z,80.5
2017-09-11T01:49:02.836Z,80.8
2017-09-11T01:50:04.224Z,79.9
2017-09-11T01:51:05.614Z,79.9
2017-09-11T01:52:07.008Z,79.9
2017-09-11T01:53:08.393Z,80.9
2017-09-11T01:54:09.784Z,80.6
2017-09-11T01:55:11.175Z,80.5
2017-09-11T01:56:12.565Z,80.7
2017-09-11T01:57:13.956Z,80.5
2017-09-11T01:58:15.340Z,80.6
2017-09-11T01:59:16.730Z,80.3
2017-09-11T02:00:18.118Z,80.3
2017-09-11T02:01:19.508Z,80.4
2017-09-11T02:02:20.898Z,80.3
2017-09-11T02:03:22.288Z,81.0
2017-09-11T02:04:23.698Z,81.0
2017-09-11T02:05:25.087Z,81.0
2017-09-11T02:06:26.477Z,80.8
2017-09-11T02:07:27.863Z,80.8
2017-09-11T02:08:29.253Z,80.7
2017-09-11T02:09:30.648Z,81.1
2017-09-11T02:10:32.038Z,81.2
2017-09-11T02:11:33.429Z,80.9
2017-09-11T02:12:34.818Z,81.1
2017-09-11T02:13:36.209Z,81.3
2017-09-11T02:14:37.600Z,81.0
2017-09-11T02:15:38.986Z,81.1
2017-09-11T02:16:40.375Z,80.9
2017-09-11T02:17:41.766Z,81.3
2017-09-11T02:18:43.164Z,80.9
2017-09-11T02:19:44.546Z,81.1
2017-09-11T02:20:45.928Z,81.9
2017-09-11T02:21:47.322Z,81.9
2017-09-11T02:22:48.712Z,82.1
2017-09-11T02:23:50.102Z,82.1
2017-09-11T02:24:51.495Z,82.1
2017-09-11T02:25:52.890Z,81.8
2017-09-11T02:26:54.274Z,81.9
2017-09-11T02:27:55.661Z,82.0
2017-09-11T02:28:57.053Z,82.3
2017-09-11T02:29:58.467Z,82.4
2017-09-11T02:30:59.845Z,82.4
2017-09-11T02:32:01.237Z,81.9
2017-09-11T02:33:02.628Z,82.1
2017-09-11T02:34:04.012Z,82.1
2017-09-11T02:35:05.403Z,82.8
2017-09-11T02:36:06.792Z,82.7
2017-09-11T02:37:08.180Z,82.5
2017-09-11T02:38:09.570Z,82.3
2017-09-11T02:39:10.961Z,82.6
2017-09-11T02:40:12.353Z,83.0
2017-09-11T02:41:13.741Z,83.2
2017-09-11T02:42:15.127Z,83.1
2017-09-11T02:43:16.517Z,83.0
2017-09-11T02:44:17.907Z,83.0
2017-09-11T02:45:19.298Z,83.3
2017-09-11T02:46:20.688Z,82.8
2017-09-11T02:47:22.080Z,82.9
2017-09-11T02:48:23.468Z,83.6
2017-09-11T02:49:24.859Z,83.4
2017-09-11T02:50:26.245Z,83.6
2017-09-11T02:51:27.665Z,83.7
2017-09-11T02:52:29.026Z,83.5
2017-09-11T02:53:30.416Z,83.8
2017-09-11T02:54:31.809Z,83.9
2017-09-11T02:55:33.197Z,83.5
2017-09-11T02:56:34.582Z,83.6
2017-09-11T02:57:35.971Z,83.7
2017-09-11T02:58:37.363Z,83.9
2017-09-11T02:59:38.765Z,83.8
2017-09-11T03:00:40.154Z,83.8
2017-09-11T03:01:41.545Z,84.4
2017-09-11T03:02:42.936Z,84.5
2017-09-11T03:03:44.325Z,84.4
2017-09-11T03:04:45.714Z,84.4
2017-09-11T03:05:47.105Z,85.1
2017-09-11T03:06:48.498Z,85.1
2017-09-11T03:07:49.889Z,84.7
2017-09-11T03:08:51.279Z,84.9
2017-09-11T03:09:52.666Z,84.8
2017-09-11T03:10:54.083Z,85.0
2017-09-11T03:11:55.471Z,85.0
2017-09-11T03:12:56.863Z,85.3
2017-09-11T03:13:58.253Z,86.0
2017-09-11T03:14:59.643Z,85.7
2017-09-11T03:16:01.039Z,85.5
2017-09-11T03:17:02.426Z,85.7
2017-09-11T03:18:03.813Z,85.6
2017-09-11T03:19:05.202Z,85.2
2017-09-11T03:20:06.592Z,85.2
2017-09-11T03:21:07.984Z,85.6
2017-09-11T03:22:09.374Z,85.3
2017-09-11T03:23:10.767Z,85.2
2017-09-11T03:24:12.169Z,85.9
2017-09-11T03:25:13.550Z,85.9
2017-09-11T03:26:14.947Z,85.7
2017-09-11T03:27:16.339Z,85.3
2017-09-11T03:28:17.726Z,85.7
2017-09-11T03:29:19.120Z,85.9
2017-09-11T03:30:20.516Z,85.8
2017-09-11T03:31:21.898Z,86.2
2017-09-11T03:32:23.291Z,85.9
2017-09-11T03:33:24.678Z,86.0
2017-09-11T03:34:26.069Z,85.9
2017-09-11T03:35:27.459Z,86.1
2017-09-11T03:36:28.847Z,86.2
2017-09-11T03:37:30.247Z,86.1
2017-09-11T03:38:31.628Z,86.0
2017-09-11T03:39:33.019Z,86.0
2017-09-11T03:40:34.402Z,85.7
2017-09-11T03:41:35.791Z,85.6
2017-09-11T03:42:37.222Z,85.8
2017-09-11T03:43:38.614Z,86.0
2017-09-11T03:44:40.004Z,85.9
2017-09-11T03:45:41.393Z,86.5
2017-09-11T03:46:42.780Z,86.5
2017-09-11T03:47:44.166Z,86.7
2017-09-11T03:48:45.559Z,86.7
2017-09-11T03:49:46.946Z,86.2
2017-09-11T03:50:48.335Z,86.3
2017-09-11T03:51:49.724Z,86.8
2017-09-11T03:52:51.108Z,86.9
2017-09-11T03:53:52.511Z,86.9
2017-09-11T03:54:53.887Z,87.1
2017-09-11T03:55:55.277Z,87.1
2017-09-11T03:56:56.670Z,87.1
2017-09-11T03:57:58.061Z,87.1
2017-09-11T03:58:59.452Z,87.1
2017-09-11T04:00:00.836Z,87.4
2017-09-11T04:01:02.267Z,86.6
2017-09-11T04:02:03.654Z,86.8
2017-09-11T04:03:05.040Z,86.7
2017-09-11T04:04:06.428Z,86.4
2017-09-11T04:05:07.817Z,86.1
2017-09-11T04:06:09.206Z,85.4
2017-09-11T04:07:10.590Z,85.5
2017-09-11T04:08:11.977Z,85.7
2017-09-11T04:09:13.367Z,85.5
2017-09-11T04:10:14.760Z,84.9
2017-09-11T04:11:16.149Z,85.1
2017-09-11T04:12:17.540Z,86.0
2017-09-11T04:13:18.928Z,86.2
2017-09-11T04:14:20.316Z,86.3
2017-09-11T04:15:21.702Z,87.0
2017-09-11T04:16:23.101Z,88.3
2017-09-11T04:17:24.491Z,89.2
2017-09-11T04:18:25.893Z,90.0
2017-09-11T04:19:27.286Z,89.9
2017-09-11T04:20:28.674Z,91.2
2017-09-11T04:21:30.060Z,91.4
2017-09-11T04:22:31.448Z,92.3
2017-09-11T04:23:32.836Z,92.4
2017-09-11T04:24:34.229Z,92.9
2017-09-11T04:25:35.619Z,93.8
2017-09-11T04:26:37.009Z,94.6
2017-09-11T04:27:38.399Z,95.8
2017-09-11T04:28:39.789Z,96.3
2017-09-11T04:29:41.175Z,96.5
2017-09-11T04:30:42.567Z,96.8
2017-09-11T04:31:43.955Z,96.8
2017-09-11T04:32:45.355Z,96.8
2017-09-11T04:33:46.747Z,97.3
2017-09-11T04:34:48.136Z,97.2
2017-09-11T04:35:49.524Z,97.1
2017-09-11T04:36:50.911Z,97.1
2017-09-11T04:37:52.298Z,97.5
2017-09-11T04:38:53.686Z,97.5
2017-09-11T04:39:55.079Z,97.6
2017-09-11T04:40:56.474Z,97.0
2017-09-11T04:41:57.862Z,97.2
2017-09-11T04:42:59.263Z,97.2
2017-09-11T04:44:00.651Z,97.6
2017-09-11T04:45:02.044Z,96.8
2017-09-11T04:46:03.434Z,96.1
2017-09-11T04:47:04.823Z,94.6
2017-09-11T04:48:06.213Z,92.1
2017-09-11T04:49:07.604Z,91.4
2017-09-11T04:50:08.992Z,91.2
2017-09-11T04:51:10.381Z,91.3
2017-09-11T04:52:11.773Z,91.9
2017-09-11T04:53:13.162Z,92.7
2017-09-11T04:54:14.548Z,93.0
2017-09-11T04:55:15.937Z,92.9
2017-09-11T04:56:17.325Z,93.3
2017-09-11T04:57:18.715Z,94.5
2017-09-11T04:58:20.107Z,94.3
2017-09-11T04:59:21.494Z,95.0
2017-09-11T05:00:22.883Z,95.3
2017-09-11T05:01:24.271Z,95.7
2017-09-11T05:02:25.662Z,96.5
2017-09-11T05:03:27.053Z,96.9
2017-09-11T05:04:28.441Z,97.3
2017-09-11T05:05:29.829Z,97.8
2017-09-11T05:06:31.217Z,98.2
2017-09-11T05:07:32.612Z,98.5
2017-09-11T05:08:33.997Z,98.7
2017-09-11T05:09:35.389Z,98.7
2017-09-11T05:10:36.779Z,97.9
2017-09-11T05:11:38.166Z,97.7
2017-09-11T05:12:39.559Z,97.3
2017-09-11T05:13:40.957Z,96.2
2017-09-11T05:14:42.348Z,96.7
2017-09-11T05:15:43.743Z,96.7
2017-09-11T05:16:45.156Z,96.2
2017-09-11T05:17:46.542Z,96.2
2017-09-11T05:18:47.930Z,95.9
2017-09-11T05:19:49.323Z,96.5
2017-09-11T05:20:50.708Z,96.7
2017-09-11T05:21:52.099Z,96.8
2017-09-11T05:22:53.489Z,97.0
2017-09-11T05:23:54.877Z,96.2
2017-09-11T05:24:56.282Z,96.5
2017-09-11T05:25:57.657Z,96.7
2017-09-11T05:26:59.045Z,96.5
2017-09-11T05:28:00.432Z,96.5
2017-09-11T05:29:01.824Z,96.5
2017-09-11T05:30:03.212Z,96.8
2017-09-11T05:31:04.603Z,97.1
2017-09-11T05:32:05.993Z,96.8
2017-09-11T05:33:07.379Z,97.1
2017-09-11T05:34:08.768Z,97.2
2017-09-11T05:35:10.157Z,97.0
2017-09-11T05:36:11.560Z,96.8
2017-09-11T05:37:12.952Z,96.5
2017-09-11T05:38:14.344Z,96.3
2017-09-11T05:39:15.738Z,96.7
2017-09-11T05:40:17.126Z,96.4
2017-09-11T05:41:18.515Z,96.6
2017-09-11T05:42:19.999Z,96.6
2017-09-11T05:43:21.394Z,96.7
2017-09-11T05:44:22.777Z,96.6
2017-09-11T05:45:24.172Z,96.7
2017-09-11T05:46:25.560Z,96.0
2017-09-11T05:47:26.954Z,96.0
2017-09-11T05:48:28.339Z,95.8
2017-09-11T05:49:29.728Z,96.2
2017-09-11T05:50:31.132Z,96.5
2017-09-11T05:51:32.507Z,95.8
2017-09-11T05:52:33.899Z,95.3
2017-09-11T05:53:35.292Z,95.1
2017-09-11T05:54:36.683Z,95.4
2017-09-11T05:55:38.076Z,94.8
2017-09-11T05:56:39.472Z,94.7
2017-09-11T05:57:40.856Z,95.0
2017-09-11T05:58:42.249Z,95.4
2017-09-11T05:59:43.640Z,95.4
2017-09-11T06:00:45.032Z,94.9
2017-09-11T06:01:46.422Z,95.0
2017-09-11T06:02:47.816Z,95.4
2017-09-11T06:03:49.204Z,95.3
2017-09-11T06:04:50.599Z,95.2
2017-09-11T06:05:51.990Z,95.4
2017-09-11T06:06:53.385Z,95.2
2017-09-11T06:07:54.784Z,95.4
2017-09-11T06:08:56.173Z,95.8
2017-09-11T06:09:57.562Z,94.9
2017-09-11T06:10:58.955Z,95.4
2017-09-11T06:12:00.347Z,95.2
2017-09-11T06:13:01.740Z,95.5
2017-09-11T06:14:03.130Z,95.8
2017-09-11T06:15:04.524Z,95.2
2017-09-11T06:16:05.914Z,95.3
2017-09-11T06:17:07.304Z,95.1
2017-09-11T06:18:08.694Z,95.5
2017-09-11T06:19:10.087Z,95.3
2017-09-11T06:20:11.481Z,95.3
2017-09-11T06:21:12.874Z,95.3
2017-09-11T06:22:14.269Z,95.2
2017-09-11T06:23:15.658Z,95.4
2017-09-11T06:24:17.049Z,95.2
2017-09-11T06:25:18.441Z,95.4
2017-09-11T06:26:19.912Z,95.6
2017-09-11T06:27:21.299Z,95.3
2017-09-11T06:28:22.690Z,95.1
2017-09-11T06:29:24.082Z,95.1
2017-09-11T06:30:25.472Z,95.0
2017-09-11T06:31:26.865Z,95.3
2017-09-11T06:32:28.257Z,94.8
2017-09-11T06:33:29.651Z,95.4
2017-09-11T06:34:31.044Z,95.6
2017-09-11T06:35:32.434Z,95.5
2017-09-11T06:36:33.828Z,95.5
2017-09-11T06:37:35.219Z,95.5
2017-09-11T06:38:36.608Z,96.0
2017-09-11T06:39:38.000Z,95.3
2017-09-11T06:40:39.391Z,96.0
2017-09-11T06:41:40.786Z,95.1
2017-09-11T06:42:42.180Z,94.3
2017-09-11T06:43:43.574Z,94.1
2017-09-11T06:44:44.963Z,93.2
2017-09-11T06:45:46.356Z,93.1
2017-09-11T06:46:47.750Z,93.1
2017-09-11T06:47:49.144Z,92.6
2017-09-11T06:48:50.534Z,92.5
2017-09-11T06:49:51.929Z,92.7
2017-09-11T06:50:53.324Z,92.3
2017-09-11T06:51:54.712Z,92.8
2017-09-11T06:52:56.103Z,92.0
2017-09-11T06:53:57.508Z,92.4
2017-09-11T06:54:58.886Z,91.4
2017-09-11T06:56:00.279Z,91.8
2017-09-11T06:57:01.672Z,91.9
2017-09-11T06:58:03.072Z,92.1
2017-09-11T06:59:04.462Z,92.4
2017-09-11T07:00:05.857Z,90.9
2017-09-11T07:01:07.258Z,90.0
2017-09-11T07:02:08.652Z,89.9
2017-09-11T07:03:10.045Z,90.2
2017-09-11T07:04:11.440Z,90.0
2017-09-11T07:05:12.833Z,89.2
2017-09-11T07:06:14.221Z,88.8
2017-09-11T07:07:15.614Z,89.4
2017-09-11T07:08:17.002Z,88.6
2017-09-11T07:09:18.395Z,89.6
2017-09-11T07:10:19.787Z,89.0
2017-09-11T07:11:21.181Z,88.2
2017-09-11T07:12:22.575Z,87.1
2017-09-11T07:13:23.968Z,87.2
2017-09-11T07:14:25.359Z,86.9
2017-09-11T07:15:26.784Z,86.5
2017-09-11T07:16:28.148Z,86.9
2017-09-11T07:17:29.541Z,86.7
2017-09-11T07:18:30.933Z,85.5
2017-09-11T07:19:32.330Z,84.9
2017-09-11T07:20:33.723Z,86.1
2017-09-11T07:21:35.118Z,85.4
2017-09-11T07:22:36.510Z,84.6
2017-09-11T07:23:37.905Z,84.7
2017-09-11T07:24:39.298Z,84.2
2017-09-11T07:25:40.694Z,85.2
2017-09-11T07:26:42.090Z,85.4
2017-09-11T07:27:43.482Z,84.6
2017-09-11T07:28:44.876Z,83.8
2017-09-11T07:29:46.273Z,83.0
2017-09-11T07:30:47.667Z,83.4
2017-09-11T07:31:49.058Z,84.4
2017-09-11T07:32:50.453Z,83.5
2017-09-11T07:33:51.849Z,82.9
2017-09-11T07:34:53.240Z,82.1
2017-09-11T07:35:54.631Z,82.0
2017-09-11T07:36:56.027Z,82.6
2017-09-11T07:37:57.421Z,83.3
2017-09-11T07:38:58.813Z,81.6
2017-09-11T07:40:00.209Z,82.9
2017-09-11T07:41:01.604Z,81.9
2017-09-11T07:42:02.995Z,81.8
2017-09-11T07:43:04.388Z,82.2
2017-09-11T07:44:05.779Z,82.4
2017-09-11T07:45:07.173Z,81.9
2017-09-11T07:46:08.568Z,81.1
2017-09-11T07:47:09.960Z,82.0
2017-09-11T07:48:11.352Z,81.9
2017-09-11T07:49:12.747Z,81.0
2017-09-11T07:50:14.137Z,81.0
2017-09-11T07:51:15.535Z,81.3
2017-09-11T07:52:16.961Z,81.2
2017-09-11T07:53:18.326Z,81.2
2017-09-11T07:54:19.739Z,81.6
2017-09-11T07:55:21.141Z,81.2
2017-09-11T07:56:22.531Z,80.3
2017-09-11T07:57:23.924Z,80.2
2017-09-11T07:58:25.321Z,80.4
2017-09-11T07:59:26.713Z,79.1
2017-09-11T08:00:28.106Z,79.1
2017-09-11T08:01:29.499Z,79.3
2017-09-11T08:02:30.892Z,79.9
2017-09-11T08:03:32.283Z,80.7
2017-09-11T08:04:33.678Z,81.2
2017-09-11T08:05:35.070Z,80.1
2017-09-11T08:06:36.462Z,80.8
2017-09-11T08:07:37.854Z,80.7
2017-09-11T08:08:39.247Z,81.2
2017-09-11T08:09:40.642Z,81.4
2017-09-11T08:10:42.035Z,79.6
2017-09-11T08:11:43.427Z,79.1
2017-09-11T08:12:44.822Z,78.8
2017-09-11T08:13:46.217Z,79.3
2017-09-11T08:14:47.613Z,78.9
2017-09-11T08:15:49.010Z,78.1
2017-09-11T08:16:50.404Z,78.2
2017-09-11T08:17:51.797Z,78.6
2017-09-11T08:18:53.198Z,77.8
2017-09-11T08:19:54.584Z,77.1
2017-09-11T08:20:55.980Z,76.9
2017-09-11T08:21:57.374Z,76.3
2017-09-11T08:22:58.770Z,76.8
2017-09-11T08:24:00.167Z,76.9
2017-09-11T08:25:01.564Z,76.4
2017-09-11T08:26:03.109Z,76.8
2017-09-11T08:27:04.552Z,77.1
2017-09-11T08:28:05.982Z,75.4
2017-09-11T08:29:07.379Z,75.2
2017-09-11T08:30:08.774Z,76.0
2017-09-11T08:31:10.171Z,75.5
2017-09-11T08:32:11.567Z,74.9
2017-09-11T08:33:12.960Z,75.4
2017-09-11T08:34:14.354Z,74.7
2017-09-11T08:35:15.748Z,74.1
2017-09-11T08:36:17.146Z,73.8
2017-09-11T08:37:18.540Z,74.4
2017-09-11T08:38:19.940Z,74.0
2017-09-11T08:39:21.334Z,74.6
2017-09-11T08:40:22.729Z,73.6
2017-09-11T08:41:24.121Z,73.3
2017-09-11T08:42:25.516Z,73.0
2017-09-11T08:43:26.914Z,73.1
2017-09-11T08:44:28.312Z,72.7
2017-09-11T08:45:29.708Z,73.4
2017-09-11T08:46:31.111Z,72.9
2017-09-11T08:47:32.515Z,73.0
2017-09-11T08:48:33.914Z,72.9
2017-09-11T08:49:35.309Z,73.3
2017-09-11T08:50:36.704Z,72.9
2017-09-11T08:51:38.100Z,72.7
2017-09-11T08:52:39.496Z,71.8
2017-09-11T08:53:40.892Z,71.1
2017-09-11T08:54:42.285Z,72.1
2017-09-11T08:55:43.682Z,71.6
2017-09-11T08:56:45.076Z,71.2
2017-09-11T08:57:46.471Z,70.7
2017-09-11T08:58:47.867Z,70.6
2017-09-11T08:59:49.263Z,70.6
2017-09-11T09:00:50.666Z,70.3
2017-09-11T09:01:52.054Z,70.4
2017-09-11T09:02:53.450Z,69.4
2017-09-11T09:03:54.850Z,68.0
2017-09-11T09:04:56.247Z,67.4
2017-09-11T09:05:57.653Z,65.0
2017-09-11T09:06:59.049Z,64.7
2017-09-11T09:08:00.445Z,64.1
2017-09-11T09:09:01.841Z,64.4
2017-09-11T09:10:03.241Z,66.2
2017-09-11T09:11:04.640Z,65.7
2017-09-11T09:12:06.040Z,63.9
2017-09-11T09:13:07.446Z,61.7
2017-09-11T09:14:08.840Z,61.0
2017-09-11T09:15:10.246Z,61.6
2017-09-11T09:16:11.638Z,61.8
2017-09-11T09:17:13.039Z,62.8
2017-09-11T09:18:14.440Z,61.8
2017-09-11T09:19:15.850Z,61.3
2017-09-11T09:20:17.251Z,60.0
2017-09-11T09:21:18.650Z,58.9
2017-09-11T09:22:20.047Z,59.4
2017-09-11T09:23:21.447Z,58.8
2017-09-11T09:24:22.848Z,58.7
2017-09-11T09:25:24.242Z,59.0
2017-09-11T09:26:25.641Z,59.4
2017-09-11T09:27:27.042Z,59.7
2017-09-11T09:28:28.445Z,59.5
2017-09-11T09:29:29.840Z,58.9
2017-09-11T09:30:31.239Z,58.9
2017-09-11T09:31:32.638Z,60.2
2017-09-11T09:32:34.039Z,59.1
2017-09-11T09:33:35.476Z,58.1
2017-09-11T09:34:36.843Z,59.2
2017-09-11T09:35:38.246Z,57.6
2017-09-11T09:36:39.644Z,56.8
2017-09-11T09:37:41.047Z,57.1
2017-09-11T09:38:42.444Z,57.1
2017-09-11T09:39:43.852Z,59.0
2017-09-11T09:40:45.253Z,59.3
2017-09-11T09:41:46.651Z,59.9
2017-09-11T09:42:48.053Z,60.8
2017-09-11T09:43:49.451Z,61.4
2017-09-11T09:44:50.848Z,61.6
2017-09-11T09:45:52.244Z,60.9
2017-09-11T09:46:53.643Z,60.8
2017-09-11T09:47:55.041Z,61.0
2017-09-11T09:48:56.441Z,60.9
2017-09-11T09:49:57.838Z,60.7
2017-09-11T09:50:59.238Z,61.2
2017-09-11T09:52:00.634Z,61.1
2017-09-11T09:53:02.028Z,61.3
2017-09-11T09:54:03.429Z,60.8
2017-09-11T09:55:04.826Z,58.7
2017-09-11T09:56:06.226Z,58.1
2017-09-11T09:57:07.626Z,58.3
2017-09-11T09:58:09.026Z,58.1
2017-09-11T09:59:10.425Z,57.0
2017-09-11T10:00:11.822Z,57.1
2017-09-11T10:01:13.217Z,55.9
2017-09-11T10:02:14.615Z,56.1
2017-09-11T10:03:16.017Z,55.9
2017-09-11T10:04:17.411Z,57.0
2017-09-11T10:05:18.809Z,58.6
2017-09-11T10:06:20.217Z,58.6
2017-09-11T10:07:21.598Z,58.2
2017-09-11T10:08:22.997Z,59.2
2017-09-11T10:09:24.395Z,60.0
2017-09-11T10:10:25.792Z,60.3
2017-09-11T10:11:27.189Z,60.2
2017-09-11T10:12:28.585Z,59.3
2017-09-11T10:13:29.981Z,60.2
2017-09-11T10:14:31.380Z,60.5
2017-09-11T10:15:32.777Z,60.3
2017-09-11T10:16:34.171Z,60.0
2017-09-11T10:17:35.572Z,58.9
2017-09-11T10:18:36.968Z,59.1
2017-09-11T10:19:38.365Z,59.3
2017-09-11T10:20:39.759Z,60.6
2017-09-11T10:21:41.155Z,60.7
2017-09-11T10:22:42.560Z,59.6
2017-09-11T10:23:43.951Z,60.0
2017-09-11T10:24:45.349Z,59.5
2017-09-11T10:25:46.746Z,60.0
2017-09-11T10:26:48.140Z,60.0
2017-09-11T10:27:49.539Z,60.0
2017-09-11T10:28:50.938Z,59.3
2017-09-11T10:29:52.336Z,58.0
2017-09-11T10:30:53.735Z,58.4
2017-09-11T10:31:55.132Z,59.4
2017-09-11T10:32:56.531Z,60.2
2017-09-11T10:33:57.931Z,60.2
2017-09-11T10:34:59.338Z,58.8
2017-09-11T10:36:00.736Z,59.3
2017-09-11T10:37:02.135Z,58.9
2017-09-11T10:38:03.535Z,59.1
2017-09-11T10:39:04.933Z,58.8
2017-09-11T10:40:06.334Z,60.4
2017-09-11T10:41:07.727Z,59.0
2017-09-11T10:42:09.124Z,60.0
2017-09-11T10:43:10.523Z,60.1
2017-09-11T10:44:11.923Z,60.2
2017-09-11T10:45:13.322Z,57.6
2017-09-11T10:46:14.721Z,56.7
2017-09-11T10:47:16.122Z,58.3
2017-09-11T10:48:17.523Z,58.7
2017-09-11T10:49:18.918Z,58.6
2017-09-11T10:50:20.316Z,56.6
2017-09-11T10:51:21.715Z,56.8
2017-09-11T10:52:23.118Z,56.9
2017-09-11T10:53:24.515Z,57.8
2017-09-11T10:54:25.922Z,57.4
2017-09-11T10:55:27.309Z,57.2
2017-09-11T10:56:28.705Z,57.9
2017-09-11T10:57:30.104Z,60.1
2017-09-11T10:58:31.508Z,58.1
2017-09-11T10:59:32.905Z,57.3
2017-09-11T11:00:34.304Z,57.0
2017-09-11T11:01:35.705Z,57.1
2017-09-11T11:02:37.104Z,57.1
2017-09-11T11:03:38.504Z,56.2
2017-09-11T11:04:39.900Z,56.4
2017-09-11T11:05:41.305Z,56.3
2017-09-11T11:06:42.698Z,56.7
2017-09-11T11:07:44.095Z,57.0
2017-09-11T11:08:45.493Z,57.0
2017-09-11T11:09:46.887Z,56.7
2017-09-11T11:10:48.300Z,56.3
2017-09-11T11:11:49.697Z,56.0
2017-09-11T11:12:51.097Z,54.3
2017-09-11T11:13:52.497Z,55.2
2017-09-11T11:14:53.895Z,54.3
2017-09-11T11:15:55.293Z,54.1
2017-09-11T11:16:56.692Z,53.1
2017-09-11T11:17:58.092Z,53.4
2017-09-11T11:18:59.490Z,54.6
2017-09-11T11:20:00.892Z,53.5
2017-09-11T11:21:02.289Z,53.1
2017-09-11T11:22:03.688Z,54.3
2017-09-11T11:23:05.086Z,54.6
2017-09-11T11:24:06.482Z,54.3
2017-09-11T11:25:07.879Z,54.8
2017-09-11T11:26:09.278Z,54.2
2017-09-11T11:27:10.681Z,54.4
2017-09-11T11:28:12.104Z,54.4
2017-09-11T11:29:13.507Z,54.0
2017-09-11T11:30:14.905Z,52.6
2017-09-11T11:31:16.305Z,53.4
2017-09-11T11:32:17.701Z,53.9
2017-09-11T11:33:19.098Z,54.5
2017-09-11T11:34:20.498Z,54.4
2017-09-11T11:35:21.895Z,54.9
2017-09-11T11:36:23.298Z,54.3
2017-09-11T11:37:24.698Z,54.7
2017-09-11T11:38:26.098Z,54.9
2017-09-11T11:39:27.500Z,54.8
2017-09-11T11:40:28.897Z,54.2
2017-09-11T11:41:30.297Z,54.1
2017-09-11T11:42:31.699Z,52.7
2017-09-11T11:43:33.097Z,52.6
2017-09-11T11:44:34.498Z,51.9
2017-09-11T11:45:35.892Z,52.6
2017-09-11T11:46:37.292Z,53.5
2017-09-11T11:47:38.693Z,52.1
2017-09-11T11:48:40.091Z,52.3
2017-09-11T11:49:41.490Z,52.6
2017-09-11T11:50:42.888Z,52.5
2017-09-11T11:51:44.287Z,51.1
2017-09-11T11:52:45.684Z,50.9
2017-09-11T11:53:47.086Z,51.6
2017-09-11T11:54:48.483Z,52.0
2017-09-11T11:55:49.882Z,52.3
2017-09-11T11:56:51.282Z,52.2
2017-09-11T11:57:52.688Z,52.9
2017-09-11T11:58:54.087Z,52.5
2017-09-11T11:59:55.483Z,52.7
2017-09-11T12:00:56.882Z,52.8
2017-09-11T12:01:58.280Z,52.8
2017-09-11T12:02:59.679Z,49.9
2017-09-11T12:04:01.078Z,51.3
2017-09-11T12:05:02.480Z,52.4
2017-09-11T12:06:03.881Z,51.3
2017-09-11T12:07:05.277Z,50.5
2017-09-11T12:08:06.674Z,49.8
2017-09-11T12:09:08.080Z,50.0
2017-09-11T12:10:09.472Z,50.8
2017-09-11T12:11:10.872Z,51.0
2017-09-11T12:12:12.268Z,50.9
2017-09-11T12:13:13.670Z,50.9
2017-09-11T12:14:15.068Z,51.1
2017-09-11T12:15:16.468Z,51.2
2017-09-11T12:16:17.864Z,51.3
2017-09-11T12:17:19.286Z,52.2
2017-09-11T12:18:20.684Z,52.5
2017-09-11T12:19:22.084Z,52.7
2017-09-11T12:20:23.494Z,52.5
2017-09-11T12:21:24.903Z,52.8
2017-09-11T12:22:26.301Z,52.4
2017-09-11T12:23:27.700Z,52.4
2017-09-11T12:24:29.100Z,51.1
2017-09-11T12:25:30.500Z,50.5
2017-09-11T12:26:31.898Z,50.1
2017-09-11T12:27:33.302Z,48.8
2017-09-11T12:28:34.696Z,50.3
2017-09-11T12:29:36.095Z,51.3
2017-09-11T12:30:37.494Z,51.6
2017-09-11T12:31:38.893Z,51.2
2017-09-11T12:32:40.294Z,51.3
2017-09-11T12:33:41.692Z,51.5
2017-09-11T12:34:43.089Z,52.6
2017-09-11T12:35:44.488Z,53.0
2017-09-11T12:36:45.885Z,53.2
2017-09-11T12:37:47.281Z,53.5
2017-09-11T12:38:48.679Z,53.4
2017-09-11T12:39:50.080Z,53.4
2017-09-11T12:40:51.479Z,54.2
2017-09-11T12:41:52.879Z,54.5
2017-09-11T12:42:54.376Z,54.5
2017-09-11T12:43:55.779Z,54.5
2017-09-11T12:44:57.176Z,53.9
2017-09-11T12:45:58.576Z,53.6
2017-09-11T12:46:59.973Z,54.0
2017-09-11T12:48:01.384Z,54.1
2017-09-11T12:49:02.776Z,52.0
2017-09-11T12:50:04.168Z,52.2
2017-09-11T12:51:05.570Z,52.3
2017-09-11T12:52:06.966Z,51.3
2017-09-11T12:53:08.365Z,51.4
2017-09-11T12:54:09.765Z,51.0
2017-09-11T12:55:11.165Z,50.8
2017-09-11T12:56:12.575Z,51.0
2017-09-11T12:57:13.975Z,49.1
2017-09-11T12:58:15.375Z,48.6
2017-09-11T12:59:16.770Z,48.9
2017-09-11T13:00:18.206Z,49.7
2017-09-11T13:01:19.608Z,51.1
2017-09-11T13:02:21.007Z,52.4
2017-09-11T13:03:22.405Z,52.6
2017-09-11T13:04:23.801Z,52.2
2017-09-11T13:05:25.200Z,52.3
2017-09-11T13:06:26.597Z,51.6
2017-09-11T13:07:27.991Z,52.8
2017-09-11T13:08:29.391Z,52.5
2017-09-11T13:09:30.791Z,53.4
2017-09-11T13:10:32.190Z,53.0
2017-09-11T13:11:33.588Z,52.6
2017-09-11T13:12:34.984Z,51.2
2017-09-11T13:13:36.402Z,50.1
2017-09-11T13:14:37.803Z,51.2
2017-09-11T13:15:39.203Z,51.4
2017-09-11T13:16:40.600Z,52.0
2017-09-11T13:17:41.997Z,52.1
2017-09-11T13:18:43.396Z,51.6
2017-09-11T13:19:44.790Z,51.0
2017-09-11T13:20:46.188Z,52.3
2017-09-11T13:21:47.587Z,52.1
2017-09-11T13:22:48.988Z,51.7
2017-09-11T13:23:50.387Z,51.4
2017-09-11T13:24:51.787Z,51.1
2017-09-11T13:25:53.194Z,50.9
2017-09-11T13:26:54.589Z,50.4
2017-09-11T13:27:55.989Z,49.8
2017-09-11T13:28:57.385Z,49.2
2017-09-11T13:29:58.784Z,49.2
2017-09-11T13:31:00.222Z,48.9
2017-09-11T13:32:01.622Z,49.1
2017-09-11T13:33:03.019Z,49.1
2017-09-11T13:34:04.420Z,49.0
2017-09-11T13:35:05.818Z,49.2
2017-09-11T13:36:07.217Z,48.9
2017-09-11T13:37:08.617Z,48.6