createdAt,value
2023-05-29T00:00:10.337Z,10.90
2023-05-29T00:02:38.713Z,10.80
2023-05-29T00:05:07.577Z,10.80
2023-05-29T00:07:37.361Z,10.80
2023-05-29T00:10:06.115Z,10.70
2023-05-29T00:12:34.386Z,10.70
2023-05-29T00:15:03.556Z,10.70
2023-05-29T00:17:33.355Z,10.70
2023-05-29T00:20:02.662Z,10.70
2023-05-29T00:22:31.101Z,10.80
2023-05-29T00:25:00.764Z,10.70
2023-05-29T00:27:29.098Z,10.70
2023-05-29T00:29:57.437Z,10.70
2023-05-29T00:32:26.812Z,10.70
2023-05-29T00:34:56.041Z,10.70
2023-05-29T00:37:24.663Z,10.70
2023-05-29T00:39:53.044Z,10.60
2023-05-29T00:42:22.950Z,10.60
2023-05-29T00:44:51.254Z,10.60
2023-05-29T00:47:20.101Z,10.50
2023-05-29T00:52:17.143Z,10.40
2023-05-29T00:54:46.049Z,10.40
2023-05-29T00:57:15.282Z,10.30
2023-05-29T00:59:46.343Z,10.30
2023-05-29T01:02:14.873Z,10.30
2023-05-29T01:04:43.261Z,10.30
2023-05-29T01:07:13.626Z,10.20
2023-05-29T01:09:42.060Z,10.20
2023-05-29T01:12:16.122Z,10.10
2023-05-29T01:14:50.403Z,10.10
2023-05-29T01:17:22.451Z,10.10
2023-05-29T01:20:01.630Z,10.00
2023-05-29T01:22:37.506Z,9.90
2023-05-29T01:25:13.494Z,9.90
2023-05-29T01:27:44.023Z,9.90
2023-05-29T01:30:13.969Z,9.90
2023-05-29T01:32:42.419Z,9.90
2023-05-29T01:35:11.243Z,9.90
2023-05-29T01:37:39.659Z,9.90
2023-05-29T01:40:08.747Z,9.80
2023-05-29T01:42:37.311Z,9.90
2023-05-29T01:45:07.903Z,9.90
2023-05-29T01:47:37.275Z,9.90
2023-05-29T01:50:06.057Z,10.00
2023-05-29T01:52:34.678Z,10.00
2023-05-29T01:55:03.076Z,10.00
2023-05-29T01:57:31.623Z,10.00
2023-05-29T01:59:59.968Z,10.00
2023-05-29T02:02:29.754Z,10.00
2023-05-29T02:04:58.047Z,10.10
2023-05-29T02:07:26.424Z,10.10
2023-05-29T02:09:54.715Z,10.10
2023-05-29T02:12:23.060Z,10.10
2023-05-29T02:14:51.414Z,10.10
2023-05-29T02:17:20.334Z,10.00
2023-05-29T02:19:50.498Z,10.00
2023-05-29T02:22:19.809Z,10.00
2023-05-29T02:24:48.124Z,10.00
2023-05-29T02:27:16.389Z,9.90
2023-05-29T02:29:45.012Z,9.90
2023-05-29T02:32:13.357Z,9.90
2023-05-29T02:34:41.828Z,9.80
2023-05-29T02:37:11.494Z,9.80
2023-05-29T02:39:39.850Z,9.90
2023-05-29T02:42:08.329Z,9.90
2023-05-29T02:44:37.514Z,9.90
2023-05-29T02:47:06.038Z,9.90
2023-05-29T02:49:34.385Z,9.90
2023-05-29T02:52:02.683Z,9.90
2023-05-29T02:54:32.427Z,10.00
2023-05-29T02:57:00.965Z,10.00
2023-05-29T02:59:29.371Z,10.00
2023-05-29T03:01:58.433Z,10.10
2023-05-29T03:04:26.749Z,10.10
2023-05-29T03:06:55.417Z,10.10
2023-05-29T03:09:23.971Z,10.20
2023-05-29T03:11:54.025Z,10.20
2023-05-29T03:14:22.570Z,10.20
2023-05-29T03:16:51.825Z,10.20
2023-05-29T03:19:20.394Z,10.20
2023-05-29T03:21:48.933Z,10.30
2023-05-29T03:24:19.221Z,10.30
2023-05-29T03:26:48.424Z,10.40
2023-05-29T03:29:18.641Z,10.40
2023-05-29T03:31:47.491Z,10.40
2023-05-29T03:34:22.333Z,10.50
2023-05-29T03:36:58.210Z,10.50
2023-05-29T03:39:28.749Z,10.60
2023-05-29T03:41:57.095Z,10.80
2023-05-29T03:46:56.186Z,11.00
2023-05-29T03:51:54.367Z,11.20
2023-05-29T03:54:22.887Z,11.40
2023-05-29T03:56:51.447Z,11.40
2023-05-29T03:59:20.698Z,11.50
2023-05-29T04:01:49.874Z,11.50
2023-05-29T04:04:19.741Z,11.60
2023-05-29T04:06:48.084Z,11.60
2023-05-29T04:09:16.413Z,11.60
2023-05-29T04:11:45.878Z,11.60
2023-05-29T04:14:14.308Z,11.60
2023-05-29T04:16:42.663Z,11.60
2023-05-29T04:19:11.178Z,11.60
2023-05-29T04:24:09.728Z,11.80
2023-05-29T04:26:42.317Z,11.80
2023-05-29T04:29:12.153Z,11.90
2023-05-29T04:31:43.281Z,11.90
2023-05-29T04:34:12.158Z,11.80
2023-05-29T04:36:40.941Z,11.90
2023-05-29T04:39:14.081Z,12.10
2023-05-29T04:41:42.886Z,12.10
2023-05-29T04:44:16.223Z,12.10
2023-05-29T04:46:53.475Z,12.10
2023-05-29T04:49:22.922Z,12.10
2023-05-29T04:51:53.929Z,12.10
2023-05-29T04:54:24.461Z,12.10
2023-05-29T04:56:57.057Z,12.20
2023-05-29T04:59:30.310Z,12.30
2023-05-29T05:01:58.856Z,12.50
2023-05-29T05:04:27.291Z,12.60
2023-05-29T05:06:55.877Z,12.60
2023-05-29T05:09:25.651Z,12.60
2023-05-29T05:11:54.683Z,12.70
2023-05-29T05:14:24.660Z,12.90
2023-05-29T05:16:53.414Z,13.00
2023-05-29T05:19:21.795Z,13.20
2023-05-29T05:21:52.889Z,13.30
2023-05-29T05:24:22.251Z,13.30
2023-05-29T05:26:52.063Z,13.40
2023-05-29T05:29:20.960Z,13.50
2023-05-29T05:31:49.748Z,13.60
2023-05-29T05:34:19.454Z,13.70
2023-05-29T05:36:47.879Z,13.70
2023-05-29T05:39:16.913Z,13.80
2023-05-29T05:41:48.605Z,14.00
2023-05-29T05:44:27.831Z,14.00
2023-05-29T05:47:03.369Z,14.00
2023-05-29T05:49:32.697Z,14.00
2023-05-29T05:52:01.363Z,14.00
2023-05-29T05:54:29.740Z,14.20
2023-05-29T05:56:58.546Z,14.30
2023-05-29T05:59:28.581Z,14.30
2023-05-29T06:01:57.494Z,14.40
2023-05-29T06:04:26.318Z,14.40
2023-05-29T06:06:54.774Z,14.50
2023-05-29T06:09:23.480Z,14.60
2023-05-29T06:11:52.140Z,14.70
2023-05-29T06:14:20.482Z,14.70
2023-05-29T06:16:50.297Z,14.70
2023-05-29T06:19:18.642Z,14.70
2023-05-29T06:21:56.790Z,14.70
2023-05-29T06:24:28.224Z,14.70
2023-05-29T06:26:58.779Z,14.70
2023-05-29T06:29:27.326Z,14.70
2023-05-29T06:31:57.192Z,14.70
2023-05-29T06:34:25.814Z,14.60
2023-05-29T06:36:54.186Z,14.60
2023-05-29T06:39:22.523Z,14.60
2023-05-29T06:41:50.929Z,14.60
2023-05-29T06:44:20.442Z,14.50
2023-05-29T06:46:50.096Z,14.60
2023-05-29T06:49:20.895Z,14.60
2023-05-29T06:51:49.702Z,14.60
2023-05-29T06:54:25.705Z,14.70
2023-05-29T06:57:09.184Z,14.70
2023-05-29T06:59:40.226Z,14.80
2023-05-29T07:02:10.594Z,14.80
2023-05-29T07:04:42.250Z,14.80
2023-05-29T07:07:10.743Z,14.70
2023-05-29T07:09:40.637Z,14.70
2023-05-29T07:12:09.068Z,14.80
2023-05-29T07:14:37.648Z,14.90
2023-05-29T07:17:06.410Z,15.30
2023-05-29T07:19:35.905Z,15.40
2023-05-29T07:22:08.094Z,15.40
2023-05-29T07:24:36.863Z,15.50
2023-05-29T07:27:07.592Z,15.50
2023-05-29T07:29:36.874Z,15.50
2023-05-29T07:32:05.566Z,15.50
2023-05-29T07:34:41.564Z,15.50
2023-05-29T07:37:11.413Z,15.60
2023-05-29T07:39:41.503Z,15.70
2023-05-29T07:42:23.507Z,15.70
2023-05-29T07:44:52.032Z,15.70
2023-05-29T07:47:23.741Z,15.60
2023-05-29T07:49:53.145Z,15.50
2023-05-29T07:52:26.776Z,15.50
2023-05-29T07:54:56.418Z,15.50
2023-05-29T07:57:26.421Z,15.60
2023-05-29T07:59:57.090Z,15.70
2023-05-29T08:02:25.988Z,15.70
2023-05-29T08:05:15.022Z,15.70
2023-05-29T08:07:46.220Z,15.90
2023-05-29T08:10:14.900Z,16.00
2023-05-29T08:12:43.737Z,16.40
2023-05-29T08:15:13.591Z,16.60
2023-05-29T08:17:42.098Z,16.60
2023-05-29T08:20:11.711Z,16.60
2023-05-29T08:22:40.261Z,16.60
2023-05-29T08:25:10.859Z,16.50
2023-05-29T08:27:39.311Z,16.60
2023-05-29T08:30:08.244Z,16.70
2023-05-29T08:32:36.853Z,16.70
2023-05-29T08:35:06.339Z,16.70
2023-05-29T08:37:34.750Z,16.80
2023-05-29T08:40:09.154Z,16.90
2023-05-29T08:42:44.872Z,16.90
2023-05-29T08:45:15.577Z,16.90
2023-05-29T08:47:46.265Z,16.80
2023-05-29T08:50:17.224Z,16.90
2023-05-29T08:52:46.243Z,17.10
2023-05-29T08:55:14.754Z,17.10
2023-05-29T08:57:45.301Z,17.10
2023-05-29T09:00:14.490Z,17.30
2023-05-29T09:02:42.904Z,17.40
2023-05-29T09:05:11.580Z,17.50
2023-05-29T09:07:40.659Z,17.30
2023-05-29T09:10:09.660Z,17.30
2023-05-29T09:12:38.020Z,17.10
2023-05-29T09:15:11.610Z,17.00
2023-05-29T09:17:40.985Z,17.00
2023-05-29T09:20:16.718Z,17.10
2023-05-29T09:22:45.310Z,17.20
2023-05-29T09:25:13.733Z,17.50
2023-05-29T09:27:42.170Z,17.70
2023-05-29T09:30:13.840Z,18.00
2023-05-29T09:32:42.482Z,18.00
2023-05-29T09:37:43.891Z,18.10
2023-05-29T09:40:13.298Z,18.10
2023-05-29T09:42:41.885Z,18.10
2023-05-29T09:45:10.791Z,18.20
2023-05-29T09:47:41.221Z,18.10
2023-05-29T09:50:20.243Z,18.20
2023-05-29T09:52:48.892Z,18.10
2023-05-29T09:55:19.220Z,18.10
2023-05-29T09:57:48.743Z,18.00
2023-05-29T10:00:17.685Z,17.90
2023-05-29T10:02:47.605Z,17.80
2023-05-29T10:05:17.146Z,17.80
2023-05-29T10:07:47.662Z,17.80
2023-05-29T10:10:16.795Z,17.90
2023-05-29T10:12:47.070Z,18.00
2023-05-29T10:15:15.923Z,18.10
2023-05-29T10:17:49.612Z,18.00
2023-05-29T10:20:19.822Z,18.00
2023-05-29T10:22:49.630Z,18.20
2023-05-29T10:25:19.831Z,18.30
2023-05-29T10:27:48.254Z,18.40
2023-05-29T10:30:21.906Z,18.30
2023-05-29T10:32:58.991Z,18.50
2023-05-29T10:35:32.523Z,18.50
2023-05-29T10:38:04.206Z,18.40
2023-05-29T10:40:32.624Z,18.30
2023-05-29T10:43:01.055Z,18.30
2023-05-29T10:45:50.620Z,18.20
2023-05-29T10:48:37.705Z,18.20
2023-05-29T10:51:09.974Z,18.00
2023-05-29T10:53:41.775Z,17.80
2023-05-29T10:56:12.179Z,17.60
2023-05-29T10:58:41.678Z,17.80
2023-05-29T11:01:10.805Z,17.90
2023-05-29T11:03:39.246Z,18.10
2023-05-29T11:06:11.033Z,18.20
2023-05-29T11:08:46.617Z,18.30
2023-05-29T11:11:15.378Z,18.30
2023-05-29T11:13:53.695Z,18.40
2023-05-29T11:16:38.069Z,18.50
2023-05-29T11:19:06.866Z,18.40
2023-05-29T11:21:48.554Z,18.20
2023-05-29T11:24:19.932Z,17.80
2023-05-29T11:26:48.596Z,17.40
2023-05-29T11:29:17.940Z,17.20
2023-05-29T11:56:37.540Z,17.70
2023-05-29T11:59:09.042Z,17.90
2023-05-29T12:01:37.596Z,18.00
2023-05-29T12:04:15.951Z,18.10
2023-05-29T12:06:45.813Z,18.10
2023-05-29T12:09:25.809Z,18.00
2023-05-29T12:12:03.511Z,17.80
2023-05-29T12:14:31.964Z,17.80
2023-05-29T12:17:00.388Z,17.50
2023-05-29T12:19:28.944Z,17.50
2023-05-29T12:21:58.955Z,17.40
2023-05-29T12:27:02.254Z,17.10
2023-05-29T12:29:35.756Z,17.20
2023-05-29T12:32:04.616Z,17.20
2023-05-29T12:34:37.518Z,17.40
2023-05-29T12:37:13.666Z,17.60
2023-05-29T12:39:42.503Z,17.40
2023-05-29T12:42:15.072Z,17.30
2023-05-29T12:44:46.809Z,17.20
2023-05-29T12:47:17.795Z,17.20
2023-05-29T12:49:47.278Z,17.00
2023-05-29T12:52:16.773Z,16.80
2023-05-29T12:54:45.472Z,16.60
2023-05-29T12:57:15.243Z,16.80
2023-05-29T12:59:43.825Z,16.80
2023-05-29T13:02:12.402Z,16.80
2023-05-29T13:04:40.760Z,16.80
2023-05-29T13:07:09.145Z,16.80
2023-05-29T13:09:37.486Z,16.90
2023-05-29T13:12:07.001Z,16.80
2023-05-29T13:14:37.108Z,16.90
2023-05-29T13:17:05.728Z,17.10
2023-05-29T13:19:34.100Z,17.10
2023-05-29T13:22:02.526Z,16.80
2023-05-29T13:24:32.730Z,16.70
2023-05-29T13:27:02.031Z,16.70
2023-05-29T13:29:30.391Z,16.60
2023-05-29T13:32:00.357Z,16.70
2023-05-29T13:34:29.971Z,16.90
2023-05-29T13:37:02.654Z,17.10
2023-05-29T13:39:31.257Z,17.10
2023-05-29T13:42:00.065Z,17.10
2023-05-29T13:44:34.325Z,17.20
2023-05-29T13:47:04.125Z,17.30
2023-05-29T13:49:32.530Z,17.20
2023-05-29T13:52:00.888Z,17.10
2023-05-29T13:54:30.993Z,17.10
2023-05-29T13:56:59.827Z,17.30
2023-05-29T13:59:28.164Z,17.40
2023-05-29T14:01:56.510Z,17.30
2023-05-29T14:04:26.580Z,17.40
2023-05-29T14:06:55.994Z,17.40
2023-05-29T14:09:28.605Z,17.60
2023-05-29T14:11:57.354Z,17.50
2023-05-29T14:14:25.944Z,17.50
2023-05-29T14:16:55.590Z,17.40
2023-05-29T14:19:24.233Z,17.40
2023-05-29T14:21:54.367Z,17.40
2023-05-29T14:24:22.737Z,17.50
2023-05-29T14:26:52.003Z,17.60
2023-05-29T14:29:20.363Z,17.70
2023-05-29T14:31:48.950Z,17.80
2023-05-29T14:34:17.627Z,18.10
2023-05-29T14:36:46.649Z,18.30
2023-05-29T14:39:16.372Z,18.30
2023-05-29T14:41:44.711Z,18.40
2023-05-29T14:44:13.713Z,18.40
2023-05-29T14:46:43.197Z,18.40
2023-05-29T14:49:11.588Z,18.50
2023-05-29T14:51:40.277Z,18.50
2023-05-29T14:54:10.462Z,18.50
2023-05-29T14:56:40.474Z,18.60
2023-05-29T14:59:08.948Z,18.60
2023-05-29T15:01:37.272Z,18.60
2023-05-29T15:04:06.949Z,18.60
2023-05-29T15:06:35.800Z,18.60
2023-05-29T15:09:04.249Z,18.50
2023-05-29T15:11:33.266Z,18.20
2023-05-29T15:14:03.275Z,18.20
2023-05-29T15:16:31.774Z,18.30
2023-05-29T15:19:00.175Z,18.20
2023-05-29T15:21:28.607Z,17.90
2023-05-29T15:23:59.243Z,17.60
2023-05-29T15:41:22.503Z,16.70
2023-05-29T15:43:50.896Z,16.60
2023-05-29T15:46:19.311Z,16.50
2023-05-29T15:48:47.680Z,16.50
2023-05-29T15:51:16.203Z,16.70
2023-05-29T15:53:46.371Z,17.00
2023-05-29T15:56:15.156Z,17.20
2023-05-29T15:58:44.985Z,17.20
2023-05-29T16:01:13.804Z,17.10
2023-05-29T16:03:42.253Z,17.00
2023-05-29T16:06:10.740Z,16.90
2023-05-29T16:08:41.787Z,16.70
2023-05-29T16:11:10.370Z,16.50
2023-05-29T16:13:38.661Z,16.30
2023-05-29T16:16:08.695Z,16.20
2023-05-29T16:18:37.503Z,16.10
2023-05-29T16:21:09.034Z,16.10
2023-05-29T16:23:39.890Z,16.10
2023-05-29T16:26:08.924Z,16.00
2023-05-29T16:28:37.461Z,16.00
2023-05-29T16:31:06.328Z,16.00
2023-05-29T16:33:36.370Z,16.00
2023-05-29T16:36:05.131Z,15.90
2023-05-29T16:38:33.564Z,15.90
2023-05-29T17:03:32.396Z,15.40
2023-05-29T17:06:01.120Z,15.50
2023-05-29T17:08:32.836Z,15.40
2023-05-29T17:58:27.216Z,14.70
2023-05-29T18:00:57.321Z,14.60
2023-05-29T18:03:25.795Z,14.60
2023-05-29T18:05:57.600Z,14.70
2023-05-29T20:52:32.464Z,14.50
2023-05-29T20:55:01.456Z,14.30
2023-05-29T20:57:29.796Z,14.30
2023-05-29T20:59:58.174Z,14.30
2023-05-29T21:02:26.588Z,14.30
2023-05-29T21:04:55.080Z,14.40
2023-05-29T21:07:23.347Z,14.20
2023-05-29T21:09:53.204Z,14.20
2023-05-29T21:12:21.567Z,14.20
2023-05-29T21:14:49.891Z,14.20
2023-05-29T21:17:18.709Z,14.10
2023-05-29T21:19:47.040Z,14.10
2023-05-29T21:22:16.739Z,14.00
2023-05-29T21:24:46.047Z,14.00
2023-05-29T21:27:15.850Z,14.00
2023-05-29T21:29:44.170Z,13.90
2023-05-29T21:32:12.618Z,14.00
2023-05-29T21:34:41.367Z,14.10
2023-05-29T21:37:11.366Z,14.00
2023-05-29T21:39:39.684Z,14.00
2023-05-29T21:42:09.293Z,14.00
2023-05-29T21:44:38.973Z,14.00
2023-05-29T21:47:07.722Z,14.00
2023-05-29T21:49:36.036Z,13.90
2023-05-29T21:52:04.521Z,13.90
2023-05-29T21:54:32.874Z,13.80
2023-05-29T21:57:01.513Z,13.80
2023-05-29T21:59:29.876Z,13.80
2023-05-29T22:02:00.399Z,13.90
2023-05-29T22:04:28.795Z,13.80
2023-05-29T22:06:57.271Z,13.70
2023-05-29T22:09:25.784Z,13.70
2023-05-29T22:11:54.374Z,13.70
2023-05-29T22:14:22.797Z,13.70
2023-05-29T22:16:52.269Z,13.70
2023-05-29T22:19:22.341Z,13.60
2023-05-29T22:21:50.947Z,13.60
2023-05-29T22:24:19.942Z,13.60
2023-05-29T22:26:48.254Z,13.60
2023-05-29T22:29:16.624Z,13.50
2023-05-29T22:31:45.025Z,13.60
2023-05-29T22:34:13.742Z,13.60
2023-05-29T22:36:43.650Z,13.60
2023-05-29T22:39:12.317Z,13.50
2023-05-29T22:41:40.732Z,13.50
2023-05-29T22:44:09.172Z,13.50
2023-05-29T22:46:39.309Z,13.50
2023-05-29T22:49:08.066Z,13.50
2023-05-29T22:51:36.531Z,13.50
2023-05-29T22:54:06.943Z,13.50
2023-05-29T22:56:35.480Z,13.50
2023-05-29T22:59:04.160Z,13.40
2023-05-29T23:01:32.958Z,13.40
2023-05-29T23:04:02.028Z,13.40
2023-05-29T23:06:34.966Z,13.40
2023-05-29T23:09:05.661Z,13.40
2023-05-29T23:11:39.489Z,13.40
2023-05-29T23:14:08.124Z,13.30
2023-05-29T23:16:37.866Z,13.30
2023-05-29T23:19:08.481Z,13.30
2023-05-29T23:21:37.285Z,13.30
2023-05-29T23:24:08.063Z,13.40
2023-05-29T23:26:42.988Z,13.30
2023-05-29T23:29:11.787Z,13.30
2023-05-29T23:31:40.623Z,13.30
2023-05-29T23:34:09.203Z,13.30
2023-05-29T23:36:39.512Z,13.10
2023-05-29T23:39:08.642Z,13.10
2023-05-29T23:41:42.119Z,12.90
2023-05-29T23:44:10.780Z,12.80
2023-05-29T23:46:39.394Z,12.70
2023-05-29T23:49:08.144Z,12.60
2023-05-29T23:51:36.469Z,12.70
2023-05-29T23:54:04.873Z,12.60
2023-05-29T23:56:33.272Z,12.60
2023-05-29T23:59:02.980Z,12.80
