createdAt,value
2023-03-25T00:08:01.928Z,99703.94
2023-03-25T00:18:06.939Z,99701.06
2023-03-25T00:28:12.555Z,99712.91
2023-03-25T00:38:16.967Z,99715.91
2023-03-25T00:48:20.778Z,99708.84
2023-03-25T00:58:25.446Z,99689.22
2023-03-25T01:08:29.742Z,99682.38
2023-03-25T01:18:38.130Z,99684.66
2023-03-25T01:28:41.875Z,99680.09
2023-03-25T01:38:48.030Z,99686.34
2023-03-25T01:48:51.396Z,99676.19
2023-03-25T01:58:56.819Z,99676.50
2023-03-25T02:09:01.352Z,99668.63
2023-03-25T02:19:24.563Z,99663.00
2023-03-25T02:29:39.686Z,99658.81
2023-03-25T02:39:48.365Z,99669.09
2023-03-25T02:49:57.301Z,99666.38
2023-03-25T03:00:02.505Z,99651.44
2023-03-25T03:10:19.482Z,99652.97
2023-03-25T03:20:36.019Z,99661.72
2023-03-25T03:30:47.235Z,99664.59
2023-03-25T03:40:57.248Z,99654.91
2023-03-25T03:51:08.013Z,99674.06
2023-03-25T04:01:16.235Z,99676.38
2023-03-25T04:11:24.059Z,99682.34
2023-03-25T04:21:30.131Z,99680.72
2023-03-25T04:31:34.014Z,99686.00
2023-03-25T04:41:39.139Z,99677.25
2023-03-25T04:51:45.123Z,99698.50
2023-03-25T05:01:50.393Z,99688.50
2023-03-25T05:11:56.065Z,99681.31
2023-03-25T05:22:02.354Z,99687.63
2023-03-25T05:32:05.610Z,99694.19
2023-03-25T05:42:10.954Z,99695.00
2023-03-25T05:52:14.711Z,99684.97
2023-03-25T06:02:19.158Z,99684.72
2023-03-25T06:12:27.674Z,99688.81
2023-03-25T06:22:34.198Z,99680.13
2023-03-25T06:32:37.781Z,99701.41
2023-03-25T06:42:42.969Z,99703.97
2023-03-25T06:53:12.155Z,99684.38
2023-03-25T07:03:16.431Z,99715.06
2023-03-25T07:13:19.633Z,99696.38
2023-03-25T07:23:24.290Z,99707.03
2023-03-25T07:33:28.014Z,99719.03
2023-03-25T07:43:33.360Z,99724.22
2023-03-25T07:53:55.334Z,99726.31
2023-03-25T08:04:09.643Z,99773.63
2023-03-25T08:14:12.944Z,99773.69
2023-03-25T08:24:17.907Z,99774.78
2023-03-25T08:34:22.434Z,99766.22
2023-03-25T08:44:33.081Z,99751.00
2023-03-25T08:54:36.199Z,99769.13
2023-03-25T09:04:41.008Z,99789.84
2023-03-25T09:14:45.384Z,99785.88
2023-03-25T09:24:49.867Z,99780.47
2023-03-25T09:34:52.928Z,99773.28
2023-03-25T09:45:12.059Z,99773.97
2023-03-25T09:55:21.794Z,99779.31
2023-03-25T10:05:40.668Z,99788.34
2023-03-25T10:15:52.997Z,99778.63
2023-03-25T10:26:03.427Z,99805.38
2023-03-25T10:36:12.691Z,99803.03
2023-03-25T10:46:25.784Z,99799.56
2023-03-25T10:56:32.959Z,99798.94
2023-03-25T11:06:40.256Z,99799.09
2023-03-25T11:16:46.997Z,99810.19
2023-03-25T11:26:52.946Z,99799.38
2023-03-25T11:37:01.903Z,99808.22
2023-03-25T11:47:10.482Z,99814.09
2023-03-25T11:57:17.424Z,99778.66
2023-03-25T12:07:22.354Z,99798.88
2023-03-25T12:17:38.208Z,99817.09
2023-03-25T12:27:56.495Z,99792.59
2023-03-25T12:38:32.640Z,99768.75
2023-03-25T12:48:57.808Z,99741.53
2023-03-25T12:59:17.515Z,99778.28
2023-03-25T13:09:27.940Z,99750.28
2023-03-25T13:19:36.783Z,99733.94
2023-03-25T13:29:45.458Z,99713.44
2023-03-25T13:40:14.438Z,99731.00
2023-03-25T13:50:26.631Z,99716.91
2023-03-25T14:01:04.303Z,99711.91
2023-03-25T14:11:23.311Z,99759.16
2023-03-25T14:21:33.910Z,99808.19
2023-03-25T14:31:38.232Z,99783.00
2023-03-25T14:41:58.601Z,99781.78
2023-03-25T14:52:03.442Z,99779.94
2023-03-25T15:02:16.432Z,99771.41
2023-03-25T15:12:25.748Z,99757.28
2023-03-25T15:22:29.560Z,99763.84
2023-03-25T15:32:49.469Z,99768.69
2023-03-25T15:43:22.066Z,99746.84
2023-03-25T15:53:43.158Z,99744.94
2023-03-25T16:03:47.130Z,99745.72
2023-03-25T16:14:06.795Z,99757.44
2023-03-25T16:24:14.154Z,99756.06
2023-03-25T16:34:18.654Z,99764.91
2023-03-25T16:44:24.366Z,99766.72
2023-03-25T16:54:38.018Z,99774.72
2023-03-25T17:04:43.216Z,99783.91
2023-03-25T17:14:51.461Z,99791.88
2023-03-25T17:25:00.191Z,99798.88
2023-03-25T17:35:06.967Z,99823.81
2023-03-25T17:45:16.165Z,99851.03
2023-03-25T17:55:21.001Z,99857.69
2023-03-25T18:05:23.980Z,99864.56
2023-03-25T18:15:28.766Z,99897.97
2023-03-25T18:25:34.131Z,99908.88
2023-03-25T18:36:04.775Z,99915.81
2023-03-25T18:46:08.244Z,99940.31
2023-03-25T18:56:12.706Z,99944.00
2023-03-25T19:06:15.975Z,99972.38
2023-03-25T19:16:21.145Z,99970.09
2023-03-25T19:26:24.635Z,99979.28
2023-03-25T19:36:29.216Z,99983.09
2023-03-25T19:46:33.824Z,99973.81
2023-03-25T19:56:38.461Z,99961.75
2023-03-25T20:06:42.176Z,99951.13
2023-03-25T20:16:46.509Z,99942.91
2023-03-25T20:26:49.630Z,99952.88
2023-03-25T20:36:54.584Z,99962.44
2023-03-25T20:46:57.793Z,99958.16
2023-03-25T20:57:02.366Z,99978.06
2023-03-25T21:07:05.566Z,99975.47
2023-03-25T21:17:10.455Z,99984.81
2023-03-25T21:27:17.727Z,99997.91
2023-03-25T21:37:22.191Z,100006.09
2023-03-25T21:47:25.513Z,100007.44
2023-03-25T21:57:30.755Z,100014.09
2023-03-25T22:07:33.998Z,99996.06
2023-03-25T22:17:38.725Z,100002.53
2023-03-25T22:27:42.379Z,100003.25
2023-03-25T22:37:47.084Z,100014.66
2023-03-25T22:47:51.109Z,100008.06
2023-03-25T22:57:55.588Z,100020.34
2023-03-25T23:07:58.667Z,100029.16
2023-03-25T23:18:03.604Z,100037.19
2023-03-25T23:28:06.750Z,100039.41
2023-03-25T23:38:11.278Z,100023.94
2023-03-25T23:48:14.569Z,100018.78
2023-03-25T23:58:19.731Z,100039.91
