createdAt,value
2022-12-18T00:01:29.466Z,34.67
2022-12-18T00:03:56.952Z,36.50
2022-12-18T00:06:27.599Z,32.40
2022-12-18T00:08:55.323Z,31.43
2022-12-18T00:11:24.818Z,28.97
2022-12-18T00:13:52.880Z,31.23
2022-12-18T00:16:22.876Z,32.53
2022-12-18T00:18:51.924Z,31.10
2022-12-18T00:21:20.070Z,30.43
2022-12-18T00:23:48.556Z,27.50
2022-12-18T00:26:27.280Z,29.90
2022-12-18T00:29:03.150Z,30.17
2022-12-18T00:31:31.013Z,26.57
2022-12-18T00:33:58.840Z,29.20
2022-12-18T00:36:30.985Z,32.43
2022-12-18T00:38:59.540Z,33.50
2022-12-18T00:41:44.759Z,29.23
2022-12-18T00:44:13.700Z,30.30
2022-12-18T00:46:41.324Z,28.77
2022-12-18T00:49:08.138Z,30.03
2022-12-18T00:51:35.000Z,26.60
2022-12-18T00:54:01.761Z,28.97
2022-12-18T00:56:28.466Z,26.10
2022-12-18T00:58:55.176Z,29.57
2022-12-18T01:01:22.335Z,29.13
2022-12-18T01:03:50.249Z,25.17
2022-12-18T01:06:17.790Z,29.07
2022-12-18T01:08:44.626Z,28.17
2022-12-18T01:11:17.152Z,28.10
2022-12-18T01:13:44.593Z,26.53
2022-12-18T01:16:16.409Z,30.40
2022-12-18T01:18:43.448Z,30.90
2022-12-18T01:21:12.510Z,29.63
2022-12-18T01:23:39.656Z,26.27
2022-12-18T01:26:19.632Z,27.57
2022-12-18T01:28:46.221Z,25.30
2022-12-18T01:31:23.380Z,28.30
2022-12-18T01:33:51.325Z,27.73
2022-12-18T01:36:21.023Z,34.27
2022-12-18T01:38:49.814Z,28.17
2022-12-18T01:41:18.720Z,28.97
2022-12-18T01:43:58.372Z,30.87
2022-12-18T01:46:26.528Z,30.80
2022-12-18T01:49:02.270Z,29.63
2022-12-18T01:51:31.468Z,29.50
2022-12-18T01:53:59.468Z,29.70
2022-12-18T01:56:26.216Z,29.50
2022-12-18T01:59:07.626Z,27.73
2022-12-18T02:01:34.635Z,28.70
2022-12-18T02:04:24.231Z,27.20
2022-12-18T02:07:01.759Z,30.37
2022-12-18T02:09:42.108Z,27.67
2022-12-18T02:12:20.671Z,28.23
2022-12-18T02:15:03.257Z,31.10
2022-12-18T02:17:43.098Z,30.27
2022-12-18T02:20:27.366Z,30.47
2022-12-18T02:23:05.988Z,26.57
2022-12-18T02:25:55.366Z,29.97
2022-12-18T02:28:27.328Z,28.30
2022-12-18T02:30:58.927Z,31.90
2022-12-18T02:33:28.334Z,31.17
2022-12-18T02:35:59.549Z,32.93
2022-12-18T02:38:29.901Z,29.37
2022-12-18T02:41:00.745Z,27.27
2022-12-18T02:43:27.454Z,29.30
2022-12-18T02:45:59.586Z,27.90
2022-12-18T02:48:36.122Z,31.90
2022-12-18T02:51:30.582Z,27.50
2022-12-18T02:54:14.812Z,30.70
2022-12-18T02:56:51.397Z,29.47
2022-12-18T02:59:29.839Z,27.87
2022-12-18T03:02:04.951Z,29.00
2022-12-18T03:05:05.169Z,29.03
2022-12-18T03:07:40.313Z,30.20
2022-12-18T03:10:15.382Z,28.73
2022-12-18T03:12:51.228Z,28.87
2022-12-18T03:15:24.362Z,29.03
2022-12-18T03:18:03.863Z,26.90
2022-12-18T03:20:35.266Z,29.13
2022-12-18T03:23:10.323Z,32.13
2022-12-18T03:25:42.740Z,28.73
2022-12-18T03:28:15.992Z,24.37
2022-12-18T03:30:45.808Z,30.57
2022-12-18T03:33:41.131Z,32.97
2022-12-18T03:36:08.620Z,32.43
2022-12-18T03:38:35.410Z,30.07
2022-12-18T03:41:45.365Z,28.93
2022-12-18T03:44:36.017Z,30.27
2022-12-18T03:47:28.610Z,31.27
2022-12-18T03:50:17.422Z,30.53
2022-12-18T03:53:09.584Z,33.97
2022-12-18T03:55:37.418Z,31.00
2022-12-18T03:58:08.486Z,31.07
2022-12-18T04:00:50.855Z,27.33
2022-12-18T04:03:22.703Z,31.30
2022-12-18T04:05:55.492Z,28.30
2022-12-18T04:08:27.761Z,27.87
2022-12-18T04:11:02.979Z,28.70
2022-12-18T04:13:35.582Z,30.90
2022-12-18T04:16:06.336Z,33.53
2022-12-18T04:18:33.578Z,34.60
2022-12-18T04:21:02.217Z,29.27
2022-12-18T04:23:29.404Z,30.23
2022-12-18T04:25:58.735Z,26.37
2022-12-18T04:28:41.057Z,22.83
2022-12-18T04:31:07.722Z,30.50
2022-12-18T04:33:34.690Z,25.47
2022-12-18T04:36:02.273Z,29.73
2022-12-18T04:39:04.337Z,29.23
2022-12-18T04:41:34.399Z,30.23
2022-12-18T04:44:01.969Z,27.37
2022-12-18T04:46:28.629Z,29.73
2022-12-18T04:48:55.337Z,27.10
2022-12-18T04:51:26.433Z,26.87
2022-12-18T04:53:54.435Z,27.47
2022-12-18T04:56:21.432Z,26.80
2022-12-18T04:58:48.183Z,28.13
2022-12-18T05:01:18.706Z,28.07
2022-12-18T05:03:45.883Z,28.27
2022-12-18T05:06:12.786Z,30.20
2022-12-18T05:08:39.662Z,27.33
2022-12-18T05:11:13.857Z,29.87
2022-12-18T05:13:41.039Z,30.10
2022-12-18T05:16:08.631Z,31.47
2022-12-18T05:18:36.322Z,30.60
2022-12-18T05:21:03.757Z,29.10
2022-12-18T05:23:33.675Z,29.87
2022-12-18T05:26:04.476Z,24.37
2022-12-18T05:28:32.893Z,27.87
2022-12-18T05:31:01.733Z,35.90
2022-12-18T05:33:31.985Z,31.43
2022-12-18T05:36:04.533Z,28.10
2022-12-18T05:38:32.793Z,28.60
2022-12-18T05:41:00.135Z,29.63
2022-12-18T05:43:28.273Z,32.13
2022-12-18T05:45:55.392Z,27.97
2022-12-18T05:48:22.785Z,25.13
2022-12-18T05:50:51.034Z,29.37
2022-12-18T05:53:20.374Z,26.70
2022-12-18T05:55:48.042Z,31.43
2022-12-18T05:58:15.729Z,27.13
2022-12-18T06:00:46.000Z,33.73
2022-12-18T06:03:14.225Z,32.80
2022-12-18T06:05:44.008Z,31.80
2022-12-18T06:08:11.655Z,34.00
2022-12-18T06:10:38.933Z,30.87
2022-12-18T06:13:06.811Z,29.47
2022-12-18T06:15:33.903Z,28.40
2022-12-18T06:18:01.937Z,34.77
2022-12-18T06:20:33.777Z,28.33
2022-12-18T06:23:01.290Z,32.90
2022-12-18T06:25:28.124Z,34.00
2022-12-18T06:27:54.789Z,30.17
2022-12-18T06:30:22.372Z,28.60
2022-12-18T06:32:54.699Z,26.47
2022-12-18T06:35:23.390Z,30.83
2022-12-18T06:37:49.986Z,34.10
2022-12-18T06:40:17.498Z,29.37
2022-12-18T06:42:44.075Z,27.20
2022-12-18T06:45:11.057Z,33.63
2022-12-18T06:47:37.830Z,26.10
2022-12-18T06:50:04.692Z,31.03
2022-12-18T06:52:33.222Z,29.87
2022-12-18T06:55:01.192Z,30.67
2022-12-18T06:57:27.983Z,32.13
2022-12-18T06:59:54.635Z,28.93
2022-12-18T07:02:21.548Z,31.47
2022-12-18T07:04:48.151Z,31.97
2022-12-18T07:07:14.795Z,53.50
2022-12-18T07:09:41.424Z,36.60
2022-12-18T07:12:09.181Z,32.30
2022-12-18T07:14:35.927Z,32.10
2022-12-18T07:17:02.804Z,30.57
2022-12-18T07:19:30.650Z,29.50
2022-12-18T07:21:57.809Z,32.47
2022-12-18T07:24:24.449Z,33.20
2022-12-18T07:26:51.147Z,29.93
2022-12-18T07:29:17.742Z,29.87
2022-12-18T07:31:45.649Z,32.27
2022-12-18T07:34:13.574Z,25.17
2022-12-18T07:36:40.454Z,29.27
2022-12-18T07:39:07.094Z,28.03
2022-12-18T07:41:34.264Z,28.37
2022-12-18T07:44:11.598Z,34.13
2022-12-18T07:46:38.359Z,35.83
2022-12-18T07:49:05.273Z,30.70
2022-12-18T07:51:32.078Z,56.97
2022-12-18T07:53:58.920Z,55.33
2022-12-18T07:56:27.730Z,34.07
2022-12-18T07:58:55.891Z,38.03
2022-12-18T08:01:22.874Z,42.13
2022-12-18T08:03:50.194Z,37.67
2022-12-18T08:06:22.402Z,30.93
2022-12-18T08:08:55.588Z,32.63
2022-12-18T08:11:23.889Z,37.17
2022-12-18T08:13:50.588Z,38.70
2022-12-18T08:16:18.283Z,41.43
2022-12-18T08:18:44.981Z,40.77
2022-12-18T08:21:14.325Z,46.47
2022-12-18T08:23:43.340Z,45.57
2022-12-18T08:26:11.904Z,34.67
2022-12-18T08:28:38.744Z,44.67
2022-12-18T08:31:06.749Z,51.60
2022-12-18T08:33:34.077Z,48.23
2022-12-18T08:36:01.829Z,50.33
2022-12-18T08:38:29.424Z,53.40
2022-12-18T08:41:03.395Z,39.43
2022-12-18T08:43:48.580Z,36.40
2022-12-18T08:46:15.548Z,32.57
2022-12-18T08:48:42.506Z,34.37
2022-12-18T08:51:10.661Z,35.33
2022-12-18T08:53:38.793Z,37.10
2022-12-18T08:56:06.429Z,33.37
2022-12-18T08:58:33.138Z,35.70
2022-12-18T09:01:04.567Z,38.57
2022-12-18T09:03:35.076Z,45.03
2022-12-18T09:06:01.886Z,39.73
2022-12-18T09:08:29.166Z,39.37
2022-12-18T09:10:56.558Z,39.97
2022-12-18T09:13:23.975Z,41.60
2022-12-18T09:15:53.318Z,37.47
2022-12-18T09:18:23.874Z,41.83
2022-12-18T09:20:52.899Z,43.57
2022-12-18T09:23:19.937Z,45.30
2022-12-18T09:25:46.654Z,39.80
2022-12-18T09:28:15.753Z,42.60
2022-12-18T09:30:45.826Z,43.80
2022-12-18T09:33:12.517Z,39.23
2022-12-18T09:35:40.612Z,39.90
2022-12-18T09:38:08.108Z,44.17
2022-12-18T09:40:41.085Z,40.73
2022-12-18T09:43:34.444Z,41.97
2022-12-18T09:46:17.254Z,42.33
2022-12-18T09:48:49.298Z,40.83
2022-12-18T09:51:21.486Z,43.70
2022-12-18T09:53:54.346Z,43.07
2022-12-18T09:56:24.046Z,42.33
2022-12-18T09:58:56.757Z,43.67
2022-12-18T10:01:24.299Z,66.00
2022-12-18T10:03:55.315Z,57.67
2022-12-18T10:06:36.560Z,71.67
2022-12-18T10:09:19.416Z,47.77
2022-12-18T10:12:05.808Z,38.77
2022-12-18T10:15:06.045Z,33.67
2022-12-18T10:17:44.135Z,40.10
2022-12-18T10:20:39.807Z,39.33
2022-12-18T10:23:09.474Z,37.13
2022-12-18T10:25:51.312Z,39.20
2022-12-18T10:28:20.361Z,40.07
2022-12-18T10:30:47.289Z,39.87
2022-12-18T10:33:24.998Z,43.73
2022-12-18T10:35:52.387Z,39.07
2022-12-18T10:38:18.949Z,42.93
2022-12-18T10:40:57.017Z,40.73
2022-12-18T10:43:24.137Z,42.87
2022-12-18T10:46:00.182Z,37.73
2022-12-18T10:48:29.080Z,42.87
2022-12-18T10:51:12.982Z,40.53
2022-12-18T10:53:43.721Z,40.13
2022-12-18T10:56:10.654Z,41.20
2022-12-18T10:58:40.219Z,42.87
2022-12-18T11:01:21.124Z,41.37
2022-12-18T11:04:02.672Z,38.20
2022-12-18T11:06:29.948Z,35.80
2022-12-18T11:09:12.219Z,40.43
2022-12-18T11:11:41.248Z,42.90
2022-12-18T11:14:16.532Z,40.00
2022-12-18T11:17:23.898Z,42.23
2022-12-18T11:19:40.697Z,40.80
2022-12-18T11:22:27.577Z,40.37
2022-12-18T11:25:34.619Z,39.50
2022-12-18T11:28:25.360Z,41.33
2022-12-18T11:31:24.529Z,36.07
2022-12-18T11:34:27.458Z,40.53
2022-12-18T11:36:47.543Z,40.43
2022-12-18T11:39:25.651Z,38.03
2022-12-18T11:42:12.641Z,39.73
2022-12-18T11:44:51.998Z,40.20
2022-12-18T11:47:31.882Z,37.77
2022-12-18T11:50:02.293Z,38.07
2022-12-18T11:52:39.397Z,40.23
2022-12-18T11:55:13.811Z,37.47
2022-12-18T11:57:47.592Z,42.57
2022-12-18T12:00:21.020Z,43.43
2022-12-18T12:03:47.600Z,44.13
2022-12-18T12:06:41.432Z,43.93
2022-12-18T12:09:40.430Z,40.53
2022-12-18T12:12:30.473Z,45.00
2022-12-18T12:15:15.476Z,44.70
2022-12-18T12:17:51.440Z,41.70
2022-12-18T12:20:56.089Z,40.77
2022-12-18T12:23:31.842Z,35.60
2022-12-18T12:26:28.508Z,40.87
2022-12-18T12:29:20.830Z,36.27
2022-12-18T12:32:03.200Z,37.20
2022-12-18T12:35:17.279Z,36.50
2022-12-18T12:38:07.385Z,38.03
2022-12-18T12:40:52.475Z,35.97
2022-12-18T12:43:50.442Z,35.97
2022-12-18T12:46:22.361Z,34.57
2022-12-18T12:48:53.708Z,36.93
2022-12-18T12:51:41.156Z,40.13
2022-12-18T12:54:18.165Z,39.33
2022-12-18T12:57:08.681Z,41.10
2022-12-18T13:00:14.686Z,36.60
2022-12-18T13:02:58.184Z,40.57
2022-12-18T13:05:44.236Z,38.33
2022-12-18T13:08:25.524Z,37.43
2022-12-18T13:11:13.868Z,36.00
2022-12-18T13:13:55.877Z,38.53
2022-12-18T13:16:26.676Z,36.47
2022-12-18T13:18:59.917Z,35.93
2022-12-18T13:21:28.609Z,39.57
2022-12-18T13:23:56.772Z,35.90
2022-12-18T13:26:29.111Z,39.37
2022-12-18T13:28:58.087Z,39.20
2022-12-18T13:31:30.910Z,37.17
2022-12-18T13:34:28.175Z,37.80
2022-12-18T13:37:19.920Z,35.67
2022-12-18T13:39:46.629Z,37.93
2022-12-18T13:42:34.383Z,41.87
2022-12-18T13:45:01.520Z,38.50
2022-12-18T13:47:41.196Z,35.90
2022-12-18T13:50:23.433Z,38.87
2022-12-18T13:52:52.394Z,37.37
2022-12-18T13:55:21.869Z,36.37
2022-12-18T13:57:48.637Z,37.23
2022-12-18T14:00:29.140Z,38.10
2022-12-18T14:02:57.387Z,36.47
2022-12-18T14:05:33.311Z,37.27
2022-12-18T14:08:11.601Z,38.43
2022-12-18T14:10:48.447Z,36.70
2022-12-18T14:13:32.564Z,33.80
2022-12-18T14:16:02.653Z,35.97
2022-12-18T14:18:40.003Z,38.67
2022-12-18T14:21:17.958Z,38.07
2022-12-18T14:23:45.464Z,38.33
2022-12-18T14:26:30.595Z,39.90
2022-12-18T14:29:11.919Z,39.40
2022-12-18T14:31:39.618Z,40.43
2022-12-18T14:34:06.359Z,37.27
2022-12-18T14:36:33.206Z,40.13
2022-12-18T14:39:00.519Z,38.87
2022-12-18T14:41:28.795Z,40.10
2022-12-18T14:43:55.845Z,42.23
2022-12-18T14:46:47.331Z,41.37
2022-12-18T14:49:28.464Z,38.43
2022-12-18T14:51:57.630Z,40.23
2022-12-18T14:54:26.044Z,39.77
2022-12-18T14:56:57.854Z,41.20
2022-12-18T14:59:27.908Z,38.50
2022-12-18T15:02:21.335Z,41.07
2022-12-18T15:04:48.535Z,38.77
2022-12-18T15:07:20.037Z,39.00
2022-12-18T15:10:14.675Z,42.80
2022-12-18T15:12:49.214Z,40.63
2022-12-18T15:15:34.580Z,41.57
2022-12-18T15:18:02.831Z,39.50
2022-12-18T15:20:33.624Z,44.23
2022-12-18T15:23:00.454Z,39.87
2022-12-18T15:25:38.941Z,40.67
2022-12-18T15:28:20.305Z,44.37
2022-12-18T15:31:26.606Z,43.83
2022-12-18T15:33:54.067Z,42.30
2022-12-18T15:36:26.885Z,44.70
2022-12-18T15:39:04.688Z,40.50
2022-12-18T15:41:36.726Z,40.53
2022-12-18T15:44:15.887Z,43.40
2022-12-18T15:46:43.122Z,37.00
2022-12-18T15:49:09.833Z,48.10
2022-12-18T15:51:38.515Z,46.90
2022-12-18T15:54:11.060Z,40.50
2022-12-18T15:57:20.237Z,41.23
2022-12-18T15:59:46.891Z,41.70
2022-12-18T16:02:19.305Z,40.70
2022-12-18T16:05:05.847Z,45.57
2022-12-18T16:07:32.393Z,39.93
2022-12-18T16:10:01.104Z,43.10
2022-12-18T16:12:29.304Z,43.00
2022-12-18T16:14:56.093Z,42.20
2022-12-18T16:17:22.807Z,39.20
2022-12-18T16:19:50.537Z,42.37
2022-12-18T16:22:29.385Z,44.40
2022-12-18T16:24:57.955Z,41.20
2022-12-18T16:27:26.027Z,37.07
2022-12-18T16:29:52.716Z,40.67
2022-12-18T16:32:21.621Z,45.20
2022-12-18T16:34:48.521Z,38.40
2022-12-18T16:37:29.288Z,43.37
2022-12-18T16:39:56.074Z,41.57
2022-12-18T16:42:22.756Z,38.03
2022-12-18T16:44:50.606Z,47.73
2022-12-18T16:47:19.760Z,45.60
2022-12-18T16:49:46.791Z,43.30
2022-12-18T16:52:14.436Z,41.97
2022-12-18T16:54:41.275Z,40.63
2022-12-18T16:57:13.132Z,42.73
2022-12-18T16:59:40.049Z,44.43
2022-12-18T17:02:13.248Z,44.13
2022-12-18T17:04:40.089Z,41.63
2022-12-18T17:07:06.785Z,45.40
2022-12-18T17:09:33.401Z,44.27
2022-12-18T17:12:04.253Z,42.70
2022-12-18T17:14:35.216Z,44.57
2022-12-18T17:19:50.627Z,39.07
2022-12-18T17:22:17.284Z,42.23
2022-12-18T17:24:43.828Z,44.37
2022-12-18T17:27:10.777Z,42.97
2022-12-18T17:29:41.147Z,44.07
2022-12-18T17:32:11.994Z,41.80
2022-12-18T17:34:41.020Z,42.50
2022-12-18T17:37:08.006Z,43.00
2022-12-18T17:39:34.931Z,44.57
2022-12-18T17:42:01.805Z,50.53
2022-12-18T17:44:28.726Z,43.73
2022-12-18T17:46:55.454Z,41.37
2022-12-18T17:49:22.733Z,46.00
2022-12-18T17:51:49.855Z,44.37
2022-12-18T17:54:16.691Z,44.43
2022-12-18T17:56:43.530Z,46.20
2022-12-18T17:59:11.169Z,42.73
2022-12-18T18:01:44.104Z,43.60
2022-12-18T18:04:11.547Z,44.53
2022-12-18T18:06:39.112Z,40.20
2022-12-18T18:09:08.215Z,44.63
2022-12-18T18:12:01.476Z,45.23
2022-12-18T18:14:29.268Z,45.47
2022-12-18T18:16:56.505Z,42.07
2022-12-18T18:19:25.661Z,42.03
2022-12-18T18:21:56.468Z,43.07
2022-12-18T18:24:24.191Z,44.63
2022-12-18T18:26:51.346Z,48.73
2022-12-18T18:29:21.032Z,39.80
2022-12-18T18:31:48.777Z,45.10
2022-12-18T18:34:27.611Z,43.37
2022-12-18T18:36:54.398Z,44.00
2022-12-18T18:39:21.236Z,45.03
2022-12-18T18:41:49.290Z,42.70
2022-12-18T18:44:17.955Z,40.77
2022-12-18T18:46:45.414Z,44.73
2022-12-18T18:49:13.809Z,40.93
2022-12-18T18:51:41.670Z,43.30
2022-12-18T18:54:08.909Z,44.27
2022-12-18T18:59:31.549Z,49.37
2022-12-18T19:02:00.640Z,43.73
2022-12-18T19:04:30.911Z,43.23
2022-12-18T19:06:57.448Z,47.43
2022-12-18T19:09:25.694Z,42.67
2022-12-18T19:12:12.104Z,50.93
2022-12-18T19:14:38.722Z,39.80
2022-12-18T19:17:05.465Z,44.47
2022-12-18T19:19:32.421Z,40.53
2022-12-18T19:21:59.187Z,45.60
2022-12-18T19:24:29.831Z,48.20
2022-12-18T19:26:58.192Z,44.27
2022-12-18T19:29:25.075Z,43.77
2022-12-18T19:31:52.088Z,46.33
2022-12-18T19:34:19.368Z,44.13
2022-12-18T19:36:47.059Z,43.33
2022-12-18T19:39:19.393Z,41.67
2022-12-18T19:41:46.890Z,46.47
2022-12-18T19:44:15.909Z,45.87
2022-12-18T19:46:43.799Z,43.67
2022-12-18T19:49:17.617Z,40.10
2022-12-18T19:51:45.645Z,41.30
2022-12-18T19:54:17.221Z,42.03
2022-12-18T19:56:44.651Z,45.60
2022-12-18T19:59:11.633Z,41.70
2022-12-18T20:01:40.713Z,46.03
2022-12-18T20:04:07.805Z,44.40
2022-12-18T20:10:35.067Z,51.20
2022-12-18T20:13:01.863Z,42.73
2022-12-18T20:15:47.340Z,42.77
2022-12-18T20:18:13.917Z,48.00
2022-12-18T20:21:14.366Z,43.03
2022-12-18T20:23:46.229Z,49.80
2022-12-18T20:26:13.145Z,44.53
2022-12-18T20:28:43.954Z,43.27
2022-12-18T20:31:13.495Z,43.43
2022-12-18T20:33:42.400Z,48.27
2022-12-18T20:36:52.218Z,48.57
2022-12-18T20:39:19.234Z,42.93
2022-12-18T20:41:47.131Z,40.50
2022-12-18T20:44:34.129Z,41.23
2022-12-18T20:47:03.376Z,39.30
2022-12-18T20:49:35.480Z,40.10
2022-12-18T20:52:04.142Z,46.07
2022-12-18T20:54:30.929Z,44.27
2022-12-18T20:56:57.830Z,39.33
2022-12-18T20:59:25.840Z,40.23
2022-12-18T21:01:54.648Z,41.13
2022-12-18T21:04:21.966Z,40.77
2022-12-18T21:06:54.123Z,38.80
2022-12-18T21:09:27.538Z,41.83
2022-12-18T21:12:17.265Z,44.47
2022-12-18T21:14:44.799Z,39.03
2022-12-18T21:17:11.873Z,42.23
2022-12-18T21:19:38.973Z,36.03
2022-12-18T21:22:05.720Z,41.47
2022-12-18T21:24:32.903Z,40.00
2022-12-18T21:26:59.845Z,40.33
2022-12-18T21:29:27.019Z,40.13
2022-12-18T21:31:54.704Z,41.93
2022-12-18T21:34:25.624Z,38.43
2022-12-18T21:36:53.168Z,39.83
2022-12-18T21:39:20.223Z,37.07
2022-12-18T21:42:08.368Z,39.10
2022-12-18T21:44:40.119Z,41.70
2022-12-18T21:47:21.772Z,39.87
2022-12-18T21:49:53.457Z,37.73
2022-12-18T21:52:31.185Z,39.07
2022-12-18T21:55:07.955Z,45.13
2022-12-18T21:57:35.759Z,40.43
2022-12-18T22:00:03.533Z,38.80
2022-12-18T22:02:39.517Z,47.60
2022-12-18T22:05:06.882Z,37.63
2022-12-18T22:07:33.849Z,38.57
2022-12-18T22:10:00.903Z,40.10
2022-12-18T22:12:43.618Z,36.30
2022-12-18T22:15:14.352Z,37.47
2022-12-18T22:17:59.825Z,40.20
2022-12-18T22:20:27.597Z,39.20
2022-12-18T22:22:55.791Z,38.60
2022-12-18T22:25:22.362Z,37.57
2022-12-18T22:28:08.951Z,41.83
2022-12-18T22:30:35.871Z,39.63
2022-12-18T22:33:03.681Z,34.73
2022-12-18T22:35:30.461Z,39.10
2022-12-18T22:37:59.607Z,42.10
2022-12-18T22:40:26.947Z,40.20
2022-12-18T22:42:54.588Z,40.50
2022-12-18T22:45:21.129Z,38.00
2022-12-18T22:47:47.638Z,37.70
2022-12-18T22:50:14.781Z,39.80
2022-12-18T22:52:41.468Z,38.37
2022-12-18T22:55:08.819Z,41.73
2022-12-18T22:57:35.579Z,38.97
2022-12-18T23:00:05.196Z,41.13
2022-12-18T23:02:32.207Z,37.23
2022-12-18T23:04:58.819Z,41.87
2022-12-18T23:07:25.486Z,34.97
2022-12-18T23:09:57.382Z,40.20
2022-12-18T23:12:27.703Z,38.90
2022-12-18T23:14:54.914Z,40.63
2022-12-18T23:17:21.634Z,34.23
2022-12-18T23:19:49.443Z,39.13
2022-12-18T23:22:17.079Z,37.33
2022-12-18T23:24:43.825Z,37.20
2022-12-18T23:27:11.671Z,40.63
2022-12-18T23:29:39.530Z,37.70
2022-12-18T23:32:07.197Z,37.47
2022-12-18T23:34:33.876Z,38.17
2022-12-18T23:37:01.280Z,40.43
2022-12-18T23:39:29.066Z,39.37
2022-12-18T23:42:01.010Z,36.73
2022-12-18T23:44:28.222Z,38.87
2022-12-18T23:46:55.527Z,38.33
2022-12-18T23:49:22.553Z,37.17
2022-12-18T23:51:49.412Z,34.77
2022-12-18T23:54:16.137Z,37.47
2022-12-18T23:56:43.085Z,36.30
2022-12-18T23:59:09.951Z,34.73
