createdAt,value
2018-04-23T00:02:26.114Z,99923.38
2018-04-23T00:04:56.759Z,99919.75
2018-04-23T00:07:25.887Z,99925.42
2018-04-23T00:09:55.762Z,99921.88
2018-04-23T00:12:25.522Z,99919.01
2018-04-23T00:14:54.474Z,99926.30
2018-04-23T00:17:23.471Z,99920.21
2018-04-23T00:19:53.418Z,99925.46
2018-04-23T00:22:22.685Z,99925.52
2018-04-23T00:24:51.820Z,99920.89
2018-04-23T00:27:20.670Z,99918.63
2018-04-23T00:32:25.079Z,99915.36
2018-04-23T00:34:54.010Z,99915.71
2018-04-23T00:37:22.971Z,99912.34
2018-04-23T00:39:52.748Z,99909.86
2018-04-23T00:42:21.812Z,99913.91
2018-04-23T00:44:50.807Z,99912.88
2018-04-23T00:47:20.826Z,99914.20
2018-04-23T00:49:49.901Z,99909.72
2018-04-23T00:52:18.809Z,99907.05
2018-04-23T00:54:48.365Z,99909.41
2018-04-23T00:57:17.408Z,99904.98
2018-04-23T00:59:46.382Z,99905.45
2018-04-23T01:02:15.303Z,99902.95
2018-04-23T01:04:44.292Z,99901.25
2018-04-23T01:07:13.492Z,99899.55
2018-04-23T01:09:44.243Z,99899.05
2018-04-23T01:12:16.837Z,99898.48
2018-04-23T01:14:45.886Z,99899.44
2018-04-23T01:17:14.931Z,99895.27
2018-04-23T01:19:44.500Z,99892.61
2018-04-23T01:22:13.701Z,99893.64
2018-04-23T01:24:43.204Z,99892.62
2018-04-23T01:27:12.200Z,99887.03
2018-04-23T01:29:41.201Z,99882.38
2018-04-23T01:32:10.087Z,99891.02
2018-04-23T01:34:39.904Z,99883.59
2018-04-23T01:37:09.015Z,99884.62
2018-04-23T01:39:37.932Z,99889.13
2018-04-23T01:42:06.981Z,99887.50
2018-04-23T01:44:38.739Z,99884.46
2018-04-23T01:47:07.835Z,99885.38
2018-04-23T01:49:36.839Z,99885.27
2018-04-23T01:52:06.752Z,99880.61
2018-04-23T01:54:35.736Z,99880.07
2018-04-23T01:57:05.144Z,99882.11
2018-04-23T01:59:34.269Z,99881.52
2018-04-23T02:02:03.239Z,99879.35
2018-04-23T02:04:32.739Z,99877.28
2018-04-23T02:07:02.785Z,99878.95
2018-04-23T02:09:31.697Z,99878.27
2018-04-23T02:12:01.168Z,99878.94
2018-04-23T02:14:34.359Z,99880.37
2018-04-23T02:17:03.447Z,99878.08
2018-04-23T02:19:32.442Z,99886.28
2018-04-23T02:22:05.122Z,99881.97
2018-04-23T02:24:34.217Z,99877.24
2018-04-23T02:27:04.439Z,99879.71
2018-04-23T02:29:36.200Z,99878.77
2018-04-23T02:32:05.913Z,99879.56
2018-04-23T02:34:34.757Z,99878.00
2018-04-23T02:37:04.725Z,99875.05
2018-04-23T02:39:34.404Z,99876.84
2018-04-23T02:42:03.420Z,99886.47
2018-04-23T02:44:33.241Z,99886.28
2018-04-23T02:47:02.158Z,99891.32
2018-04-23T02:49:31.120Z,99889.28
2018-04-23T02:52:04.423Z,99884.91
2018-04-23T02:54:33.499Z,99888.13
2018-04-23T02:57:02.508Z,99885.75
2018-04-23T02:59:31.497Z,99886.84
2018-04-23T03:02:01.400Z,99889.60
2018-04-23T03:04:31.228Z,99887.73
2018-04-23T03:07:01.038Z,99893.73
2018-04-23T03:09:30.852Z,99887.40
2018-04-23T03:12:00.191Z,99887.15
2018-04-23T03:14:30.881Z,99895.02
2018-04-23T03:16:59.781Z,99895.53
2018-04-23T03:19:28.670Z,99900.20
2018-04-23T03:21:59.371Z,99900.91
2018-04-23T03:24:29.259Z,99901.69
2018-04-23T03:26:58.755Z,99902.97
2018-04-23T03:29:28.340Z,99900.83
2018-04-23T03:31:57.429Z,99906.95
2018-04-23T03:34:26.325Z,99907.25
2018-04-23T03:36:55.240Z,99910.79
2018-04-23T03:39:24.358Z,99917.36
2018-04-23T03:41:53.311Z,99918.31
2018-04-23T03:46:56.623Z,99922.44
2018-04-23T03:49:26.473Z,99920.11
2018-04-23T03:51:55.513Z,99923.97
2018-04-23T03:54:25.454Z,99929.65
2018-04-23T03:56:54.352Z,99933.02
2018-04-23T03:59:24.265Z,99934.73
2018-04-23T04:01:53.449Z,99933.47
2018-04-23T04:04:22.448Z,99934.88
2018-04-23T04:06:53.289Z,99937.08
2018-04-23T04:09:23.039Z,99949.02
2018-04-23T04:11:52.188Z,99944.19
2018-04-23T04:14:32.965Z,99949.20
2018-04-23T04:17:02.163Z,99955.58
2018-04-23T04:19:31.118Z,99954.51
2018-04-23T04:22:01.173Z,99957.16
2018-04-23T04:24:31.190Z,99955.75
2018-04-23T04:27:00.184Z,99950.57
2018-04-23T04:29:31.439Z,99956.95
2018-04-23T04:32:00.669Z,99956.30
2018-04-23T04:34:29.622Z,99963.15
2018-04-23T04:36:59.542Z,99972.16
2018-04-23T04:39:28.496Z,99974.07
2018-04-23T04:41:57.421Z,99974.95
2018-04-23T04:47:00.749Z,99987.27
2018-04-23T04:49:29.770Z,99986.13
2018-04-23T04:51:58.730Z,99994.60
2018-04-23T04:54:27.971Z,99996.56
2018-04-23T04:56:56.892Z,99999.13
2018-04-23T04:59:30.234Z,100001.41
2018-04-23T05:02:00.274Z,100004.74
2018-04-23T05:04:29.226Z,100007.70
2018-04-23T05:06:58.217Z,100005.67
2018-04-23T05:09:27.212Z,100007.06
2018-04-23T05:12:06.012Z,100012.70
2018-04-23T05:14:34.932Z,100018.47
2018-04-23T05:17:11.917Z,100019.02
2018-04-23T05:19:42.851Z,100022.80
2018-04-23T05:22:13.115Z,100031.53
2018-04-23T05:24:42.020Z,100028.63
2018-04-23T05:27:11.036Z,100025.27
2018-04-23T05:29:40.057Z,100038.35
2018-04-23T05:32:09.157Z,100033.67
2018-04-23T05:34:39.119Z,100044.34
2018-04-23T05:37:09.782Z,100045.79
2018-04-23T05:39:38.905Z,100045.27
2018-04-23T05:42:07.897Z,100053.92
2018-04-23T05:44:37.048Z,100064.61
2018-04-23T05:47:05.990Z,100070.00
2018-04-23T05:49:36.157Z,100073.18
2018-04-23T05:52:05.308Z,100075.39
2018-04-23T05:54:34.558Z,100077.91
2018-04-23T05:57:04.545Z,100076.00
2018-04-23T05:59:34.534Z,100079.33
2018-04-23T06:02:03.501Z,100079.29
2018-04-23T06:04:33.347Z,100083.12
2018-04-23T06:07:02.441Z,100090.56
2018-04-23T06:09:31.437Z,100087.77
2018-04-23T06:12:00.482Z,100088.77
2018-04-23T06:14:30.242Z,100083.73
2018-04-23T06:16:59.341Z,100090.45
2018-04-23T06:19:28.485Z,100092.86
2018-04-23T06:21:57.636Z,100090.53
2018-04-23T06:24:28.371Z,100082.78
2018-04-23T06:26:57.267Z,100082.98
2018-04-23T06:29:26.365Z,100091.59
2018-04-23T06:31:55.861Z,100098.39
2018-04-23T06:34:24.874Z,100099.88
2018-04-23T06:36:53.960Z,100103.82
2018-04-23T06:39:23.054Z,100099.73
2018-04-23T06:41:52.255Z,100107.73
2018-04-23T06:44:23.140Z,100110.56
2018-04-23T06:46:52.074Z,100114.58
2018-04-23T06:49:21.178Z,100113.88
2018-04-23T06:51:50.257Z,100120.66
2018-04-23T06:54:20.195Z,100126.00
2018-04-23T06:56:49.184Z,100135.70
2018-04-23T06:59:19.258Z,100132.63
2018-04-23T07:01:49.907Z,100136.72
2018-04-23T07:04:18.831Z,100132.72
2018-04-23T07:06:49.770Z,100141.52
2018-04-23T07:09:18.878Z,100147.23
2018-04-23T07:11:48.785Z,100147.01
2018-04-23T07:14:17.789Z,100144.65
2018-04-23T07:16:48.337Z,100143.84
2018-04-23T07:19:17.303Z,100144.48
2018-04-23T07:21:47.071Z,100148.95
2018-04-23T07:24:15.944Z,100146.11
2018-04-23T07:26:44.973Z,100154.75
2018-04-23T07:29:15.525Z,100147.65
2018-04-23T07:31:45.323Z,100151.16
2018-04-23T07:34:14.293Z,100158.02
2018-04-23T07:39:18.530Z,100153.41
2018-04-23T07:41:47.445Z,100155.09
2018-04-23T07:44:17.427Z,100158.48
2018-04-23T07:46:46.579Z,100147.39
2018-04-23T07:49:15.510Z,100147.09
2018-04-23T07:51:44.469Z,100147.16
2018-04-23T07:54:13.556Z,100138.78
2018-04-23T07:56:42.609Z,100141.09
2018-04-23T07:59:11.497Z,100145.62
2018-04-23T08:01:40.440Z,100143.47
2018-04-23T08:04:09.332Z,100139.80
2018-04-23T08:06:39.256Z,100138.48
2018-04-23T08:09:08.241Z,100141.71
2018-04-23T08:11:37.177Z,100135.27
2018-04-23T08:14:07.050Z,100136.82
2018-04-23T08:16:36.029Z,100148.05
2018-04-23T08:19:05.043Z,100145.36
2018-04-23T08:21:34.797Z,100145.21
2018-04-23T08:24:03.951Z,100142.13
2018-04-23T08:26:33.045Z,100139.32
2018-04-23T08:29:02.041Z,100141.73
2018-04-23T08:31:31.546Z,100136.61
2018-04-23T08:34:00.637Z,100135.00
2018-04-23T08:36:30.424Z,100130.62
2018-04-23T08:38:59.780Z,100134.38
2018-04-23T08:41:28.751Z,100127.95
2018-04-23T08:44:00.438Z,100139.38
2018-04-23T08:46:29.891Z,100136.94
2018-04-23T08:48:59.868Z,100139.91
2018-04-23T08:51:29.907Z,100137.72
2018-04-23T08:53:59.738Z,100138.02
2018-04-23T08:56:28.659Z,100132.09
2018-04-23T08:58:58.276Z,100138.97
2018-04-23T09:01:27.881Z,100144.11
2018-04-23T09:03:56.975Z,100138.87
2018-04-23T09:06:26.933Z,100141.83
2018-04-23T09:08:55.881Z,100144.11
2018-04-23T09:11:24.756Z,100143.95
2018-04-23T09:13:55.394Z,100143.18
2018-04-23T09:16:24.294Z,100142.96
2018-04-23T09:18:53.493Z,100140.68
2018-04-23T09:21:27.000Z,100145.83
2018-04-23T09:23:55.985Z,100143.86
2018-04-23T09:26:25.027Z,100145.97
2018-04-23T09:28:53.969Z,100148.67
2018-04-23T09:31:23.063Z,100144.09
2018-04-23T09:33:52.020Z,100142.44
2018-04-23T09:36:21.854Z,100146.95
2018-04-23T09:38:50.772Z,100147.47
2018-04-23T09:41:19.712Z,100145.55
2018-04-23T09:43:48.686Z,100142.39
2018-04-23T09:46:17.553Z,100147.97
2018-04-23T09:48:46.548Z,100141.50
2018-04-23T09:51:15.510Z,100146.75
2018-04-23T09:53:44.528Z,100144.20
2018-04-23T09:56:14.422Z,100143.78
2018-04-23T09:58:44.159Z,100143.27
2018-04-23T10:01:18.782Z,100144.52
2018-04-23T10:03:51.771Z,100150.23
2018-04-23T10:06:21.479Z,100144.58
2018-04-23T10:08:50.463Z,100142.30
2018-04-23T10:11:20.316Z,100138.09
2018-04-23T10:13:49.304Z,100142.76
2018-04-23T10:16:18.286Z,100148.33
2018-04-23T10:18:47.171Z,100149.98
2018-04-23T10:21:16.315Z,100139.17
2018-04-23T10:23:46.012Z,100145.30
2018-04-23T10:26:15.677Z,100151.23
2018-04-23T10:28:44.613Z,100149.78
2018-04-23T10:31:14.417Z,100153.84
2018-04-23T10:33:46.247Z,100153.78
2018-04-23T10:36:15.208Z,100153.57
2018-04-23T10:38:44.141Z,100142.24
2018-04-23T10:41:14.983Z,100148.61
2018-04-23T10:43:44.024Z,100151.38
2018-04-23T10:46:13.791Z,100151.38
2018-04-23T10:48:44.622Z,100145.89
2018-04-23T10:51:13.411Z,100146.84
2018-04-23T10:53:42.237Z,100149.80
2018-04-23T10:56:11.340Z,100151.42
2018-04-23T10:58:40.290Z,100145.47
2018-04-23T11:01:09.249Z,100142.91
2018-04-23T11:03:38.791Z,100142.51
2018-04-23T11:06:07.788Z,100142.91
2018-04-23T11:08:36.770Z,100140.77
2018-04-23T11:11:12.124Z,100143.06
2018-04-23T11:13:41.836Z,100143.30
2018-04-23T11:16:11.032Z,100145.39
2018-04-23T11:18:40.234Z,100145.39
2018-04-23T11:21:09.131Z,100144.93
2018-04-23T11:23:38.117Z,100147.11
2018-04-23T11:26:07.145Z,100142.75
2018-04-23T11:28:36.144Z,100139.37
2018-04-23T11:31:05.119Z,100143.48
2018-04-23T11:33:36.964Z,100146.23
2018-04-23T11:36:06.058Z,100151.81
2018-04-23T11:38:35.062Z,100146.88
2018-04-23T11:41:04.053Z,100147.30
2018-04-23T11:43:33.041Z,100141.08
2018-04-23T11:46:01.974Z,100137.77
2018-04-23T11:48:31.077Z,100140.17
2018-04-23T11:51:00.057Z,100145.34
2018-04-23T11:53:29.048Z,100143.67
2018-04-23T11:55:59.649Z,100143.00
2018-04-23T11:58:28.524Z,100146.89
2018-04-23T12:00:58.560Z,100146.23
2018-04-23T12:03:28.431Z,100145.34
2018-04-23T12:05:57.489Z,100147.01
2018-04-23T12:08:26.472Z,100138.95
2018-04-23T12:10:58.118Z,100143.23
2018-04-23T12:13:27.122Z,100151.27
2018-04-23T12:15:56.108Z,100150.77
2018-04-23T12:18:25.307Z,100137.12
2018-04-23T12:20:54.409Z,100145.34
2018-04-23T12:23:23.402Z,100138.06
2018-04-23T12:25:54.238Z,100138.74
2018-04-23T12:28:23.637Z,100142.02
2018-04-23T12:30:53.156Z,100130.67
2018-04-23T12:33:24.904Z,100142.00
2018-04-23T12:35:53.790Z,100139.63
2018-04-23T12:38:22.821Z,100134.55
2018-04-23T12:40:51.865Z,100135.15
2018-04-23T12:43:20.968Z,100140.03
2018-04-23T12:45:50.740Z,100142.37
2018-04-23T12:48:19.836Z,100130.81
2018-04-23T12:50:48.782Z,100129.56
2018-04-23T12:53:17.670Z,100135.77
2018-04-23T12:55:48.515Z,100141.63
2018-04-23T12:58:17.509Z,100136.78
2018-04-23T13:00:46.501Z,100133.06
2018-04-23T13:03:15.495Z,100128.02
2018-04-23T13:05:44.631Z,100132.98
2018-04-23T13:08:13.687Z,100128.31
2018-04-23T13:10:42.769Z,100136.52
2018-04-23T13:13:11.720Z,100146.20
2018-04-23T13:15:40.687Z,100138.00
2018-04-23T13:18:10.627Z,100136.26
2018-04-23T13:20:39.563Z,100137.44
2018-04-23T13:23:08.523Z,100134.88
2018-04-23T13:25:37.513Z,100133.03
2018-04-23T13:28:06.618Z,100129.69
2018-04-23T13:30:35.593Z,100136.88
2018-04-23T13:33:05.476Z,100126.70
2018-04-23T13:35:34.435Z,100127.12
2018-04-23T13:38:03.467Z,100138.45
2018-04-23T13:40:34.180Z,100148.05
2018-04-23T13:43:03.658Z,100141.23
2018-04-23T13:45:32.493Z,100148.38
2018-04-23T13:48:03.227Z,100145.95
2018-04-23T13:50:32.153Z,100149.67
2018-04-23T13:53:01.052Z,100156.13
2018-04-23T13:58:05.266Z,100148.22
2018-04-23T14:00:34.810Z,100144.28
2018-04-23T14:03:05.181Z,100145.65
2018-04-23T14:05:34.173Z,100141.63
2018-04-23T14:08:03.624Z,100150.88
2018-04-23T14:10:33.463Z,100148.41
2018-04-23T14:13:02.382Z,100146.83
2018-04-23T14:15:31.514Z,100139.61
2018-04-23T14:18:03.336Z,100145.46
2018-04-23T14:20:32.424Z,100155.37
2018-04-23T14:23:01.537Z,100148.69
2018-04-23T14:25:32.159Z,100142.80
2018-04-23T14:28:01.163Z,100142.80
2018-04-23T14:30:31.106Z,100145.32
2018-04-23T14:33:00.202Z,100138.52
2018-04-23T14:35:29.272Z,100139.07
2018-04-23T14:37:58.234Z,100141.91
2018-04-23T14:40:28.897Z,100146.61
2018-04-23T14:42:58.095Z,100147.80
2018-04-23T14:45:27.090Z,100143.66
2018-04-23T14:47:57.107Z,100145.98
2018-04-23T14:50:26.305Z,100143.11
2018-04-23T14:52:56.118Z,100146.25
2018-04-23T14:58:00.051Z,100148.83
2018-04-23T15:00:29.043Z,100142.56
2018-04-23T15:02:59.774Z,100138.45
2018-04-23T15:05:28.768Z,100138.02
2018-04-23T15:07:57.767Z,100142.13
2018-04-23T15:10:27.684Z,100139.96
2018-04-23T15:12:56.673Z,100135.93
2018-04-23T15:15:27.949Z,100142.56
2018-04-23T15:17:57.017Z,100142.23
2018-04-23T15:20:26.116Z,100142.52
2018-04-23T15:22:55.127Z,100140.01
2018-04-23T15:25:27.077Z,100143.98
2018-04-23T15:27:56.901Z,100143.81
2018-04-23T15:30:26.496Z,100146.42
2018-04-23T15:32:58.152Z,100144.37
2018-04-23T15:35:27.142Z,100144.40
2018-04-23T15:37:56.954Z,100146.38
2018-04-23T15:40:29.025Z,100141.84
2018-04-23T15:42:58.735Z,100137.39
2018-04-23T15:45:27.816Z,100138.36
2018-04-23T15:47:59.385Z,100141.02
2018-04-23T15:50:28.412Z,100139.28
2018-04-23T15:52:57.413Z,100150.77
2018-04-23T15:55:26.370Z,100150.19
2018-04-23T15:57:55.370Z,100145.36
2018-04-23T16:00:24.357Z,100151.97
2018-04-23T16:02:53.349Z,100153.73
2018-04-23T16:05:22.845Z,100148.75
2018-04-23T16:07:51.813Z,100144.34
2018-04-23T16:10:20.881Z,100146.40
2018-04-23T16:12:49.851Z,100142.14
2018-04-23T16:15:19.094Z,100152.97
2018-04-23T16:17:49.964Z,100148.28
2018-04-23T16:20:19.124Z,100149.48
2018-04-23T16:22:48.084Z,100152.59
2018-04-23T16:25:17.173Z,100150.14
2018-04-23T16:27:46.391Z,100151.02
2018-04-23T16:30:15.420Z,100153.02
2018-04-23T16:32:45.438Z,100150.00
2018-04-23T16:35:14.464Z,100150.41
2018-04-23T16:37:43.359Z,100153.84
2018-04-23T16:40:13.174Z,100151.73
2018-04-23T16:42:42.994Z,100159.56
2018-04-23T16:47:48.454Z,100159.85
2018-04-23T16:50:17.452Z,100155.98
2018-04-23T16:52:46.529Z,100159.24
2018-04-23T16:55:16.515Z,100164.38
2018-04-23T16:57:47.296Z,100167.65
2018-04-23T17:00:16.459Z,100170.89
2018-04-23T17:02:45.527Z,100177.56
2018-04-23T17:05:15.201Z,100176.89
2018-04-23T17:07:44.820Z,100177.08
2018-04-23T17:10:15.546Z,100178.84
2018-04-23T17:12:45.515Z,100175.87
2018-04-23T17:15:14.867Z,100172.05
2018-04-23T17:20:18.016Z,100181.81
2018-04-23T17:22:48.677Z,100184.83
2018-04-23T17:25:18.738Z,100187.38
2018-04-23T17:27:47.825Z,100196.33
2018-04-23T17:30:18.045Z,100200.05
2018-04-23T17:32:48.209Z,100201.28
2018-04-23T17:35:17.274Z,100202.70
2018-04-23T17:37:46.597Z,100207.52
2018-04-23T17:40:16.926Z,100203.53
2018-04-23T17:42:45.888Z,100214.98
2018-04-23T17:45:14.896Z,100222.61
2018-04-23T17:47:44.079Z,100220.80
2018-04-23T17:50:13.009Z,100222.53
2018-04-23T17:52:42.015Z,100222.19
2018-04-23T17:55:12.593Z,100222.72
2018-04-23T17:57:41.493Z,100230.02
2018-04-23T18:00:10.581Z,100235.13
2018-04-23T18:02:42.961Z,100235.78
2018-04-23T18:05:11.792Z,100239.61
2018-04-23T18:07:40.781Z,100236.47
2018-04-23T18:10:09.877Z,100241.76
2018-04-23T18:12:38.785Z,100246.28
2018-04-23T18:15:07.760Z,100249.73
2018-04-23T18:17:37.478Z,100244.21
2018-04-23T18:20:06.483Z,100243.05
2018-04-23T18:22:35.366Z,100244.26
2018-04-23T18:25:04.408Z,100250.87
2018-04-23T18:27:33.511Z,100253.17
2018-04-23T18:30:02.410Z,100254.92
2018-04-23T18:32:31.299Z,100251.13
2018-04-23T18:35:00.447Z,100254.16
2018-04-23T18:37:29.282Z,100256.13
2018-04-23T18:40:00.050Z,100256.16
2018-04-23T18:42:28.944Z,100251.42
2018-04-23T18:44:59.131Z,100245.16
2018-04-23T18:47:30.685Z,100242.14
2018-04-23T18:49:59.578Z,100247.74
2018-04-23T18:52:28.468Z,100247.34
2018-04-23T18:54:57.572Z,100248.28
2018-04-23T18:57:26.775Z,100242.88
2018-04-23T18:59:55.666Z,100242.88
2018-04-23T19:02:28.138Z,100245.35
2018-04-23T19:04:57.128Z,100239.83
2018-04-23T19:07:25.959Z,100245.08
2018-04-23T19:09:55.766Z,100247.41
2018-04-23T19:12:25.743Z,100247.53
2018-04-23T19:14:54.699Z,100251.55
2018-04-23T19:19:57.550Z,100247.00
2018-04-23T19:22:26.751Z,100247.05
2018-04-23T19:24:55.776Z,100247.28
2018-04-23T19:27:25.048Z,100235.38
2018-04-23T19:29:53.911Z,100242.60
2018-04-23T19:32:23.026Z,100236.36
2018-04-23T19:34:52.721Z,100236.83
2018-04-23T19:37:22.531Z,100233.86
2018-04-23T19:39:52.363Z,100228.79
2018-04-23T19:42:21.561Z,100230.52
2018-04-23T19:44:50.358Z,100233.10
2018-04-23T19:47:19.478Z,100231.42
2018-04-23T19:49:48.382Z,100230.56
2018-04-23T19:52:18.192Z,100232.23
2018-04-23T19:54:47.936Z,100226.77
2018-04-23T19:57:16.858Z,100229.81
2018-04-23T19:59:45.805Z,100218.70
2018-04-23T20:02:14.740Z,100226.80
2018-04-23T20:04:43.676Z,100228.11
2018-04-23T20:07:12.505Z,100227.13
2018-04-23T20:09:41.634Z,100231.42
2018-04-23T20:12:10.489Z,100231.94
2018-04-23T20:14:39.601Z,100234.47
2018-04-23T20:17:09.999Z,100237.92
2018-04-23T20:19:39.039Z,100226.46
2018-04-23T20:22:07.865Z,100230.30
2018-04-23T20:24:39.328Z,100224.20
2018-04-23T20:27:08.677Z,100220.30
2018-04-23T20:29:37.511Z,100224.91
2018-04-23T20:32:06.566Z,100228.20
2018-04-23T20:34:35.605Z,100226.82
2018-04-23T20:37:04.654Z,100228.48
2018-04-23T20:39:35.204Z,100233.61
2018-04-23T20:42:04.157Z,100235.38
2018-04-23T20:44:33.081Z,100233.25
2018-04-23T20:47:02.061Z,100231.35
2018-04-23T20:49:31.108Z,100233.13
2018-04-23T20:52:00.157Z,100225.89
2018-04-23T20:54:32.603Z,100225.70
2018-04-23T20:57:01.742Z,100230.42
2018-04-23T20:59:30.747Z,100224.02
2018-04-23T21:02:02.368Z,100227.64
2018-04-23T21:04:31.313Z,100232.98
2018-04-23T21:07:00.288Z,100235.64
2018-04-23T21:09:30.078Z,100233.24
2018-04-23T21:11:59.276Z,100228.48
2018-04-23T21:14:28.171Z,100229.97
2018-04-23T21:16:58.263Z,100234.22
2018-04-23T21:19:27.182Z,100232.56
2018-04-23T21:21:56.128Z,100238.31
2018-04-23T21:24:25.196Z,100245.95
2018-04-23T21:26:54.334Z,100249.69
2018-04-23T21:29:23.263Z,100249.27
2018-04-23T21:31:53.212Z,100250.61
2018-04-23T21:34:22.069Z,100252.10
2018-04-23T21:36:51.065Z,100254.41
2018-04-23T21:39:19.953Z,100247.74
2018-04-23T21:41:48.842Z,100246.92
2018-04-23T21:44:17.871Z,100251.27
2018-04-23T21:46:46.876Z,100251.88
2018-04-23T21:49:15.721Z,100248.25
2018-04-23T21:51:44.634Z,100246.49
2018-04-23T21:54:15.961Z,100248.08
2018-04-23T21:56:44.789Z,100251.45
2018-04-23T21:59:13.645Z,100251.03
2018-04-23T22:01:42.598Z,100248.64
2018-04-23T22:04:11.576Z,100247.52
2018-04-23T22:06:40.628Z,100250.87
2018-04-23T22:09:10.411Z,100254.00
2018-04-23T22:11:39.334Z,100252.38
2018-04-23T22:14:08.431Z,100245.56
2018-04-23T22:19:12.406Z,100244.55
2018-04-23T22:21:41.343Z,100238.55
2018-04-23T22:24:11.910Z,100243.56
2018-04-23T22:26:40.769Z,100246.75
2018-04-23T22:29:10.214Z,100243.34
2018-04-23T22:34:13.327Z,100251.73
2018-04-23T22:36:42.270Z,100240.70
2018-04-23T22:39:13.151Z,100240.05
2018-04-23T22:41:42.108Z,100246.79
2018-04-23T22:44:11.001Z,100242.94
2018-04-23T22:46:40.197Z,100235.00
2018-04-23T22:49:09.192Z,100232.11
2018-04-23T22:51:37.983Z,100227.77
2018-04-23T22:54:06.975Z,100230.30
2018-04-23T22:56:37.607Z,100228.03
2018-04-23T22:59:06.502Z,100223.49
2018-04-23T23:01:35.446Z,100221.34
2018-04-23T23:04:04.489Z,100214.84
2018-04-23T23:06:33.482Z,100211.05
2018-04-23T23:09:02.473Z,100211.62
2018-04-23T23:11:31.534Z,100209.42
2018-04-23T23:14:00.666Z,100211.58
2018-04-23T23:16:29.746Z,100212.27
2018-04-23T23:18:58.654Z,100211.81
2018-04-23T23:21:27.582Z,100212.92
2018-04-23T23:23:56.538Z,100224.67
2018-04-23T23:26:26.149Z,100216.64
2018-04-23T23:28:55.130Z,100222.16
2018-04-23T23:31:25.002Z,100221.13
2018-04-23T23:33:53.908Z,100222.71
2018-04-23T23:36:22.770Z,100219.75
2018-04-23T23:38:52.730Z,100213.24
2018-04-23T23:41:21.655Z,100214.99
2018-04-23T23:43:50.641Z,100209.37
2018-04-23T23:46:20.560Z,100214.31
2018-04-23T23:48:52.215Z,100213.05
2018-04-23T23:51:21.207Z,100214.88
2018-04-23T23:53:51.061Z,100210.63
2018-04-23T23:56:20.002Z,100211.29
2018-04-23T23:58:49.111Z,100205.39
