createdAt,value
2022-08-05T00:00:43.115Z,61.0
2022-08-05T00:03:15.587Z,61.0
2022-08-05T00:06:33.088Z,60.0
2022-08-05T00:08:45.251Z,60.0
2022-08-05T00:11:00.227Z,61.0
2022-08-05T00:13:38.042Z,62.0
2022-08-05T00:16:11.035Z,62.0
2022-08-05T00:18:31.931Z,61.0
2022-08-05T00:21:02.986Z,61.0
2022-08-05T00:24:05.146Z,61.0
2022-08-05T00:26:15.113Z,61.0
2022-08-05T00:31:41.555Z,61.0
2022-08-05T00:35:14.413Z,60.0
2022-08-05T00:37:18.939Z,60.0
2022-08-05T00:38:53.910Z,61.0
2022-08-05T00:41:24.944Z,62.0
2022-08-05T00:44:02.496Z,62.0
2022-08-05T00:46:54.052Z,61.0
2022-08-05T00:49:02.542Z,61.0
2022-08-05T00:52:02.267Z,61.0
2022-08-05T00:54:14.506Z,61.0
2022-08-05T00:56:40.712Z,61.0
2022-08-05T00:59:17.029Z,61.0
2022-08-05T01:01:58.153Z,62.0
2022-08-05T01:04:13.626Z,62.0
2022-08-05T01:06:53.813Z,62.0
2022-08-05T01:11:56.009Z,62.0
2022-08-05T01:14:38.484Z,62.0
2022-08-05T01:17:02.473Z,62.0
2022-08-05T01:19:30.319Z,63.0
2022-08-05T01:22:07.419Z,63.0
2022-08-05T01:24:40.304Z,63.0
2022-08-05T01:27:28.104Z,63.0
2022-08-05T01:29:45.875Z,63.0
2022-08-05T01:32:12.107Z,63.0
2022-08-05T01:34:54.196Z,63.0
2022-08-05T01:37:36.507Z,63.0
2022-08-05T01:39:58.867Z,63.0
2022-08-05T01:42:30.140Z,63.0
2022-08-05T01:44:54.039Z,63.0
2022-08-05T01:47:30.518Z,63.0
2022-08-05T01:52:35.014Z,63.0
2022-08-05T01:55:10.761Z,63.0
2022-08-05T01:58:30.079Z,63.0
2022-08-05T02:00:05.321Z,63.0
2022-08-05T02:02:46.331Z,63.0
2022-08-05T02:05:25.666Z,63.0
2022-08-05T02:08:06.455Z,63.0
2022-08-05T02:10:28.627Z,63.0
2022-08-05T02:12:50.947Z,63.0
2022-08-05T02:15:22.544Z,63.0
2022-08-05T02:18:45.019Z,63.0
2022-08-05T02:20:39.014Z,63.0
2022-08-05T02:23:10.026Z,63.0
2022-08-05T02:25:49.623Z,63.0
2022-08-05T02:28:14.468Z,64.0
2022-08-05T02:33:24.287Z,64.0
2022-08-05T02:36:09.382Z,63.0
2022-08-05T02:38:25.450Z,63.0
2022-08-05T02:40:54.567Z,63.0
2022-08-05T02:43:27.813Z,63.0
2022-08-05T02:46:03.751Z,63.0
2022-08-05T02:48:39.652Z,64.0
2022-08-05T02:51:04.012Z,64.0
2022-08-05T02:53:39.671Z,65.0
2022-08-05T02:56:15.843Z,65.0
2022-08-05T02:58:43.571Z,65.0
2022-08-05T03:04:14.240Z,66.0
2022-08-05T03:07:08.779Z,67.0
2022-08-05T03:08:52.505Z,67.0
2022-08-05T03:14:13.424Z,67.0
2022-08-05T03:16:29.721Z,67.0
2022-08-05T03:19:03.432Z,67.0
2022-08-05T03:21:41.473Z,66.0
2022-08-05T03:24:09.356Z,66.0
2022-08-05T03:26:42.872Z,66.0
2022-08-05T03:29:12.343Z,66.0
2022-08-05T03:32:10.395Z,66.0
2022-08-05T03:34:20.984Z,66.0
2022-08-05T03:36:46.003Z,66.0
2022-08-05T03:39:20.398Z,66.0
2022-08-05T03:41:57.030Z,66.0
2022-08-05T03:44:21.895Z,67.0
2022-08-05T03:47:04.617Z,67.0
2022-08-05T03:49:51.206Z,68.0
2022-08-05T03:56:17.282Z,68.0
2022-08-05T03:57:02.291Z,68.0
2022-08-05T03:59:47.451Z,68.0
2022-08-05T04:02:17.465Z,68.0
2022-08-05T04:04:49.071Z,68.0
2022-08-05T04:07:19.889Z,69.0
2022-08-05T04:10:03.342Z,69.0
2022-08-05T04:15:07.981Z,69.0
2022-08-05T04:17:36.382Z,69.0
2022-08-05T04:20:04.428Z,69.0
2022-08-05T04:22:37.218Z,69.0
2022-08-05T04:25:02.965Z,69.0
2022-08-05T04:27:56.766Z,69.0
2022-08-05T04:30:14.066Z,69.0
2022-08-05T04:36:09.537Z,69.0
2022-08-05T04:38:16.586Z,68.0
2022-08-05T04:40:20.524Z,68.0
2022-08-05T04:42:51.611Z,67.0
2022-08-05T04:45:58.960Z,67.0
2022-08-05T04:48:00.044Z,68.0
2022-08-05T04:51:01.515Z,68.0
2022-08-05T04:53:04.018Z,69.0
2022-08-05T04:56:43.572Z,69.0
2022-08-05T04:58:04.180Z,68.0
2022-08-05T05:00:42.941Z,68.0
2022-08-05T05:03:14.655Z,67.0
2022-08-05T05:06:35.614Z,67.0
2022-08-05T05:08:26.543Z,67.0
2022-08-05T05:10:47.405Z,67.0
2022-08-05T05:16:10.701Z,65.0
2022-08-05T05:18:52.400Z,65.0
2022-08-05T05:21:00.601Z,64.0
2022-08-05T05:23:38.904Z,64.0
2022-08-05T05:26:02.885Z,63.0
2022-08-05T05:28:53.021Z,62.0
2022-08-05T05:31:19.077Z,62.0
2022-08-05T05:34:10.018Z,62.0
2022-08-05T05:36:17.582Z,63.0
2022-08-05T05:38:52.834Z,63.0
2022-08-05T05:41:18.492Z,62.0
2022-08-05T05:44:34.451Z,62.0
2022-08-05T05:46:29.143Z,61.0
2022-08-05T05:49:00.886Z,61.0
2022-08-05T05:51:49.825Z,60.0
2022-08-05T05:56:41.475Z,61.0
2022-08-05T05:59:15.651Z,61.0
2022-08-05T06:01:57.428Z,62.0
2022-08-05T06:04:22.017Z,61.0
2022-08-05T06:06:46.794Z,61.0
2022-08-05T06:09:16.872Z,61.0
2022-08-05T06:11:59.823Z,61.0
2022-08-05T06:14:27.973Z,62.0
2022-08-05T06:17:01.804Z,62.0
2022-08-05T06:19:44.367Z,62.0
2022-08-05T06:22:00.072Z,62.0
2022-08-05T06:24:37.395Z,62.0
2022-08-05T06:27:17.135Z,62.0
2022-08-05T06:30:04.089Z,62.0
2022-08-05T06:32:17.262Z,62.0
2022-08-05T06:37:12.399Z,62.0
2022-08-05T06:39:47.915Z,62.0
2022-08-05T06:42:29.225Z,62.0
2022-08-05T06:45:05.389Z,62.0
2022-08-05T06:48:12.052Z,62.0
2022-08-05T06:50:11.303Z,62.0
2022-08-05T06:52:58.965Z,62.0
2022-08-05T06:55:03.580Z,62.0
2022-08-05T06:58:35.186Z,62.0
2022-08-05T07:00:09.788Z,63.0
2022-08-05T07:02:45.494Z,62.0
2022-08-05T07:05:27.779Z,62.0
2022-08-05T07:07:53.387Z,62.0
2022-08-05T07:10:17.618Z,60.0
2022-08-05T07:12:59.347Z,59.0
2022-08-05T07:18:20.501Z,58.0
2022-08-05T07:20:43.762Z,57.0
2022-08-05T07:22:57.902Z,57.0
2022-08-05T07:26:06.512Z,56.0
2022-08-05T07:28:18.353Z,54.0
2022-08-05T07:30:43.141Z,53.0
2022-08-05T07:33:19.912Z,53.0
2022-08-05T07:36:19.788Z,52.0
2022-08-05T07:38:12.224Z,52.0
2022-08-05T07:40:55.573Z,51.0
2022-08-05T07:43:31.208Z,51.0
2022-08-05T07:46:11.271Z,50.0
2022-08-05T07:49:10.949Z,50.0
2022-08-05T07:50:52.233Z,50.0
2022-08-05T07:53:23.516Z,50.0
2022-08-05T07:59:09.097Z,49.0
2022-08-05T08:01:22.351Z,50.0
2022-08-05T08:03:54.679Z,50.0
2022-08-05T08:06:09.275Z,50.0
2022-08-05T08:08:41.977Z,50.0
2022-08-05T08:11:27.537Z,50.0
2022-08-05T08:14:10.772Z,49.0
2022-08-05T08:17:00.281Z,48.0
2022-08-05T08:19:00.846Z,49.0
2022-08-05T08:21:27.792Z,49.0
2022-08-05T08:24:14.446Z,49.0
2022-08-05T08:26:42.500Z,49.0
2022-08-05T08:29:22.058Z,49.0
2022-08-05T08:31:43.148Z,49.0
2022-08-05T08:34:15.461Z,48.0
2022-08-05T08:39:25.447Z,48.0
2022-08-05T08:42:11.022Z,48.0
2022-08-05T08:45:30.659Z,48.0
2022-08-05T08:46:51.282Z,48.0
2022-08-05T08:50:52.712Z,47.0
2022-08-05T08:52:24.965Z,47.0
2022-08-05T08:54:37.729Z,46.0
2022-08-05T08:57:11.121Z,47.0
2022-08-05T08:59:37.734Z,47.0
2022-08-05T09:02:11.297Z,48.0
2022-08-05T09:04:47.686Z,48.0
2022-08-05T09:07:28.333Z,47.0
2022-08-05T09:09:52.307Z,48.0
2022-08-05T09:12:37.177Z,48.0
2022-08-05T09:15:09.808Z,47.0
2022-08-05T09:20:12.677Z,47.0
2022-08-05T09:22:41.807Z,46.0
2022-08-05T09:25:13.619Z,46.0
2022-08-05T09:28:16.255Z,46.0
2022-08-05T09:30:06.415Z,46.0
2022-08-05T09:33:01.259Z,46.0
2022-08-05T09:35:08.771Z,45.0
2022-08-05T09:38:27.682Z,45.0
2022-08-05T09:40:21.521Z,44.0
2022-08-05T09:42:58.585Z,44.0
2022-08-05T09:46:17.280Z,45.0
2022-08-05T09:48:05.588Z,44.0
2022-08-05T09:50:37.484Z,44.0
2022-08-05T09:53:03.203Z,43.0
2022-08-05T09:56:12.819Z,43.0
2022-08-05T10:00:35.179Z,43.0
2022-08-05T10:03:09.000Z,43.0
2022-08-05T10:05:43.707Z,43.0
2022-08-05T10:08:50.473Z,43.0
2022-08-05T10:10:48.512Z,43.0
2022-08-05T10:13:20.815Z,43.0
2022-08-05T10:15:51.529Z,42.0
2022-08-05T10:18:27.090Z,43.0
2022-08-05T10:21:06.213Z,41.0
2022-08-05T10:24:09.063Z,41.0
2022-08-05T10:26:08.062Z,41.0
2022-08-05T10:28:39.863Z,41.0
2022-08-05T10:33:06.715Z,41.0
2022-08-05T10:33:45.300Z,41.0
2022-08-05T10:36:13.978Z,40.0
2022-08-05T10:41:23.217Z,40.0
2022-08-05T10:43:48.688Z,40.0
2022-08-05T10:46:23.704Z,40.0
2022-08-05T10:49:09.957Z,40.0
2022-08-05T10:51:40.222Z,40.0
2022-08-05T10:54:01.730Z,40.0
2022-08-05T10:56:36.140Z,40.0
2022-08-05T10:59:07.072Z,39.0
2022-08-05T11:02:05.320Z,40.0
2022-08-05T11:03:59.335Z,40.0
2022-08-05T11:06:41.408Z,39.0
2022-08-05T11:09:13.141Z,40.0
2022-08-05T11:12:02.246Z,40.0
2022-08-05T11:14:13.009Z,40.0
2022-08-05T11:17:56.952Z,40.0
2022-08-05T11:22:07.981Z,39.0
2022-08-05T11:24:40.441Z,38.0
2022-08-05T11:27:04.072Z,38.0
2022-08-05T11:29:36.075Z,38.0
2022-08-05T11:32:10.129Z,38.0
2022-08-05T11:34:47.259Z,37.0
2022-08-05T11:38:36.705Z,38.0
2022-08-05T11:39:49.640Z,38.0
2022-08-05T11:42:18.270Z,37.0
2022-08-05T11:44:53.521Z,37.0
2022-08-05T11:47:24.281Z,37.0
2022-08-05T11:50:01.708Z,36.0
2022-08-05T11:52:29.107Z,36.0
2022-08-05T11:55:07.262Z,36.0
2022-08-05T11:57:39.610Z,36.0
2022-08-05T12:02:41.385Z,35.0
2022-08-05T12:05:32.190Z,35.0
2022-08-05T12:08:21.085Z,36.0
2022-08-05T12:10:19.486Z,36.0
2022-08-05T12:12:46.587Z,36.0
2022-08-05T12:15:35.706Z,35.0
2022-08-05T12:18:14.061Z,35.0
2022-08-05T12:20:43.821Z,35.0
2022-08-05T12:23:01.918Z,35.0
2022-08-05T12:25:28.488Z,35.0
2022-08-05T12:28:03.691Z,35.0
2022-08-05T12:30:29.084Z,34.0
2022-08-05T12:33:07.027Z,34.0
2022-08-05T12:35:49.839Z,34.0
2022-08-05T12:38:07.642Z,34.0
2022-08-05T12:43:11.008Z,34.0
2022-08-05T12:45:58.428Z,35.0
2022-08-05T12:48:37.959Z,34.0
2022-08-05T12:51:01.256Z,35.0
2022-08-05T12:53:47.355Z,33.0
2022-08-05T12:55:59.992Z,33.0
2022-08-05T12:59:03.217Z,33.0
2022-08-05T13:02:15.817Z,33.0
2022-08-05T13:03:43.406Z,34.0
2022-08-05T13:06:08.261Z,33.0
2022-08-05T13:08:46.108Z,34.0
2022-08-05T13:11:14.172Z,33.0
2022-08-05T13:14:19.638Z,33.0
2022-08-05T13:16:27.901Z,32.0
2022-08-05T13:18:50.064Z,33.0
2022-08-05T13:24:02.548Z,33.0
2022-08-05T13:26:30.047Z,33.0
2022-08-05T13:29:05.099Z,33.0
2022-08-05T13:32:14.066Z,33.0
2022-08-05T13:34:34.080Z,33.0
2022-08-05T13:36:39.157Z,33.0
2022-08-05T13:39:24.914Z,33.0
2022-08-05T13:41:47.548Z,33.0
2022-08-05T13:44:10.089Z,32.0
2022-08-05T13:47:02.084Z,33.0
2022-08-05T13:49:26.089Z,33.0
2022-08-05T13:51:57.029Z,32.0
2022-08-05T13:54:35.028Z,33.0
2022-08-05T13:57:00.604Z,32.0
2022-08-05T13:59:31.224Z,32.0
2022-08-05T14:04:40.897Z,33.0
2022-08-05T14:08:11.414Z,33.0
2022-08-05T14:09:46.279Z,32.0
2022-08-05T14:12:32.355Z,32.0
2022-08-05T14:14:49.526Z,32.0
2022-08-05T14:17:28.195Z,32.0
2022-08-05T14:20:07.522Z,32.0
2022-08-05T14:22:22.435Z,32.0
2022-08-05T14:24:57.582Z,32.0
2022-08-05T14:27:28.231Z,32.0
2022-08-05T14:30:19.060Z,32.0
2022-08-05T14:32:38.093Z,32.0
2022-08-05T14:35:10.604Z,32.0
2022-08-05T14:37:55.623Z,31.0
2022-08-05T14:40:09.179Z,31.0
2022-08-05T14:45:19.952Z,32.0
2022-08-05T14:48:32.764Z,32.0
2022-08-05T14:50:27.555Z,32.0
2022-08-05T14:53:03.413Z,31.0
2022-08-05T14:55:38.362Z,32.0
2022-08-05T14:58:11.532Z,32.0
2022-08-05T15:00:38.059Z,32.0
2022-08-05T15:03:09.541Z,31.0
2022-08-05T15:06:08.554Z,31.0
2022-08-05T15:08:38.255Z,32.0
2022-08-05T15:10:40.931Z,31.0
2022-08-05T15:13:20.236Z,31.0
2022-08-05T15:16:06.312Z,31.0
2022-08-05T15:18:17.557Z,31.0
2022-08-05T15:20:48.101Z,32.0
2022-08-05T15:26:02.996Z,32.0
2022-08-05T15:28:38.079Z,32.0
2022-08-05T15:31:03.758Z,32.0
2022-08-05T15:34:19.203Z,32.0
2022-08-05T15:36:03.898Z,32.0
2022-08-05T15:38:47.029Z,31.0
2022-08-05T15:41:55.379Z,31.0
2022-08-05T15:43:56.989Z,32.0
2022-08-05T15:46:19.594Z,32.0
2022-08-05T15:49:10.000Z,32.0
2022-08-05T15:51:21.318Z,32.0
2022-08-05T15:54:01.340Z,32.0
2022-08-05T15:56:28.988Z,33.0
2022-08-05T15:59:01.277Z,33.0
2022-08-05T16:01:52.168Z,34.0
2022-08-05T16:06:33.019Z,34.0
2022-08-05T16:09:05.604Z,34.0
2022-08-05T16:11:53.952Z,34.0
2022-08-05T16:14:16.988Z,34.0
2022-08-05T16:16:47.876Z,34.0
2022-08-05T16:19:25.943Z,34.0
2022-08-05T16:22:10.985Z,34.0
2022-08-05T16:24:50.882Z,34.0
2022-08-05T16:26:59.801Z,34.0
2022-08-05T16:29:31.192Z,34.0
2022-08-05T16:32:06.720Z,34.0
2022-08-05T16:34:30.567Z,35.0
2022-08-05T16:37:15.451Z,35.0
2022-08-05T16:40:25.272Z,35.0
2022-08-05T16:42:28.099Z,35.0
2022-08-05T16:47:53.715Z,35.0
2022-08-05T16:49:46.060Z,35.0
2022-08-05T16:52:16.868Z,35.0
2022-08-05T16:54:55.617Z,35.0
2022-08-05T16:57:43.003Z,35.0
2022-08-05T17:00:14.056Z,35.0
2022-08-05T17:02:38.392Z,35.0
2022-08-05T17:05:01.759Z,36.0
2022-08-05T17:07:54.783Z,35.0
2022-08-05T17:10:09.520Z,35.0
2022-08-05T17:13:00.710Z,36.0
2022-08-05T17:15:15.433Z,36.0
2022-08-05T17:17:54.924Z,36.0
2022-08-05T17:20:15.031Z,37.0
2022-08-05T17:23:05.540Z,37.0
2022-08-05T17:27:57.638Z,36.0
2022-08-05T17:30:42.362Z,37.0
2022-08-05T17:33:04.743Z,37.0
2022-08-05T17:35:32.689Z,37.0
2022-08-05T17:38:15.383Z,37.0
2022-08-05T17:40:41.646Z,37.0
2022-08-05T17:43:17.917Z,37.0
2022-08-05T17:45:49.124Z,37.0
2022-08-05T17:48:14.826Z,37.0
2022-08-05T17:50:46.400Z,38.0
2022-08-05T17:53:32.985Z,38.0
2022-08-05T17:55:55.052Z,38.0
2022-08-05T17:58:32.308Z,39.0
2022-08-05T18:00:57.946Z,39.0
2022-08-05T18:04:08.775Z,39.0
2022-08-05T18:08:44.402Z,40.0
2022-08-05T18:11:23.604Z,40.0
2022-08-05T18:13:46.979Z,40.0
2022-08-05T18:16:13.490Z,41.0
2022-08-05T18:18:50.260Z,41.0
2022-08-05T18:21:26.230Z,41.0
2022-08-05T18:23:57.126Z,41.0
2022-08-05T18:26:27.419Z,41.0
2022-08-05T18:28:59.832Z,41.0
2022-08-05T18:31:33.205Z,42.0
2022-08-05T18:34:01.928Z,42.0
2022-08-05T18:36:43.765Z,42.0
2022-08-05T18:39:06.657Z,42.0
2022-08-05T18:42:16.293Z,42.0
2022-08-05T18:44:25.925Z,42.0
2022-08-05T18:49:16.890Z,43.0
2022-08-05T18:52:18.500Z,44.0
2022-08-05T18:54:22.007Z,44.0
2022-08-05T18:57:02.250Z,44.0
2022-08-05T19:00:20.681Z,45.0
2022-08-05T19:01:58.677Z,46.0
2022-08-05T19:04:37.508Z,46.0
2022-08-05T19:07:12.771Z,47.0
2022-08-05T19:09:39.295Z,47.0
2022-08-05T19:12:13.599Z,47.0
2022-08-05T19:15:25.081Z,47.0
2022-08-05T19:17:08.731Z,48.0
2022-08-05T19:19:56.790Z,48.0
2022-08-05T19:22:18.735Z,48.0
2022-08-05T19:25:06.377Z,48.0
2022-08-05T19:29:52.863Z,49.0
2022-08-05T19:32:26.036Z,49.0
2022-08-05T19:35:08.046Z,49.0
2022-08-05T19:37:47.525Z,50.0
2022-08-05T19:40:08.110Z,50.0
2022-08-05T19:43:00.632Z,50.0
2022-08-05T19:45:06.799Z,51.0
2022-08-05T19:47:38.998Z,51.0
2022-08-05T19:50:17.976Z,51.0
2022-08-05T19:52:50.218Z,51.0
2022-08-05T19:56:32.556Z,52.0
2022-08-05T19:58:28.945Z,52.0
2022-08-05T20:00:24.715Z,52.0
2022-08-05T20:03:08.925Z,52.0
2022-08-05T20:05:38.941Z,53.0
2022-08-05T20:10:35.390Z,53.0
2022-08-05T20:13:10.331Z,53.0
2022-08-05T20:16:04.153Z,53.0
2022-08-05T20:18:45.403Z,53.0
2022-08-05T20:20:52.019Z,54.0
2022-08-05T20:23:17.864Z,54.0
2022-08-05T20:25:52.170Z,54.0
2022-08-05T20:28:24.654Z,54.0
2022-08-05T20:30:58.065Z,54.0
2022-08-05T20:33:31.578Z,54.0
2022-08-05T20:36:04.006Z,54.0
2022-08-05T20:38:40.719Z,55.0
2022-08-05T20:41:08.021Z,55.0
2022-08-05T20:44:17.020Z,55.0
2022-08-05T20:46:12.542Z,55.0
2022-08-05T20:51:18.526Z,56.0
2022-08-05T20:53:55.382Z,57.0
2022-08-05T20:56:29.048Z,57.0
2022-08-05T20:58:53.334Z,57.0
2022-08-05T21:01:47.564Z,57.0
2022-08-05T21:04:01.156Z,57.0
2022-08-05T21:06:45.042Z,57.0
2022-08-05T21:09:06.276Z,58.0
2022-08-05T21:12:20.344Z,58.0
2022-08-05T21:14:06.876Z,58.0
2022-08-05T21:16:49.364Z,58.0
2022-08-05T21:19:20.771Z,58.0
2022-08-05T21:21:50.691Z,58.0
2022-08-05T21:24:15.557Z,58.0
2022-08-05T21:26:53.795Z,59.0
2022-08-05T21:32:01.798Z,59.0
2022-08-05T21:34:33.033Z,59.0
2022-08-05T21:36:59.485Z,60.0
2022-08-05T21:39:38.390Z,60.0
2022-08-05T21:42:02.934Z,61.0
2022-08-05T21:44:37.188Z,62.0
2022-08-05T21:50:10.653Z,63.0
2022-08-05T21:52:32.045Z,64.0
2022-08-05T21:54:48.447Z,65.0
2022-08-05T21:57:42.546Z,65.0
2022-08-05T22:00:16.744Z,65.0
2022-08-05T22:02:27.570Z,65.0
2022-08-05T22:04:59.368Z,66.0
2022-08-05T22:07:58.067Z,66.0
2022-08-05T22:12:36.751Z,68.0
2022-08-05T22:15:16.338Z,69.0
2022-08-05T22:18:00.022Z,69.0
2022-08-05T22:20:25.401Z,70.0
2022-08-05T22:22:51.981Z,70.0
2022-08-05T22:25:31.114Z,71.0
2022-08-05T22:28:21.827Z,71.0
2022-08-05T22:30:32.373Z,71.0
2022-08-05T22:35:27.050Z,72.0
2022-08-05T22:38:09.904Z,73.0
2022-08-05T22:40:31.886Z,74.0
2022-08-05T22:43:08.196Z,74.0
2022-08-05T22:45:48.869Z,74.0
2022-08-05T22:48:11.153Z,75.0
2022-08-05T22:53:20.174Z,75.0
2022-08-05T22:56:09.777Z,75.0
2022-08-05T22:58:38.782Z,75.0
2022-08-05T23:00:56.785Z,75.0
2022-08-05T23:04:07.936Z,75.0
2022-08-05T23:05:59.638Z,76.0
2022-08-05T23:08:31.586Z,76.0
2022-08-05T23:11:06.276Z,76.0
2022-08-05T23:13:39.862Z,76.0
2022-08-05T23:16:12.169Z,76.0
2022-08-05T23:18:48.656Z,76.0
2022-08-05T23:21:10.768Z,77.0
2022-08-05T23:23:43.962Z,77.0
2022-08-05T23:26:17.189Z,77.0
2022-08-05T23:28:58.732Z,77.0
2022-08-05T23:34:16.277Z,77.0
2022-08-05T23:36:28.274Z,77.0
2022-08-05T23:38:55.294Z,77.0
2022-08-05T23:41:28.058Z,77.0
2022-08-05T23:44:16.470Z,77.0
2022-08-05T23:46:41.720Z,78.0
2022-08-05T23:49:34.001Z,78.0
2022-08-05T23:51:48.385Z,78.0
2022-08-05T23:54:25.014Z,78.0
2022-08-05T23:56:49.465Z,78.0
2022-08-05T23:59:37.517Z,78.0
