createdAt,value
2022-08-25T00:02:58.326Z,13101
2022-08-25T00:08:11.432Z,13084
2022-08-25T00:13:25.912Z,13134
2022-08-25T00:18:43.381Z,13127
2022-08-25T00:23:55.481Z,13113
2022-08-25T00:29:07.783Z,13086
2022-08-25T00:34:19.872Z,13000
2022-08-25T00:39:32.029Z,13021
2022-08-25T00:44:44.341Z,12965
2022-08-25T00:49:56.838Z,13144
2022-08-25T00:55:08.930Z,13104
2022-08-25T01:00:21.043Z,13051
2022-08-25T01:05:33.317Z,13051
2022-08-25T01:10:45.500Z,13094
2022-08-25T01:15:57.862Z,13134
2022-08-25T01:21:10.324Z,13090
2022-08-25T01:26:31.091Z,13072
2022-08-25T01:31:47.117Z,13061
2022-08-25T01:36:59.254Z,13049
2022-08-25T01:42:11.444Z,13053
2022-08-25T01:47:23.803Z,13060
2022-08-25T01:52:35.606Z,13008
2022-08-25T01:57:47.642Z,13025
2022-08-25T02:03:01.263Z,13048
2022-08-25T02:08:26.906Z,13034
2022-08-25T02:13:39.148Z,13043
2022-08-25T02:18:51.536Z,13067
2022-08-25T02:24:03.675Z,13065
2022-08-25T02:29:15.665Z,12972
2022-08-25T02:34:27.850Z,13115
2022-08-25T02:39:39.846Z,12955
2022-08-25T02:44:51.976Z,13171
2022-08-25T02:50:03.983Z,12969
2022-08-25T02:55:16.196Z,13107
2022-08-25T03:00:28.405Z,12918
2022-08-25T03:05:40.488Z,12908
2022-08-25T03:10:52.679Z,13048
2022-08-25T03:16:04.817Z,13009
2022-08-25T03:21:26.313Z,13011
2022-08-25T03:26:52.987Z,13031
2022-08-25T03:32:05.055Z,13088
2022-08-25T03:37:17.427Z,13101
2022-08-25T03:42:29.427Z,13043
2022-08-25T03:47:41.528Z,13101
2022-08-25T03:52:53.656Z,13095
2022-08-25T03:58:06.239Z,13068
2022-08-25T04:03:18.687Z,13059
2022-08-25T04:08:30.788Z,13109
2022-08-25T04:13:43.217Z,13022
2022-08-25T04:18:55.476Z,13089
2022-08-25T04:24:07.707Z,13111
2022-08-25T04:29:23.974Z,13050
2022-08-25T04:34:36.900Z,13027
2022-08-25T04:39:48.983Z,13016
2022-08-25T04:45:01.198Z,12980
2022-08-25T04:50:13.200Z,13148
2022-08-25T04:55:25.459Z,13034
2022-08-25T05:00:37.792Z,13063
2022-08-25T05:05:50.535Z,13061
2022-08-25T05:11:04.465Z,13027
2022-08-25T05:16:17.097Z,13065
2022-08-25T05:21:29.517Z,13079
2022-08-25T05:26:41.698Z,12927
2022-08-25T05:31:53.973Z,13138
2022-08-25T05:37:12.317Z,13162
2022-08-25T05:42:28.712Z,13170
2022-08-25T05:47:40.977Z,13156
2022-08-25T05:52:53.170Z,13151
2022-08-25T05:58:05.858Z,13144
2022-08-25T06:03:25.207Z,13158
2022-08-25T06:08:40.372Z,13171
2022-08-25T06:13:51.721Z,13180
2022-08-25T06:19:03.928Z,13133
2022-08-25T06:24:16.408Z,13184
2022-08-25T06:29:29.193Z,13107
2022-08-25T06:34:41.486Z,13140
2022-08-25T06:39:53.904Z,13187
2022-08-25T06:45:06.324Z,13135
2022-08-25T06:50:18.789Z,13198
2022-08-25T06:55:31.302Z,13146
2022-08-25T07:00:43.813Z,13133
2022-08-25T07:05:56.312Z,13153
2022-08-25T07:11:17.405Z,13151
2022-08-25T07:16:31.354Z,13098
2022-08-25T07:21:46.031Z,13156
2022-08-25T07:27:04.853Z,13177
2022-08-25T07:32:17.434Z,13194
2022-08-25T07:37:49.371Z,13214
2022-08-25T07:42:59.366Z,13158
2022-08-25T07:48:13.585Z,13143
2022-08-25T07:53:33.500Z,13166
2022-08-25T07:58:45.911Z,13200
2022-08-25T08:04:03.833Z,13166
2022-08-25T08:09:18.835Z,13163
2022-08-25T08:14:31.384Z,13176
2022-08-25T08:19:45.837Z,13149
2022-08-25T08:24:57.885Z,13100
2022-08-25T08:30:10.274Z,13085
2022-08-25T08:35:22.806Z,12980
2022-08-25T08:40:35.902Z,13107
2022-08-25T08:45:50.034Z,13286
2022-08-25T08:51:02.135Z,13149
2022-08-25T08:56:31.230Z,13187
2022-08-25T09:01:45.940Z,13227
2022-08-25T09:07:06.905Z,13165
2022-08-25T09:12:21.963Z,13133
2022-08-25T09:17:34.433Z,13102
2022-08-25T09:22:48.096Z,13108
2022-08-25T09:28:00.594Z,13126
2022-08-25T09:33:21.449Z,13224
2022-08-25T09:38:34.367Z,13125
2022-08-25T09:43:46.900Z,12946
2022-08-25T09:49:03.288Z,13109
2022-08-25T09:54:16.522Z,13078
2022-08-25T09:59:35.841Z,13136
2022-08-25T10:04:51.755Z,13168
2022-08-25T10:10:04.838Z,13177
2022-08-25T10:15:30.650Z,13115
2022-08-25T10:20:45.158Z,13144
2022-08-25T10:26:04.503Z,13026
2022-08-25T10:31:22.450Z,13120
2022-08-25T10:36:35.551Z,13038
2022-08-25T10:41:53.634Z,13063
2022-08-25T10:47:08.849Z,12892
2022-08-25T10:52:21.443Z,13018
2022-08-25T10:57:35.624Z,13162
2022-08-25T11:02:48.464Z,13051
2022-08-25T11:08:01.744Z,13006
2022-08-25T11:13:14.154Z,13254
2022-08-25T11:18:26.797Z,13244
2022-08-25T11:23:40.144Z,14047
2022-08-25T11:28:53.774Z,14404
2022-08-25T11:34:10.154Z,13515
2022-08-25T11:39:24.932Z,13797
2022-08-25T11:44:55.026Z,13617
2022-08-25T11:55:17.138Z,13276
2022-08-25T12:05:50.350Z,13363
2022-08-25T12:11:11.039Z,13372
2022-08-25T12:37:06.682Z,14056
2022-08-25T12:42:26.436Z,14173
2022-08-25T12:47:45.073Z,13790
2022-08-25T12:52:57.556Z,13776
2022-08-25T12:58:10.688Z,12906
2022-08-25T13:18:54.655Z,13317
2022-08-25T13:24:06.892Z,13445
2022-08-25T13:34:35.539Z,13210
2022-08-25T13:39:58.947Z,12913
2022-08-25T13:55:52.149Z,12977
2022-08-25T14:16:33.851Z,13086
2022-08-25T14:21:49.945Z,13088
2022-08-25T14:42:40.385Z,13082
2022-08-25T14:47:53.938Z,13347
2022-08-25T15:03:28.877Z,13173
2022-08-25T15:08:43.115Z,13011
2022-08-25T15:19:07.427Z,13100
2022-08-25T15:29:30.348Z,12941
2022-08-25T15:34:42.781Z,13206
2022-08-25T15:39:56.412Z,12913
2022-08-25T15:45:09.361Z,13269
2022-08-25T15:50:26.338Z,12929
2022-08-25T16:00:56.850Z,12952
2022-08-25T16:06:12.342Z,13014
2022-08-25T16:16:59.715Z,12908
2022-08-25T16:22:15.561Z,12908
2022-08-25T16:32:39.869Z,13009
2022-08-25T16:53:25.011Z,13107
2022-08-25T16:58:40.121Z,12991
2022-08-25T17:24:34.351Z,12924
2022-08-25T17:29:47.421Z,12993
2022-08-25T17:34:59.742Z,12889
2022-08-25T17:40:14.891Z,12949
2022-08-25T17:45:28.681Z,12979
2022-08-25T17:50:42.309Z,12980
2022-08-25T18:01:05.210Z,12894
2022-08-25T18:06:17.220Z,12968
2022-08-25T18:11:32.370Z,12931
2022-08-25T18:16:44.685Z,13018
2022-08-25T18:21:56.790Z,13014
2022-08-25T18:27:10.631Z,13016
2022-08-25T18:32:26.381Z,12971
2022-08-25T18:37:45.069Z,13050
2022-08-25T18:42:58.110Z,13019
2022-08-25T18:48:11.714Z,13044
2022-08-25T18:53:49.925Z,13113
2022-08-25T18:59:08.286Z,13063
2022-08-25T19:04:20.480Z,12987
2022-08-25T19:09:43.505Z,13103
2022-08-25T19:14:56.427Z,13064
2022-08-25T19:20:11.676Z,13088
2022-08-25T19:25:23.725Z,13038
2022-08-25T19:30:35.926Z,12995
2022-08-25T19:35:48.973Z,13074
2022-08-25T19:41:01.584Z,13074
2022-08-25T19:46:15.258Z,13068
2022-08-25T19:51:32.425Z,12999
2022-08-25T19:56:55.852Z,13029
2022-08-25T20:02:06.945Z,13004
2022-08-25T20:07:24.387Z,13018
2022-08-25T20:12:37.196Z,13045
2022-08-25T20:17:56.790Z,13061
2022-08-25T20:23:10.611Z,13058
2022-08-25T20:28:22.796Z,12931
2022-08-25T20:33:35.758Z,13097
2022-08-25T20:38:48.769Z,13026
2022-08-25T20:44:01.915Z,12957
2022-08-25T20:49:14.305Z,13125
2022-08-25T20:54:27.016Z,13073
2022-08-25T20:59:39.446Z,13087
2022-08-25T21:04:51.745Z,13063
2022-08-25T21:10:04.494Z,13023
2022-08-25T21:15:18.573Z,13072
2022-08-25T21:20:30.385Z,13068
2022-08-25T21:25:42.835Z,13074
2022-08-25T21:30:56.548Z,13040
2022-08-25T21:36:08.955Z,13072
2022-08-25T21:41:21.304Z,13052
2022-08-25T21:46:34.043Z,13064
2022-08-25T21:51:46.367Z,13069
2022-08-25T21:56:58.807Z,13077
2022-08-25T22:02:11.331Z,12994
2022-08-25T22:07:25.100Z,13131
2022-08-25T22:12:37.048Z,13025
2022-08-25T22:17:50.228Z,12923
2022-08-25T22:23:02.576Z,13115
2022-08-25T22:28:15.357Z,13057
2022-08-25T22:33:27.526Z,13041
2022-08-25T22:38:41.467Z,13028
2022-08-25T22:43:53.707Z,13034
2022-08-25T22:49:08.649Z,13046
2022-08-25T22:54:20.454Z,13037
2022-08-25T22:59:33.564Z,13055
2022-08-25T23:04:45.599Z,13037
2022-08-25T23:10:09.540Z,13043
2022-08-25T23:15:19.469Z,13096
2022-08-25T23:20:31.611Z,13068
2022-08-25T23:25:44.863Z,12946
2022-08-25T23:30:59.810Z,13107
2022-08-25T23:36:11.512Z,13089
2022-08-25T23:41:24.041Z,13059
2022-08-25T23:46:36.069Z,13041
2022-08-25T23:51:48.941Z,13068
2022-08-25T23:57:07.165Z,13067
