createdAt,value
2023-03-02T00:01:00.423Z,7.10
2023-03-02T00:03:29.067Z,8.10
2023-03-02T00:05:57.897Z,8.73
2023-03-02T00:08:28.737Z,8.93
2023-03-02T00:10:57.657Z,8.60
2023-03-02T00:13:26.171Z,6.87
2023-03-02T00:15:54.584Z,6.03
2023-03-02T00:18:23.046Z,6.70
2023-03-02T00:20:51.480Z,8.40
2023-03-02T00:23:20.273Z,7.20
2023-03-02T00:25:50.155Z,6.80
2023-03-02T00:28:18.380Z,7.67
2023-03-02T00:30:46.677Z,6.40
2023-03-02T00:33:14.976Z,10.27
2023-03-02T00:35:43.705Z,6.77
2023-03-02T00:38:11.961Z,6.00
2023-03-02T00:40:40.555Z,9.30
2023-03-02T00:43:10.131Z,7.93
2023-03-02T00:45:38.956Z,5.80
2023-03-02T00:48:07.527Z,6.70
2023-03-02T00:50:41.106Z,6.70
2023-03-02T00:53:09.587Z,6.63
2023-03-02T00:55:38.473Z,7.67
2023-03-02T00:58:07.250Z,7.73
2023-03-02T01:00:39.286Z,7.47
2023-03-02T01:03:07.568Z,10.63
2023-03-02T01:05:37.686Z,7.57
2023-03-02T01:08:06.258Z,8.27
2023-03-02T01:10:34.777Z,7.73
2023-03-02T01:13:03.315Z,10.80
2023-03-02T01:15:31.537Z,9.57
2023-03-02T01:18:01.214Z,8.27
2023-03-02T01:20:29.681Z,8.23
2023-03-02T01:22:57.918Z,10.67
2023-03-02T01:25:26.108Z,8.07
2023-03-02T01:27:54.431Z,10.17
2023-03-02T01:30:22.647Z,8.63
2023-03-02T01:32:50.832Z,9.40
2023-03-02T01:35:20.624Z,10.47
2023-03-02T01:37:48.861Z,8.53
2023-03-02T01:40:17.184Z,11.10
2023-03-02T01:42:49.332Z,10.50
2023-03-02T01:45:32.453Z,10.00
2023-03-02T01:48:00.673Z,9.03
2023-03-02T01:50:30.385Z,9.60
2023-03-02T01:52:58.771Z,12.40
2023-03-02T01:55:28.801Z,13.17
2023-03-02T01:57:58.634Z,12.13
2023-03-02T02:00:28.302Z,12.53
2023-03-02T02:02:56.857Z,19.67
2023-03-02T02:05:26.892Z,10.67
2023-03-02T02:07:56.493Z,12.60
2023-03-02T02:10:24.830Z,11.97
2023-03-02T02:12:53.055Z,13.03
2023-03-02T02:15:21.279Z,13.60
2023-03-02T02:17:49.887Z,15.70
2023-03-02T02:20:24.146Z,16.57
2023-03-02T02:22:57.464Z,18.03
2023-03-02T02:25:35.819Z,16.90
2023-03-02T02:28:08.651Z,15.07
2023-03-02T02:30:37.604Z,19.07
2023-03-02T02:33:06.335Z,17.47
2023-03-02T02:35:38.439Z,16.03
2023-03-02T02:38:08.332Z,17.37
2023-03-02T02:40:42.047Z,18.30
2023-03-02T02:43:14.395Z,16.33
2023-03-02T02:45:42.784Z,18.63
2023-03-02T02:48:12.996Z,17.83
2023-03-02T02:50:41.222Z,17.07
2023-03-02T02:53:13.070Z,17.17
2023-03-02T02:55:42.905Z,17.07
2023-03-02T02:58:18.472Z,19.30
2023-03-02T03:00:46.744Z,21.73
2023-03-02T03:03:29.094Z,21.17
2023-03-02T03:05:57.683Z,20.90
2023-03-02T03:08:53.267Z,20.30
2023-03-02T03:11:24.241Z,22.03
2023-03-02T03:13:55.845Z,21.87
2023-03-02T03:16:25.541Z,20.97
2023-03-02T03:18:54.875Z,27.40
2023-03-02T03:21:23.055Z,23.80
2023-03-02T03:23:51.251Z,23.03
2023-03-02T03:26:20.533Z,24.83
2023-03-02T03:28:48.799Z,23.43
2023-03-02T03:31:18.412Z,26.47
2023-03-02T03:33:46.611Z,27.20
2023-03-02T03:36:14.977Z,24.63
2023-03-02T03:38:43.275Z,28.83
2023-03-02T03:41:11.523Z,34.07
2023-03-02T03:43:39.751Z,29.67
2023-03-02T03:46:08.069Z,31.23
2023-03-02T03:48:37.729Z,24.67
2023-03-02T03:51:06.209Z,30.53
2023-03-02T03:53:34.631Z,28.03
2023-03-02T03:56:03.741Z,29.97
2023-03-02T03:58:32.459Z,28.70
2023-03-02T04:01:00.772Z,29.70
2023-03-02T04:03:29.079Z,28.73
2023-03-02T04:05:58.657Z,28.53
2023-03-02T04:08:26.883Z,32.23
2023-03-02T04:10:55.092Z,29.40
2023-03-02T04:13:23.269Z,28.63
2023-03-02T04:15:51.544Z,26.17
2023-03-02T04:18:19.747Z,30.03
2023-03-02T04:20:47.972Z,31.93
2023-03-02T04:23:17.503Z,27.13
2023-03-02T04:25:45.710Z,28.10
2023-03-02T04:28:15.942Z,29.40
2023-03-02T04:30:45.331Z,26.27
2023-03-02T04:33:13.703Z,29.77
2023-03-02T04:35:41.986Z,30.07
2023-03-02T04:38:10.226Z,30.33
2023-03-02T04:40:39.891Z,26.80
2023-03-02T04:43:08.172Z,28.13
2023-03-02T04:45:36.359Z,29.00
2023-03-02T04:48:04.580Z,28.73
2023-03-02T04:50:32.799Z,30.97
2023-03-02T04:53:01.055Z,27.50
2023-03-02T04:55:29.403Z,28.07
2023-03-02T04:58:01.168Z,26.27
2023-03-02T05:00:30.172Z,26.07
2023-03-02T05:02:59.216Z,28.23
2023-03-02T05:05:27.968Z,27.77
2023-03-02T05:07:56.202Z,25.10
2023-03-02T05:10:25.052Z,26.17
2023-03-02T05:12:58.181Z,23.93
2023-03-02T05:15:29.421Z,25.67
2023-03-02T05:17:58.116Z,25.97
2023-03-02T05:20:27.662Z,23.77
2023-03-02T05:22:56.955Z,23.87
2023-03-02T05:25:25.657Z,24.13
2023-03-02T05:27:53.943Z,22.33
2023-03-02T05:30:22.605Z,22.20
2023-03-02T05:32:52.638Z,24.03
2023-03-02T05:35:21.557Z,23.10
2023-03-02T05:37:49.895Z,22.90
2023-03-02T05:40:19.564Z,23.73
2023-03-02T05:42:48.590Z,27.53
2023-03-02T05:45:19.762Z,23.70
2023-03-02T05:47:48.043Z,22.57
2023-03-02T05:50:17.996Z,24.43
2023-03-02T05:52:46.382Z,24.47
2023-03-02T05:55:14.744Z,24.73
2023-03-02T05:57:43.394Z,23.47
2023-03-02T06:00:12.866Z,26.47
2023-03-02T06:02:41.796Z,27.90
2023-03-02T06:05:11.566Z,26.77
2023-03-02T06:07:41.578Z,23.57
2023-03-02T06:10:10.667Z,25.37
2023-03-02T06:12:39.374Z,28.23
2023-03-02T06:15:08.360Z,26.50
2023-03-02T06:17:36.603Z,32.47
2023-03-02T06:20:10.868Z,32.30
2023-03-02T06:22:42.192Z,27.87
2023-03-02T06:25:11.162Z,30.60
2023-03-02T06:27:40.663Z,28.60
2023-03-02T06:30:09.989Z,31.90
2023-03-02T06:32:38.349Z,29.07
2023-03-02T06:35:07.326Z,28.03
2023-03-02T06:37:35.684Z,27.27
2023-03-02T06:40:08.718Z,28.83
2023-03-02T06:42:36.998Z,30.97
2023-03-02T06:45:05.855Z,29.23
2023-03-02T06:47:34.334Z,29.87
2023-03-02T06:50:02.866Z,30.27
2023-03-02T06:52:31.174Z,33.30
2023-03-02T06:54:59.420Z,32.17
2023-03-02T06:57:33.603Z,32.20
2023-03-02T07:00:04.275Z,32.93
2023-03-02T07:02:32.556Z,30.47
2023-03-02T07:05:00.867Z,35.30
2023-03-02T07:07:29.349Z,31.97
2023-03-02T07:09:57.753Z,34.23
2023-03-02T07:12:26.397Z,33.33
2023-03-02T07:14:56.072Z,31.07
2023-03-02T07:17:24.344Z,32.17
2023-03-02T07:19:52.600Z,32.73
2023-03-02T07:22:20.948Z,31.00
2023-03-02T07:24:49.227Z,31.67
2023-03-02T07:27:17.485Z,30.53
2023-03-02T07:29:45.935Z,31.30
2023-03-02T07:32:15.672Z,30.47
2023-03-02T07:34:43.980Z,31.70
2023-03-02T07:37:12.304Z,31.30
2023-03-02T07:39:40.725Z,31.73
2023-03-02T07:42:11.358Z,31.80
2023-03-02T07:44:39.714Z,32.13
2023-03-02T07:47:07.983Z,30.00
2023-03-02T07:49:37.617Z,34.90
2023-03-02T07:52:06.655Z,31.20
2023-03-02T07:54:35.030Z,30.03
2023-03-02T07:57:03.288Z,35.13
2023-03-02T07:59:31.705Z,29.07
2023-03-02T08:02:00.245Z,30.47
2023-03-02T08:04:28.667Z,30.07
2023-03-02T08:06:58.700Z,28.53
2023-03-02T08:09:29.749Z,29.10
2023-03-02T08:12:03.334Z,24.90
2023-03-02T08:14:31.621Z,28.80
2023-03-02T08:17:00.122Z,26.93
2023-03-02T08:19:28.684Z,26.43
2023-03-02T08:21:58.670Z,25.27
2023-03-02T08:24:27.047Z,25.43
2023-03-02T08:26:55.454Z,25.23
2023-03-02T08:29:25.217Z,22.27
2023-03-02T08:31:53.933Z,22.00
2023-03-02T08:34:22.333Z,20.40
2023-03-02T08:36:51.100Z,22.07
2023-03-02T08:39:22.480Z,22.03
2023-03-02T08:41:51.643Z,19.80
2023-03-02T08:44:20.960Z,22.43
2023-03-02T08:46:49.661Z,19.00
2023-03-02T08:49:18.212Z,18.77
2023-03-02T08:51:47.271Z,18.87
2023-03-02T08:54:16.213Z,22.27
2023-03-02T08:56:45.931Z,19.97
2023-03-02T08:59:14.740Z,16.13
2023-03-02T09:01:43.511Z,18.47
2023-03-02T09:04:12.728Z,17.20
2023-03-02T09:06:41.908Z,18.07
2023-03-02T09:09:10.580Z,18.37
2023-03-02T09:11:39.151Z,17.30
2023-03-02T09:14:08.895Z,17.80
2023-03-02T09:16:37.311Z,23.97
2023-03-02T09:19:06.102Z,16.73
2023-03-02T09:21:34.820Z,26.03
2023-03-02T09:24:03.324Z,17.20
2023-03-02T09:26:31.663Z,18.47
2023-03-02T09:29:00.804Z,17.83
2023-03-02T09:31:31.482Z,19.30
2023-03-02T09:34:00.129Z,17.13
2023-03-02T09:36:28.839Z,17.50
2023-03-02T09:38:57.266Z,19.03
2023-03-02T09:41:59.016Z,16.93
2023-03-02T09:44:40.792Z,17.70
2023-03-02T09:47:16.556Z,16.63
2023-03-02T09:49:54.858Z,17.03
2023-03-02T09:52:27.502Z,19.03
2023-03-02T09:54:55.967Z,17.33
2023-03-02T09:57:25.554Z,17.87
2023-03-02T10:00:20.404Z,16.17
2023-03-02T10:02:51.582Z,17.17
2023-03-02T10:05:22.945Z,17.33
2023-03-02T10:07:51.595Z,15.00
2023-03-02T10:10:25.168Z,15.57
2023-03-02T10:13:02.909Z,18.80
2023-03-02T10:15:37.856Z,17.57
2023-03-02T10:18:12.630Z,18.30
2023-03-02T10:20:45.454Z,13.70
2023-03-02T10:23:25.591Z,15.10
2023-03-02T10:26:02.773Z,15.53
2023-03-02T10:28:34.553Z,15.27
2023-03-02T10:31:07.212Z,13.37
2023-03-02T10:33:38.495Z,14.83
2023-03-02T10:36:08.770Z,13.73
2023-03-02T10:38:38.021Z,14.50
2023-03-02T10:41:08.679Z,16.43
2023-03-02T10:43:38.327Z,15.27
2023-03-02T10:46:08.769Z,15.60
2023-03-02T10:48:50.094Z,20.10
2023-03-02T10:51:28.603Z,12.97
2023-03-02T10:54:14.690Z,13.67
2023-03-02T10:56:44.238Z,16.73
2023-03-02T10:59:29.303Z,14.03
2023-03-02T11:02:01.590Z,17.10
2023-03-02T11:04:31.635Z,16.43
2023-03-02T11:07:09.269Z,15.27
2023-03-02T11:09:37.493Z,15.50
2023-03-02T11:12:05.914Z,16.27
2023-03-02T11:14:34.149Z,18.07
2023-03-02T11:17:03.563Z,15.23
2023-03-02T11:19:35.690Z,14.60
2023-03-02T11:22:08.602Z,14.50
2023-03-02T11:24:38.830Z,15.70
2023-03-02T11:27:09.010Z,16.83
2023-03-02T11:29:39.836Z,16.10
2023-03-02T11:32:13.343Z,14.40
2023-03-02T11:34:46.657Z,14.07
2023-03-02T11:37:18.087Z,13.63
2023-03-02T11:39:56.174Z,14.50
2023-03-02T11:42:27.244Z,16.60
2023-03-02T11:44:55.543Z,14.87
2023-03-02T11:47:24.078Z,15.50
2023-03-02T11:49:56.302Z,15.63
2023-03-02T11:52:25.780Z,14.07
2023-03-02T11:54:55.514Z,14.63
2023-03-02T11:57:27.323Z,13.40
2023-03-02T11:59:56.528Z,14.23
2023-03-02T12:02:24.903Z,16.00
2023-03-02T12:05:04.171Z,15.67
2023-03-02T12:07:34.034Z,16.20
2023-03-02T12:10:04.298Z,17.73
2023-03-02T12:12:37.402Z,17.37
2023-03-02T12:15:06.150Z,13.87
2023-03-02T12:17:36.602Z,17.43
2023-03-02T12:20:26.287Z,15.47
2023-03-02T12:22:55.091Z,21.13
2023-03-02T12:25:27.881Z,16.13
2023-03-02T12:27:56.494Z,13.70
2023-03-02T12:30:26.642Z,14.30
2023-03-02T12:33:04.392Z,16.13
2023-03-02T12:35:35.698Z,13.70
2023-03-02T12:38:06.007Z,14.27
2023-03-02T12:40:41.080Z,14.03
2023-03-02T12:43:20.720Z,17.33
2023-03-02T12:45:55.633Z,16.03
2023-03-02T12:48:29.300Z,13.30
2023-03-02T12:51:01.109Z,13.97
2023-03-02T12:53:29.517Z,14.27
2023-03-02T12:55:57.832Z,17.70
2023-03-02T12:58:27.628Z,13.40
2023-03-02T13:00:56.822Z,14.17
2023-03-02T13:03:26.306Z,13.33
2023-03-02T13:06:03.573Z,13.87
2023-03-02T13:08:32.389Z,12.73
2023-03-02T13:11:02.404Z,10.70
2023-03-02T13:13:36.704Z,20.13
2023-03-02T13:16:06.799Z,12.93
2023-03-02T13:18:36.066Z,13.97
2023-03-02T13:21:06.486Z,11.47
2023-03-02T13:23:35.691Z,13.73
2023-03-02T13:26:05.110Z,14.80
2023-03-02T13:28:34.740Z,18.13
2023-03-02T13:31:04.885Z,15.37
2023-03-02T13:33:34.702Z,19.70
2023-03-02T13:36:03.990Z,31.53
2023-03-02T13:38:35.915Z,18.43
2023-03-02T13:41:04.411Z,19.47
2023-03-02T13:43:36.352Z,27.57
2023-03-02T13:46:05.385Z,14.77
2023-03-02T13:48:34.229Z,14.63
2023-03-02T13:51:03.911Z,13.37
2023-03-02T13:53:37.958Z,15.20
2023-03-02T13:56:06.654Z,13.50
2023-03-02T13:58:36.032Z,14.63
2023-03-02T14:01:05.893Z,16.03
2023-03-02T14:03:34.154Z,12.00
2023-03-02T14:06:02.476Z,14.50
2023-03-02T14:08:30.726Z,13.90
2023-03-02T14:11:01.758Z,14.30
2023-03-02T14:13:32.519Z,14.73
2023-03-02T14:16:00.764Z,16.70
2023-03-02T14:18:31.179Z,16.37
2023-03-02T14:20:59.444Z,17.80
2023-03-02T14:23:28.310Z,12.53
2023-03-02T14:25:57.448Z,19.27
2023-03-02T14:28:30.603Z,20.27
2023-03-02T14:30:59.685Z,15.87
2023-03-02T14:33:28.264Z,14.07
2023-03-02T14:35:58.307Z,14.00
2023-03-02T14:38:28.337Z,12.50
2023-03-02T14:40:56.640Z,14.73
2023-03-02T14:43:25.324Z,11.90
2023-03-02T14:45:55.055Z,21.80
2023-03-02T14:48:23.524Z,14.77
2023-03-02T14:50:51.988Z,13.90
2023-03-02T14:53:21.556Z,14.17
2023-03-02T14:55:49.878Z,13.13
2023-03-02T14:58:21.090Z,13.00
2023-03-02T15:00:49.489Z,11.63
2023-03-02T15:03:22.763Z,12.27
2023-03-02T15:06:00.854Z,10.70
2023-03-02T15:08:30.065Z,12.87
2023-03-02T15:10:58.607Z,12.70
2023-03-02T15:13:27.101Z,13.17
2023-03-02T15:15:55.556Z,9.90
2023-03-02T15:18:25.380Z,13.73
2023-03-02T15:20:53.834Z,13.87
2023-03-02T15:23:22.246Z,12.47
2023-03-02T15:25:50.520Z,11.43
2023-03-02T15:28:18.818Z,13.60
2023-03-02T15:30:47.539Z,11.47
2023-03-02T15:33:15.773Z,12.53
2023-03-02T15:35:45.482Z,14.77
2023-03-02T15:38:13.691Z,10.47
2023-03-02T15:40:41.942Z,13.67
2023-03-02T15:43:10.341Z,13.93
2023-03-02T15:45:38.568Z,10.30
2023-03-02T15:48:07.213Z,12.03
2023-03-02T15:50:35.626Z,12.00
2023-03-02T15:53:05.342Z,12.50
2023-03-02T15:55:33.715Z,10.23
2023-03-02T15:58:01.966Z,11.17
2023-03-02T16:00:30.271Z,10.40
2023-03-02T16:02:58.620Z,12.47
2023-03-02T16:05:26.978Z,11.97
2023-03-02T16:07:55.269Z,12.57
2023-03-02T16:10:29.671Z,10.90
2023-03-02T16:12:57.894Z,11.43
2023-03-02T16:15:26.154Z,12.73
2023-03-02T16:17:54.438Z,13.87
2023-03-02T16:20:22.836Z,12.30
2023-03-02T16:22:51.092Z,13.00
2023-03-02T16:25:19.545Z,11.87
2023-03-02T16:27:49.994Z,14.80
2023-03-02T16:30:18.373Z,14.63
2023-03-02T16:32:46.735Z,17.73
2023-03-02T16:35:15.114Z,21.03
2023-03-02T16:37:44.525Z,16.77
2023-03-02T16:40:13.638Z,16.43
2023-03-02T16:42:42.962Z,15.73
2023-03-02T16:45:13.337Z,21.80
2023-03-02T16:47:41.765Z,16.27
2023-03-02T16:50:10.627Z,19.37
2023-03-02T16:52:38.900Z,17.73
2023-03-02T16:55:10.232Z,16.47
2023-03-02T16:57:38.589Z,19.77
2023-03-02T17:00:08.745Z,19.30
2023-03-02T17:02:38.376Z,17.13
2023-03-02T17:05:06.878Z,18.10
2023-03-02T17:07:35.104Z,17.83
2023-03-02T17:10:03.341Z,19.87
2023-03-02T17:12:31.655Z,22.93
2023-03-02T17:14:59.876Z,19.93
2023-03-02T17:17:28.126Z,18.47
2023-03-02T17:19:57.922Z,19.47
2023-03-02T17:22:26.248Z,22.00
2023-03-02T17:24:54.520Z,23.17
2023-03-02T17:27:25.945Z,19.70
2023-03-02T17:29:54.806Z,20.40
2023-03-02T17:32:23.563Z,20.67
2023-03-02T17:34:52.261Z,20.33
2023-03-02T17:37:21.894Z,26.63
2023-03-02T17:39:51.064Z,20.60
2023-03-02T17:42:19.412Z,22.60
2023-03-02T17:44:56.718Z,28.30
2023-03-02T17:47:24.948Z,22.63
2023-03-02T17:49:53.184Z,22.27
2023-03-02T17:52:22.814Z,22.00
2023-03-02T17:54:53.976Z,21.60
2023-03-02T17:57:23.124Z,21.87
2023-03-02T17:59:51.446Z,24.97
2023-03-02T18:02:19.679Z,25.37
2023-03-02T18:04:47.859Z,23.80
2023-03-02T18:07:17.194Z,25.57
2023-03-02T18:09:46.997Z,25.30
2023-03-02T18:12:15.268Z,22.73
2023-03-02T18:14:44.120Z,24.53
2023-03-02T18:17:12.546Z,27.57
2023-03-02T18:19:40.760Z,26.00
2023-03-02T18:22:09.101Z,25.37
2023-03-02T18:24:37.314Z,27.23
2023-03-02T18:27:07.021Z,25.57
2023-03-02T18:29:35.260Z,28.83
2023-03-02T18:32:03.615Z,26.57
2023-03-02T18:34:31.985Z,32.73
2023-03-02T18:37:00.210Z,29.87
2023-03-02T18:39:28.467Z,29.97
2023-03-02T18:41:56.834Z,30.47
2023-03-02T18:44:28.174Z,30.50
2023-03-02T18:46:56.614Z,32.83
2023-03-02T18:49:25.105Z,30.93
2023-03-02T18:51:55.183Z,32.27
2023-03-02T18:54:23.430Z,33.47
2023-03-02T18:56:51.672Z,36.67
2023-03-02T18:59:20.245Z,30.73
2023-03-02T19:01:49.978Z,32.53
2023-03-02T19:04:18.286Z,36.27
2023-03-02T19:06:46.584Z,31.93
2023-03-02T19:09:14.841Z,30.83
2023-03-02T19:11:43.393Z,39.07
2023-03-02T19:14:11.735Z,34.27
2023-03-02T19:16:40.234Z,33.60
2023-03-02T19:19:09.875Z,30.60
2023-03-02T19:21:38.140Z,32.57
2023-03-02T19:24:06.660Z,32.50
2023-03-02T19:26:34.908Z,36.33
2023-03-02T19:29:03.463Z,35.27
2023-03-02T19:31:33.090Z,34.20
2023-03-02T19:34:01.455Z,30.83
2023-03-02T19:36:31.141Z,34.00
2023-03-02T19:38:59.352Z,32.00
2023-03-02T19:41:27.579Z,29.67
2023-03-02T19:43:55.841Z,32.07
2023-03-02T19:46:24.045Z,31.83
2023-03-02T19:48:52.270Z,33.73
2023-03-02T19:51:20.526Z,34.13
2023-03-02T19:53:50.424Z,33.00
2023-03-02T19:56:21.316Z,32.13
2023-03-02T19:58:53.476Z,30.27
2023-03-02T20:01:24.675Z,30.80
2023-03-02T20:03:54.294Z,29.57
2023-03-02T20:06:24.208Z,31.37
2023-03-02T20:08:53.974Z,30.43
2023-03-02T20:11:22.582Z,29.57
2023-03-02T20:13:50.871Z,32.97
2023-03-02T20:16:19.469Z,32.20
2023-03-02T20:18:47.827Z,32.07
2023-03-02T20:21:16.198Z,30.70
2023-03-02T20:23:44.583Z,28.77
2023-03-02T20:26:14.274Z,30.27
2023-03-02T20:28:42.892Z,29.63
2023-03-02T20:31:12.797Z,32.27
2023-03-02T20:33:43.130Z,31.80
2023-03-02T20:36:12.096Z,31.33
2023-03-02T20:38:42.372Z,29.60
2023-03-02T20:41:11.733Z,30.20
2023-03-02T20:43:44.073Z,33.73
2023-03-02T20:46:14.249Z,33.97
2023-03-02T20:48:42.779Z,34.80
2023-03-02T20:51:34.351Z,32.47
2023-03-02T20:54:03.168Z,31.63
2023-03-02T20:56:31.404Z,31.03
2023-03-02T20:59:01.436Z,32.07
2023-03-02T21:01:29.877Z,31.27
2023-03-02T21:03:58.150Z,31.63
2023-03-02T21:06:27.185Z,32.93
2023-03-02T21:08:55.426Z,31.97
2023-03-02T21:11:23.621Z,31.10
2023-03-02T21:13:51.854Z,30.97
2023-03-02T21:16:22.817Z,29.77
2023-03-02T21:18:51.059Z,33.07
2023-03-02T21:21:22.996Z,32.60
2023-03-02T21:23:53.215Z,31.77
2023-03-02T21:26:21.749Z,32.37
2023-03-02T21:28:49.955Z,31.43
2023-03-02T21:31:19.627Z,32.67
2023-03-02T21:33:50.779Z,30.60
2023-03-02T21:36:21.834Z,32.83
2023-03-02T21:38:50.092Z,33.13
2023-03-02T21:41:18.672Z,30.63
2023-03-02T21:43:47.724Z,33.67
2023-03-02T21:46:17.264Z,29.43
2023-03-02T21:48:45.924Z,31.13
2023-03-02T21:51:15.770Z,33.37
2023-03-02T21:53:43.988Z,31.93
2023-03-02T21:56:20.366Z,30.13
2023-03-02T21:58:49.250Z,33.50
2023-03-02T22:01:17.743Z,32.23
2023-03-02T22:03:46.046Z,33.90
2023-03-02T22:06:18.511Z,33.17
2023-03-02T22:08:46.809Z,38.23
2023-03-02T22:11:19.386Z,33.87
2023-03-02T22:13:49.003Z,33.80
2023-03-02T22:16:18.009Z,32.90
2023-03-02T22:18:46.973Z,31.17
2023-03-02T22:21:25.829Z,31.43
2023-03-02T22:23:55.788Z,30.37
2023-03-02T22:26:24.023Z,32.00
2023-03-02T22:28:52.591Z,29.67
2023-03-02T22:31:22.170Z,33.37
2023-03-02T22:33:50.721Z,32.80
2023-03-02T22:36:21.664Z,33.27
2023-03-02T22:38:51.576Z,35.60
2023-03-02T22:41:20.820Z,36.30
2023-03-02T22:43:49.474Z,34.27
2023-03-02T22:46:20.070Z,38.43
2023-03-02T22:48:50.079Z,36.23
2023-03-02T22:51:19.167Z,38.60
2023-03-02T22:53:52.207Z,36.60
2023-03-02T22:56:30.765Z,36.87
2023-03-02T22:59:02.094Z,37.70
2023-03-02T23:01:39.730Z,37.33
2023-03-02T23:04:15.258Z,35.20
2023-03-02T23:06:46.226Z,37.53
2023-03-02T23:09:17.424Z,37.27
2023-03-02T23:11:46.817Z,38.27
2023-03-02T23:14:20.044Z,35.97
2023-03-02T23:16:50.501Z,36.23
2023-03-02T23:19:18.711Z,35.07
2023-03-02T23:21:49.899Z,38.87
2023-03-02T23:24:21.883Z,37.70
2023-03-02T23:26:50.701Z,39.03
2023-03-02T23:29:19.196Z,40.57
2023-03-02T23:31:47.830Z,36.33
2023-03-02T23:34:16.114Z,38.10
2023-03-02T23:36:44.595Z,38.20
2023-03-02T23:39:13.150Z,35.97
2023-03-02T23:41:42.771Z,39.83
2023-03-02T23:44:22.374Z,38.03
2023-03-02T23:46:52.022Z,40.03
2023-03-02T23:49:20.905Z,41.17
2023-03-02T23:51:49.154Z,42.13
2023-03-02T23:54:17.395Z,39.43
2023-03-02T23:56:47.210Z,38.70
2023-03-02T23:59:15.486Z,40.70
