createdAt,value
2019-03-16T00:00:14.174Z,92.90
2019-03-16T00:02:43.056Z,92.80
2019-03-16T00:05:11.912Z,92.80
2019-03-16T00:07:40.784Z,92.60
2019-03-16T00:10:09.674Z,92.70
2019-03-16T00:12:38.529Z,92.70
2019-03-16T00:15:08.131Z,92.90
2019-03-16T00:17:37.013Z,92.70
2019-03-16T00:20:08.650Z,92.90
2019-03-16T00:22:40.787Z,93.40
2019-03-16T00:25:10.172Z,93.60
2019-03-16T00:27:39.056Z,93.50
2019-03-16T00:30:10.812Z,92.70
2019-03-16T00:32:39.676Z,92.80
2019-03-16T00:35:08.545Z,92.70
2019-03-16T00:37:38.180Z,92.50
2019-03-16T00:40:08.896Z,92.60
2019-03-16T00:42:38.036Z,92.60
2019-03-16T00:45:10.313Z,92.80
2019-03-16T00:47:40.802Z,92.90
2019-03-16T00:50:11.976Z,92.80
2019-03-16T00:52:40.845Z,93.20
2019-03-16T00:55:10.149Z,93.60
2019-03-16T00:57:39.009Z,93.90
2019-03-16T01:00:11.018Z,94.10
2019-03-16T01:02:41.504Z,94.00
2019-03-16T01:05:10.541Z,93.90
2019-03-16T01:07:39.387Z,94.00
2019-03-16T01:10:10.835Z,93.70
2019-03-16T01:12:39.696Z,93.40
2019-03-16T01:15:11.261Z,93.40
2019-03-16T01:17:40.144Z,93.20
2019-03-16T01:20:10.656Z,93.20
2019-03-16T01:22:39.516Z,93.20
2019-03-16T01:25:09.332Z,93.40
2019-03-16T01:27:38.188Z,93.40
2019-03-16T01:30:12.574Z,93.40
2019-03-16T01:32:41.298Z,93.60
2019-03-16T01:35:10.347Z,93.70
2019-03-16T01:37:39.372Z,93.80
2019-03-16T01:40:10.063Z,94.00
2019-03-16T01:42:39.084Z,94.10
2019-03-16T01:45:10.933Z,94.30
2019-03-16T01:47:40.075Z,94.20
2019-03-16T01:50:11.402Z,94.00
2019-03-16T01:52:40.449Z,94.10
2019-03-16T01:55:09.672Z,94.10
2019-03-16T01:57:41.132Z,93.70
2019-03-16T02:00:14.476Z,93.60
2019-03-16T02:02:54.535Z,93.60
2019-03-16T02:05:14.739Z,93.60
2019-03-16T02:07:43.776Z,93.60
2019-03-16T02:10:12.812Z,93.50
2019-03-16T02:12:41.855Z,93.70
2019-03-16T02:15:10.976Z,93.40
2019-03-16T02:17:40.062Z,93.50
2019-03-16T02:20:09.561Z,93.70
2019-03-16T02:22:38.605Z,93.90
2019-03-16T02:25:08.808Z,94.10
2019-03-16T02:27:37.851Z,94.10
2019-03-16T02:30:11.175Z,94.10
2019-03-16T02:32:40.299Z,94.00
2019-03-16T02:35:10.976Z,93.80
2019-03-16T02:37:40.024Z,93.90
2019-03-16T02:40:11.437Z,93.90
2019-03-16T02:42:40.486Z,93.80
2019-03-16T02:45:10.685Z,93.80
2019-03-16T02:47:39.848Z,93.80
2019-03-16T02:50:10.945Z,93.60
2019-03-16T02:52:39.990Z,93.70
2019-03-16T02:55:09.901Z,93.60
2019-03-16T02:57:41.478Z,93.40
2019-03-16T03:00:13.933Z,93.40
2019-03-16T03:02:43.090Z,93.40
2019-03-16T03:05:12.117Z,93.30
2019-03-16T03:07:41.163Z,93.40
2019-03-16T03:10:15.024Z,93.20
2019-03-16T03:12:43.769Z,93.20
2019-03-16T03:15:12.817Z,93.20
2019-03-16T03:17:42.022Z,93.20
2019-03-16T03:20:11.217Z,93.30
2019-03-16T03:22:40.264Z,93.20
2019-03-16T03:25:09.311Z,93.30
2019-03-16T03:27:38.359Z,93.30
2019-03-16T03:30:10.669Z,93.50
2019-03-16T03:32:39.864Z,93.40
2019-03-16T03:35:09.845Z,93.40
2019-03-16T03:37:38.944Z,93.40
2019-03-16T03:40:10.030Z,93.40
2019-03-16T03:42:40.729Z,93.40
2019-03-16T03:45:11.296Z,93.40
2019-03-16T03:47:40.428Z,93.40
2019-03-16T03:50:14.210Z,93.60
2019-03-16T03:52:43.012Z,93.70
2019-03-16T03:55:15.218Z,93.70
2019-03-16T03:57:44.253Z,93.80
2019-03-16T04:00:34.450Z,93.70
2019-03-16T04:03:03.690Z,94.20
2019-03-16T04:05:32.788Z,93.80
2019-03-16T04:08:01.877Z,94.00
2019-03-16T04:10:30.920Z,94.00
2019-03-16T04:13:00.001Z,94.00
2019-03-16T04:15:29.117Z,93.90
2019-03-16T04:17:58.173Z,93.80
2019-03-16T04:20:27.285Z,93.70
2019-03-16T04:22:56.351Z,93.70
2019-03-16T04:25:26.932Z,93.70
2019-03-16T04:27:56.060Z,93.80
2019-03-16T04:30:25.195Z,93.70
2019-03-16T04:32:54.308Z,94.00
2019-03-16T04:35:23.351Z,94.00
2019-03-16T04:37:52.418Z,94.00
2019-03-16T04:40:21.465Z,93.80
2019-03-16T04:42:50.785Z,93.90
2019-03-16T04:45:19.839Z,94.00
2019-03-16T04:47:48.888Z,93.90
2019-03-16T04:50:17.925Z,94.00
2019-03-16T04:52:46.974Z,94.10
2019-03-16T04:55:16.017Z,94.10
2019-03-16T04:57:45.059Z,94.10
2019-03-16T05:00:14.760Z,94.10
2019-03-16T05:02:43.891Z,94.20
2019-03-16T05:05:14.298Z,94.20
2019-03-16T05:07:43.354Z,94.10
2019-03-16T05:10:12.673Z,94.10
2019-03-16T05:12:41.835Z,94.00
2019-03-16T05:15:13.956Z,94.00
2019-03-16T05:17:43.009Z,94.00
2019-03-16T05:20:12.417Z,94.10
2019-03-16T05:22:41.473Z,94.10
2019-03-16T05:25:11.256Z,94.10
2019-03-16T05:27:40.325Z,94.10
2019-03-16T05:30:13.525Z,94.00
2019-03-16T05:32:42.616Z,93.80
2019-03-16T05:35:11.764Z,93.70
2019-03-16T05:37:40.829Z,93.80
2019-03-16T05:40:10.851Z,93.80
2019-03-16T05:42:39.953Z,93.90
2019-03-16T05:45:09.746Z,93.80
2019-03-16T05:47:38.853Z,93.70
2019-03-16T05:50:13.008Z,93.80
2019-03-16T05:52:41.761Z,93.80
2019-03-16T05:55:10.957Z,93.80
2019-03-16T05:57:41.548Z,93.80
2019-03-16T06:00:13.576Z,93.60
2019-03-16T06:02:42.792Z,93.70
2019-03-16T06:05:11.926Z,93.70
2019-03-16T06:07:41.044Z,93.70
2019-03-16T06:10:11.841Z,93.60
2019-03-16T06:12:40.875Z,93.40
2019-03-16T06:15:10.982Z,93.30
2019-03-16T06:17:40.163Z,93.30
2019-03-16T06:20:11.364Z,93.20
2019-03-16T06:22:41.360Z,93.30
2019-03-16T06:25:10.489Z,93.60
2019-03-16T06:27:39.609Z,93.30
2019-03-16T06:30:13.187Z,93.30
2019-03-16T06:32:41.662Z,93.10
2019-03-16T06:35:23.403Z,93.10
2019-03-16T06:37:41.648Z,92.90
2019-03-16T06:40:13.709Z,92.80
2019-03-16T06:42:42.752Z,92.50
2019-03-16T06:45:12.487Z,92.40
2019-03-16T06:47:41.540Z,92.20
2019-03-16T06:50:16.485Z,92.20
2019-03-16T06:52:45.608Z,91.90
2019-03-16T06:55:14.649Z,91.80
2019-03-16T06:57:43.693Z,91.70
2019-03-16T07:00:17.265Z,91.60
2019-03-16T07:02:46.016Z,91.60
2019-03-16T07:05:15.212Z,91.70
2019-03-16T07:07:44.260Z,91.50
2019-03-16T07:10:14.047Z,91.50
2019-03-16T07:12:43.159Z,91.30
2019-03-16T07:15:13.242Z,91.10
2019-03-16T07:17:42.294Z,91.30
2019-03-16T07:20:13.177Z,91.20
2019-03-16T07:22:42.256Z,91.20
2019-03-16T07:25:12.741Z,91.10
2019-03-16T07:27:41.790Z,90.80
2019-03-16T07:30:12.574Z,90.90
2019-03-16T07:32:41.607Z,90.80
2019-03-16T07:35:10.635Z,90.80
2019-03-16T07:37:39.699Z,90.00
2019-03-16T07:40:13.173Z,90.30
2019-03-16T07:42:41.990Z,90.40
2019-03-16T07:45:12.379Z,90.90
2019-03-16T07:47:41.432Z,90.80
2019-03-16T07:50:13.116Z,90.70
2019-03-16T07:52:42.181Z,90.80
2019-03-16T07:55:12.892Z,90.60
2019-03-16T07:57:41.952Z,91.00
2019-03-16T08:00:12.045Z,91.10
2019-03-16T08:02:41.089Z,90.90
2019-03-16T08:05:18.164Z,90.90
2019-03-16T08:07:41.045Z,91.00
2019-03-16T08:10:10.834Z,90.80
2019-03-16T08:12:39.945Z,90.60
2019-03-16T08:15:10.043Z,90.20
2019-03-16T08:17:39.177Z,89.20
2019-03-16T08:20:09.459Z,87.90
2019-03-16T08:22:38.534Z,86.90
2019-03-16T08:25:08.407Z,85.00
2019-03-16T08:27:37.444Z,85.70
2019-03-16T08:30:09.176Z,84.00
2019-03-16T08:32:38.292Z,85.10
2019-03-16T08:35:08.348Z,83.10
2019-03-16T08:37:37.423Z,83.00
2019-03-16T08:40:10.913Z,82.70
2019-03-16T08:42:39.469Z,81.60
2019-03-16T08:45:09.605Z,82.60
2019-03-16T08:47:38.669Z,82.60
2019-03-16T08:50:09.163Z,84.60
2019-03-16T08:52:38.212Z,84.60
2019-03-16T08:55:08.501Z,85.90
2019-03-16T08:57:37.561Z,86.40
2019-03-16T09:00:13.691Z,85.90
2019-03-16T09:02:42.743Z,86.10
2019-03-16T09:05:11.791Z,86.50
2019-03-16T09:07:40.957Z,86.40
2019-03-16T09:10:10.683Z,86.00
2019-03-16T09:12:39.715Z,86.00
2019-03-16T09:15:12.050Z,85.40
2019-03-16T09:17:41.134Z,83.30
2019-03-16T09:20:10.303Z,84.00
2019-03-16T09:22:39.337Z,84.10
2019-03-16T09:25:09.984Z,83.50
2019-03-16T09:27:39.083Z,83.90
2019-03-16T09:30:13.800Z,84.50
2019-03-16T09:32:42.925Z,83.50
2019-03-16T09:35:12.041Z,83.00
2019-03-16T09:37:41.078Z,82.50
2019-03-16T09:40:10.899Z,82.80
2019-03-16T09:42:39.931Z,83.80
2019-03-16T09:45:10.702Z,83.80
2019-03-16T09:47:39.764Z,83.60
2019-03-16T09:50:10.049Z,84.40
2019-03-16T09:52:39.252Z,84.30
2019-03-16T09:55:10.631Z,84.00
2019-03-16T09:57:39.715Z,83.50
2019-03-16T10:00:13.496Z,82.90
2019-03-16T10:02:42.250Z,83.60
2019-03-16T10:05:11.366Z,82.80
2019-03-16T10:07:40.464Z,83.50
2019-03-16T10:10:12.108Z,82.10
2019-03-16T10:12:41.140Z,83.20
2019-03-16T10:15:11.836Z,84.00
2019-03-16T10:17:40.932Z,83.80
2019-03-16T10:20:11.610Z,83.00
2019-03-16T10:22:40.652Z,82.90
2019-03-16T10:25:09.803Z,83.70
2019-03-16T10:27:38.853Z,83.00
2019-03-16T10:30:14.072Z,82.80
2019-03-16T10:32:43.140Z,82.40
2019-03-16T10:35:12.200Z,82.30
2019-03-16T10:37:41.253Z,84.80
2019-03-16T10:40:11.741Z,86.40
2019-03-16T10:42:40.816Z,84.50
2019-03-16T10:45:11.538Z,88.50
2019-03-16T10:47:40.633Z,87.70
2019-03-16T10:50:11.421Z,86.60
2019-03-16T10:52:40.538Z,85.30
2019-03-16T10:55:09.640Z,85.20
2019-03-16T10:57:38.747Z,84.40
2019-03-16T11:00:13.011Z,82.60
2019-03-16T11:02:41.492Z,84.60
2019-03-16T11:05:10.605Z,87.10
2019-03-16T11:07:39.641Z,86.50
2019-03-16T11:10:10.720Z,84.50
2019-03-16T11:12:39.759Z,81.60
2019-03-16T11:15:13.344Z,80.80
2019-03-16T11:17:41.820Z,82.70
2019-03-16T11:20:18.396Z,82.60
2019-03-16T11:22:48.965Z,82.50
2019-03-16T11:25:17.987Z,83.90
2019-03-16T11:27:47.067Z,84.20
2019-03-16T11:30:17.461Z,85.70
2019-03-16T11:32:46.506Z,86.20
2019-03-16T11:35:15.617Z,88.60
2019-03-16T11:37:45.672Z,89.80
2019-03-16T11:40:18.477Z,90.50
2019-03-16T11:42:47.582Z,91.30
2019-03-16T11:45:18.150Z,90.40
2019-03-16T11:47:47.255Z,91.50
2019-03-16T11:50:16.360Z,91.80
2019-03-16T11:52:45.523Z,91.30
2019-03-16T11:55:14.559Z,91.20
2019-03-16T11:57:43.660Z,90.70
2019-03-16T12:00:14.145Z,91.10
2019-03-16T12:02:43.196Z,90.70
2019-03-16T12:05:12.472Z,91.30
2019-03-16T12:07:41.545Z,90.60
2019-03-16T12:10:11.847Z,90.30
2019-03-16T12:12:40.944Z,90.90
2019-03-16T12:15:14.318Z,90.30
2019-03-16T12:17:43.350Z,91.30
2019-03-16T12:20:20.052Z,90.60
2019-03-16T12:22:49.232Z,90.80
2019-03-16T12:25:18.303Z,90.80
2019-03-16T12:27:47.416Z,91.00
2019-03-16T12:30:16.707Z,91.60
2019-03-16T12:32:47.372Z,91.10
2019-03-16T12:35:16.451Z,90.60
2019-03-16T12:37:45.551Z,90.50
2019-03-16T12:40:15.536Z,90.60
2019-03-16T12:42:44.641Z,90.60
2019-03-16T12:45:20.417Z,91.00
2019-03-16T12:47:49.076Z,91.80
2019-03-16T12:50:21.140Z,91.70
2019-03-16T12:52:50.282Z,92.80
2019-03-16T12:55:19.367Z,92.30
2019-03-16T12:57:48.614Z,92.60
2019-03-16T13:00:20.801Z,92.60
2019-03-16T13:02:49.904Z,93.00
2019-03-16T13:05:18.971Z,93.10
2019-03-16T13:07:48.119Z,93.50
2019-03-16T13:10:19.179Z,93.90
2019-03-16T13:12:48.315Z,93.50
2019-03-16T13:15:17.534Z,93.10
2019-03-16T13:17:48.101Z,94.00
2019-03-16T13:20:17.703Z,94.30
2019-03-16T13:22:46.738Z,94.10
2019-03-16T13:25:15.857Z,94.50
2019-03-16T13:27:44.898Z,93.90
2019-03-16T13:30:20.807Z,93.90
2019-03-16T13:32:49.843Z,94.30
2019-03-16T13:35:18.938Z,94.50
2019-03-16T13:37:48.046Z,94.40
2019-03-16T13:40:17.930Z,94.70
2019-03-16T13:42:49.656Z,94.50
2019-03-16T13:45:18.752Z,94.50
2019-03-16T13:47:47.803Z,94.70
2019-03-16T13:50:20.663Z,94.80
2019-03-16T13:52:49.972Z,95.00
2019-03-16T13:55:19.015Z,94.10
2019-03-16T13:57:48.131Z,94.30
2019-03-16T14:00:20.955Z,94.40
2019-03-16T14:02:50.119Z,95.00
2019-03-16T14:05:19.225Z,94.70
2019-03-16T14:07:48.269Z,94.40
2019-03-16T14:10:19.137Z,94.30
2019-03-16T14:12:48.202Z,94.70
2019-03-16T14:15:18.860Z,95.20
2019-03-16T14:17:47.908Z,95.60
2019-03-16T14:20:17.473Z,95.50
2019-03-16T14:22:46.512Z,95.90
2019-03-16T14:25:15.617Z,95.50
2019-03-16T14:27:44.732Z,95.30
2019-03-16T14:30:34.850Z,95.30
2019-03-16T14:32:48.276Z,94.40
2019-03-16T14:35:17.303Z,94.10
2019-03-16T14:37:46.351Z,94.50
2019-03-16T14:40:16.032Z,95.00
2019-03-16T14:42:47.404Z,95.30
2019-03-16T14:45:17.087Z,95.80
2019-03-16T14:47:46.220Z,95.70
2019-03-16T14:50:25.792Z,95.70
2019-03-16T14:52:54.840Z,95.90
2019-03-16T14:55:23.872Z,95.90
2019-03-16T14:57:52.925Z,96.40
2019-03-16T15:00:21.950Z,96.60
2019-03-16T15:02:51.046Z,97.10
2019-03-16T15:05:20.081Z,97.60
2019-03-16T15:07:50.014Z,97.70
2019-03-16T15:10:19.634Z,97.50
2019-03-16T15:12:48.680Z,97.60
2019-03-16T15:15:19.831Z,97.50
2019-03-16T15:17:48.897Z,97.50
2019-03-16T15:20:18.076Z,97.60
2019-03-16T15:22:47.125Z,97.50
2019-03-16T15:25:16.164Z,97.40
2019-03-16T15:27:45.203Z,97.40
2019-03-16T15:30:19.034Z,97.80
2019-03-16T15:32:47.844Z,97.70
2019-03-16T15:35:16.887Z,97.70
2019-03-16T15:37:45.934Z,97.80
2019-03-16T15:40:16.012Z,97.90
2019-03-16T15:42:45.057Z,97.90
2019-03-16T15:45:18.968Z,97.80
2019-03-16T15:47:47.730Z,97.90
2019-03-16T15:50:16.826Z,98.30
2019-03-16T15:52:45.909Z,98.20
2019-03-16T15:55:14.948Z,98.20
2019-03-16T15:57:43.974Z,98.30
2019-03-16T16:00:15.633Z,98.50
2019-03-16T16:02:44.661Z,98.60
2019-03-16T16:05:13.841Z,98.60
2019-03-16T16:07:43.025Z,98.70
2019-03-16T16:10:17.428Z,98.80
2019-03-16T16:12:45.118Z,99.10
2019-03-16T16:15:14.532Z,99.70
2019-03-16T16:17:43.588Z,99.90
2019-03-16T16:20:14.046Z,99.90
2019-03-16T16:22:43.089Z,99.80
2019-03-16T16:25:12.936Z,99.70
2019-03-16T16:27:41.990Z,99.60
2019-03-16T16:30:14.062Z,99.50
2019-03-16T16:32:43.092Z,99.30
2019-03-16T16:35:15.644Z,99.30
2019-03-16T16:37:44.683Z,99.30
2019-03-16T16:40:15.857Z,99.10
2019-03-16T16:42:44.883Z,99.20
2019-03-16T16:45:15.347Z,99.10
2019-03-16T16:47:44.455Z,99.20
2019-03-16T16:50:21.097Z,99.20
2019-03-16T16:52:50.140Z,99.10
2019-03-16T16:55:19.205Z,99.60
2019-03-16T16:57:48.309Z,99.20
2019-03-16T17:00:27.351Z,99.20
2019-03-16T17:02:56.458Z,99.20
2019-03-16T17:05:25.500Z,99.00
2019-03-16T17:07:54.550Z,99.10
2019-03-16T17:10:23.587Z,99.10
2019-03-16T17:12:52.639Z,99.10
2019-03-16T17:15:23.132Z,99.00
2019-03-16T17:17:52.169Z,99.00
2019-03-16T17:20:21.205Z,98.90
2019-03-16T17:22:50.246Z,99.00
2019-03-16T17:25:19.285Z,99.00
2019-03-16T17:27:48.338Z,98.90
2019-03-16T17:30:28.379Z,98.90
2019-03-16T17:32:57.410Z,99.00
2019-03-16T17:35:26.436Z,99.10
2019-03-16T17:37:55.563Z,99.10
2019-03-16T17:40:24.619Z,99.00
2019-03-16T17:42:53.700Z,99.10
2019-03-16T17:45:22.750Z,99.00
2019-03-16T17:47:51.780Z,99.00
2019-03-16T17:50:20.816Z,98.80
2019-03-16T17:52:49.915Z,98.80
2019-03-16T17:55:19.425Z,98.90
2019-03-16T17:57:48.477Z,98.80
2019-03-16T18:00:19.325Z,98.80
2019-03-16T18:02:52.687Z,98.80
2019-03-16T18:05:19.835Z,98.80
2019-03-16T18:07:48.888Z,98.80
2019-03-16T18:10:17.920Z,98.70
2019-03-16T18:12:46.980Z,98.80
2019-03-16T18:15:18.424Z,98.80
2019-03-16T18:17:47.472Z,98.80
2019-03-16T18:20:18.235Z,99.10
2019-03-16T18:22:48.224Z,99.00
2019-03-16T18:25:17.627Z,99.10
2019-03-16T18:27:46.744Z,99.00
2019-03-16T18:30:17.883Z,99.00
2019-03-16T18:32:46.943Z,99.00
2019-03-16T18:35:16.086Z,99.10
2019-03-16T18:37:45.206Z,99.00
2019-03-16T18:40:16.271Z,99.30
2019-03-16T18:42:45.333Z,99.30
2019-03-16T18:45:19.506Z,99.40
2019-03-16T18:47:48.254Z,99.30
2019-03-16T18:50:17.312Z,99.30
2019-03-16T18:52:46.379Z,99.40
2019-03-16T18:55:15.411Z,99.30
2019-03-16T18:57:44.473Z,99.30
2019-03-16T19:00:15.253Z,99.40
2019-03-16T19:02:44.319Z,99.40
2019-03-16T19:05:14.880Z,99.30
2019-03-16T19:07:44.336Z,99.50
2019-03-16T19:10:16.458Z,99.30
2019-03-16T19:12:45.576Z,99.30
2019-03-16T19:15:15.968Z,99.20
2019-03-16T19:17:57.596Z,99.20
2019-03-16T19:20:16.964Z,99.30
2019-03-16T19:22:46.252Z,99.40
2019-03-16T19:25:18.034Z,99.40
2019-03-16T19:27:47.077Z,99.40
2019-03-16T19:30:17.079Z,99.30
2019-03-16T19:32:46.126Z,99.20
2019-03-16T19:35:15.243Z,99.30
2019-03-16T19:37:44.386Z,99.20
2019-03-16T19:40:18.431Z,99.20
2019-03-16T19:42:47.452Z,99.20
2019-03-16T19:45:16.616Z,99.20
2019-03-16T19:47:45.668Z,99.20
2019-03-16T19:50:15.668Z,99.20
2019-03-16T19:52:44.798Z,99.20
2019-03-16T19:55:14.452Z,99.70
2019-03-16T19:57:43.506Z,99.30
2019-03-16T20:00:14.676Z,99.40
2019-03-16T20:02:50.312Z,99.40
2019-03-16T20:05:14.568Z,99.50
2019-03-16T20:07:43.615Z,99.60
2019-03-16T20:10:16.945Z,99.70
2019-03-16T20:12:45.625Z,99.70
2019-03-16T20:15:15.602Z,99.60
2019-03-16T20:17:44.715Z,99.50
2019-03-16T20:20:15.758Z,99.50
2019-03-16T20:22:44.790Z,99.50
2019-03-16T20:25:15.399Z,99.50
2019-03-16T20:27:46.662Z,99.30
2019-03-16T20:30:25.710Z,99.30
2019-03-16T20:32:50.180Z,99.40
2019-03-16T20:35:18.716Z,99.40
2019-03-16T20:37:48.089Z,99.30
2019-03-16T20:40:17.551Z,99.30
2019-03-16T20:42:49.496Z,99.30
2019-03-16T20:45:17.840Z,99.20
2019-03-16T20:47:47.094Z,99.20
2019-03-16T20:50:17.490Z,99.10
2019-03-16T20:52:47.049Z,99.10
2019-03-16T20:55:16.200Z,99.20
2019-03-16T20:57:47.046Z,99.10
2019-03-16T21:00:17.179Z,99.20
2019-03-16T21:02:47.129Z,98.80
2019-03-16T21:05:16.437Z,98.80
2019-03-16T21:07:45.562Z,98.50
2019-03-16T21:10:14.698Z,98.30
2019-03-16T21:12:43.872Z,98.00
2019-03-16T21:15:14.629Z,98.10
2019-03-16T21:17:43.838Z,97.70
2019-03-16T21:20:19.616Z,97.50
2019-03-16T21:22:48.790Z,97.20
2019-03-16T21:25:18.144Z,97.10
2019-03-16T21:27:47.341Z,97.10
2019-03-16T21:30:20.541Z,96.40
2019-03-16T21:32:51.272Z,96.00
2019-03-16T21:35:20.331Z,96.00
2019-03-16T21:37:49.466Z,95.30
2019-03-16T21:40:18.553Z,95.30
2019-03-16T21:42:47.774Z,95.40
2019-03-16T21:45:16.855Z,95.30
2019-03-16T21:47:46.021Z,94.70
2019-03-16T21:50:15.956Z,94.40
2019-03-16T21:52:45.219Z,94.40
2019-03-16T21:55:15.818Z,94.50
2019-03-16T21:57:44.953Z,94.20
2019-03-16T22:00:17.632Z,94.70
2019-03-16T22:02:46.688Z,94.60
2019-03-16T22:05:15.748Z,94.00
2019-03-16T22:07:44.892Z,94.20
2019-03-16T22:10:16.233Z,93.80
2019-03-16T22:12:45.357Z,93.80
2019-03-16T22:15:18.105Z,93.70
2019-03-16T22:17:53.784Z,93.60
2019-03-16T22:20:22.907Z,93.60
2019-03-16T22:22:51.967Z,93.20
2019-03-16T22:25:21.008Z,93.50
2019-03-16T22:27:51.765Z,93.50
2019-03-16T22:30:20.943Z,93.20
2019-03-16T22:32:50.080Z,93.10
2019-03-16T22:35:19.130Z,92.80
2019-03-16T22:37:48.172Z,92.80
2019-03-16T22:40:17.220Z,92.70
2019-03-16T22:42:46.263Z,92.60
2019-03-16T22:45:15.484Z,92.40
2019-03-16T22:47:44.542Z,92.60
2019-03-16T22:50:21.309Z,92.50
2019-03-16T22:52:50.473Z,92.50
2019-03-16T22:55:20.215Z,92.30
2019-03-16T22:57:50.859Z,92.40
2019-03-16T23:00:24.180Z,92.10
2019-03-16T23:02:53.229Z,92.10
2019-03-16T23:05:22.306Z,92.00
2019-03-16T23:11:02.245Z,91.60
2019-03-16T23:13:31.433Z,92.10
2019-03-16T23:16:00.606Z,92.10
2019-03-16T23:18:29.677Z,92.00
2019-03-16T23:20:58.728Z,92.00
2019-03-16T23:23:27.973Z,91.90
2019-03-16T23:25:57.039Z,91.90
2019-03-16T23:28:26.140Z,91.90
2019-03-16T23:30:57.039Z,92.40
2019-03-16T23:33:26.086Z,92.40
2019-03-16T23:35:55.212Z,92.30
2019-03-16T23:38:24.258Z,92.20
2019-03-16T23:40:54.550Z,92.10
2019-03-16T23:43:23.748Z,92.20
2019-03-16T23:45:52.907Z,92.20
2019-03-16T23:48:22.035Z,92.50
2019-03-16T23:50:51.110Z,92.20
2019-03-16T23:53:20.209Z,92.00
2019-03-16T23:55:49.333Z,92.30
2019-03-16T23:58:18.378Z,92.50
