createdAt,value
2019-01-31T00:01:14.395Z,3.22
2019-01-31T00:04:03.348Z,3.22
2019-01-31T00:07:05.878Z,3.55
2019-01-31T00:10:08.385Z,3.80
2019-01-31T00:13:15.719Z,4.22
2019-01-31T00:16:17.210Z,3.10
2019-01-31T00:19:24.518Z,3.33
2019-01-31T00:22:07.153Z,3.25
2019-01-31T00:25:09.790Z,3.42
2019-01-31T00:27:53.159Z,3.05
2019-01-31T00:30:53.577Z,3.08
2019-01-31T00:34:02.300Z,2.85
2019-01-31T00:36:47.972Z,2.72
2019-01-31T00:39:56.753Z,2.90
2019-01-31T00:43:05.476Z,3.05
2019-01-31T00:46:14.198Z,3.20
2019-01-31T00:48:57.105Z,3.08
2019-01-31T00:52:04.385Z,3.12
2019-01-31T00:54:47.770Z,3.10
2019-01-31T00:57:35.408Z,2.60
2019-01-31T01:00:21.021Z,2.45
2019-01-31T01:03:22.954Z,3.30
2019-01-31T01:06:30.275Z,2.70
2019-01-31T01:09:32.888Z,2.37
2019-01-31T01:12:40.202Z,2.55
2019-01-31T01:15:26.380Z,3.60
2019-01-31T01:18:33.714Z,3.17
2019-01-31T01:21:16.915Z,3.05
2019-01-31T01:24:25.626Z,3.47
2019-01-31T01:27:14.172Z,3.20
2019-01-31T01:30:16.225Z,3.42
2019-01-31T01:33:02.109Z,3.50
2019-01-31T01:36:09.402Z,3.50
2019-01-31T01:39:18.879Z,3.50
2019-01-31T01:42:20.058Z,2.62
2019-01-31T01:45:21.504Z,3.27
2019-01-31T01:48:28.818Z,3.72
2019-01-31T01:51:14.586Z,3.77
2019-01-31T01:54:21.898Z,3.08
2019-01-31T01:57:23.916Z,3.55
2019-01-31T02:00:06.797Z,3.90
2019-01-31T02:03:08.822Z,3.45
2019-01-31T02:05:55.329Z,3.00
2019-01-31T02:09:02.572Z,3.67
2019-01-31T02:12:09.943Z,3.45
2019-01-31T02:15:13.465Z,2.85
2019-01-31T02:18:17.421Z,2.40
2019-01-31T02:21:24.961Z,2.70
2019-01-31T02:24:27.245Z,3.30
2019-01-31T02:27:11.703Z,3.52
2019-01-31T02:30:19.128Z,3.77
2019-01-31T02:33:21.372Z,4.10
2019-01-31T02:36:28.872Z,3.40
2019-01-31T02:39:43.124Z,3.83
2019-01-31T02:42:26.679Z,3.08
2019-01-31T02:45:34.197Z,3.65
2019-01-31T02:48:17.085Z,3.30
2019-01-31T02:51:25.548Z,3.35
2019-01-31T02:54:18.009Z,2.52
2019-01-31T02:57:25.410Z,3.05
2019-01-31T03:00:11.908Z,3.10
2019-01-31T03:03:19.313Z,2.92
2019-01-31T03:06:27.121Z,2.42
2019-01-31T03:09:29.809Z,3.60
2019-01-31T03:12:37.209Z,3.00
2019-01-31T03:15:20.764Z,3.70
2019-01-31T03:18:23.676Z,3.20
2019-01-31T03:21:25.987Z,3.72
2019-01-31T03:24:28.615Z,3.90
2019-01-31T03:27:32.234Z,3.52
2019-01-31T03:30:34.558Z,4.78
2019-01-31T03:33:42.211Z,4.10
2019-01-31T03:36:45.267Z,4.40
2019-01-31T03:39:47.273Z,4.15
2019-01-31T03:42:49.527Z,3.58
2019-01-31T03:45:56.917Z,3.77
2019-01-31T03:49:00.680Z,3.37
2019-01-31T03:52:08.955Z,3.08
2019-01-31T03:54:54.917Z,2.85
2019-01-31T03:58:02.569Z,3.08
2019-01-31T04:00:49.023Z,2.92
2019-01-31T04:03:32.787Z,2.90
2019-01-31T04:06:34.963Z,2.22
2019-01-31T04:09:23.059Z,2.30
2019-01-31T04:12:05.554Z,2.27
2019-01-31T04:14:54.394Z,2.30
2019-01-31T04:17:36.545Z,2.40
2019-01-31T04:20:25.073Z,2.50
2019-01-31T04:23:07.099Z,2.58
2019-01-31T04:25:35.988Z,2.12
2019-01-31T04:28:24.276Z,2.60
2019-01-31T04:31:12.338Z,2.42
2019-01-31T04:33:54.308Z,3.20
2019-01-31T04:36:42.394Z,3.08
2019-01-31T04:39:25.091Z,4.30
2019-01-31T04:42:14.812Z,4.20
2019-01-31T04:44:56.802Z,3.90
2019-01-31T04:47:45.094Z,4.12
2019-01-31T04:50:34.618Z,4.60
2019-01-31T04:53:22.903Z,3.85
2019-01-31T04:56:11.296Z,3.65
2019-01-31T04:58:52.752Z,3.90
2019-01-31T05:01:41.139Z,3.45
2019-01-31T05:04:22.823Z,3.83
2019-01-31T05:07:10.899Z,4.60
2019-01-31T05:09:40.074Z,4.15
2019-01-31T05:12:08.821Z,4.30
2019-01-31T05:14:56.983Z,4.90
2019-01-31T05:17:45.462Z,3.70
2019-01-31T05:20:27.833Z,4.00
2019-01-31T05:23:16.888Z,4.10
2019-01-31T05:25:59.296Z,4.15
2019-01-31T05:28:47.724Z,4.60
2019-01-31T05:31:29.730Z,3.65
2019-01-31T05:34:18.148Z,3.95
2019-01-31T05:36:59.994Z,4.35
2019-01-31T05:39:48.174Z,5.15
2019-01-31T05:45:34.116Z,3.60
2019-01-31T05:48:22.244Z,4.33
2019-01-31T05:51:04.197Z,4.47
2019-01-31T05:53:52.531Z,5.10
2019-01-31T05:56:33.800Z,5.05
2019-01-31T05:59:21.910Z,4.97
2019-01-31T06:02:05.069Z,4.42
2019-01-31T06:04:53.974Z,3.95
2019-01-31T06:07:37.072Z,3.80
2019-01-31T06:10:25.267Z,4.40
2019-01-31T06:13:06.301Z,4.42
2019-01-31T06:15:49.865Z,4.47
2019-01-31T06:18:38.249Z,4.75
2019-01-31T06:21:19.708Z,5.40
2019-01-31T06:24:07.714Z,4.75
2019-01-31T06:26:50.519Z,4.83
2019-01-31T06:29:40.200Z,4.97
2019-01-31T06:32:27.113Z,5.35
2019-01-31T06:35:12.330Z,4.65
2019-01-31T06:38:00.904Z,4.45
2019-01-31T06:40:42.480Z,3.92
2019-01-31T06:43:24.165Z,3.22
2019-01-31T06:46:12.288Z,4.45
2019-01-31T06:48:54.077Z,3.60
2019-01-31T06:51:42.148Z,3.67
2019-01-31T06:54:23.509Z,4.35
2019-01-31T06:56:52.293Z,4.42
2019-01-31T06:59:40.285Z,3.67
2019-01-31T07:02:23.265Z,3.92
2019-01-31T07:05:11.708Z,4.40
2019-01-31T07:07:53.768Z,3.62
2019-01-31T07:10:35.365Z,3.12
2019-01-31T07:13:23.428Z,4.05
2019-01-31T07:16:11.474Z,3.35
2019-01-31T07:18:53.081Z,3.40
2019-01-31T07:21:41.139Z,3.80
2019-01-31T07:24:23.333Z,4.35
2019-01-31T07:27:11.399Z,4.50
2019-01-31T07:29:53.275Z,4.40
2019-01-31T07:32:41.365Z,4.45
2019-01-31T07:35:23.636Z,3.90
2019-01-31T07:38:11.706Z,4.75
2019-01-31T07:40:53.642Z,3.85
2019-01-31T07:43:41.683Z,4.25
2019-01-31T07:46:23.874Z,4.22
2019-01-31T07:49:11.983Z,3.98
2019-01-31T07:51:54.123Z,3.90
2019-01-31T07:54:42.120Z,4.30
2019-01-31T07:57:24.145Z,4.40
2019-01-31T08:00:13.542Z,4.50
2019-01-31T08:02:59.285Z,4.50
2019-01-31T08:05:44.548Z,4.75
2019-01-31T08:08:25.758Z,5.00
2019-01-31T08:11:13.781Z,3.90
2019-01-31T08:13:56.675Z,3.60
2019-01-31T08:16:44.813Z,4.47
2019-01-31T08:19:30.167Z,3.35
2019-01-31T08:21:59.044Z,4.12
2019-01-31T08:24:47.529Z,3.83
2019-01-31T08:27:16.408Z,3.30
2019-01-31T08:29:45.176Z,4.15
2019-01-31T08:32:33.239Z,3.50
2019-01-31T08:35:21.537Z,3.62
2019-01-31T08:38:03.809Z,4.08
2019-01-31T08:40:33.218Z,3.45
2019-01-31T08:43:21.293Z,3.47
2019-01-31T08:46:09.361Z,3.50
2019-01-31T08:48:51.315Z,4.12
2019-01-31T08:51:39.333Z,3.95
2019-01-31T08:54:22.407Z,3.75
2019-01-31T08:57:10.475Z,3.20
2019-01-31T08:59:39.369Z,3.35
2019-01-31T09:02:27.920Z,4.10
2019-01-31T09:05:16.028Z,4.50
2019-01-31T09:07:45.136Z,3.60
2019-01-31T09:10:34.823Z,3.62
2019-01-31T09:13:17.063Z,4.60
2019-01-31T09:16:05.239Z,5.08
2019-01-31T09:18:34.259Z,5.50
2019-01-31T09:21:22.172Z,4.62
2019-01-31T09:24:26.648Z,4.30
2019-01-31T09:27:15.398Z,4.50
2019-01-31T09:30:22.784Z,3.65
2019-01-31T09:33:08.271Z,4.30
2019-01-31T09:36:15.837Z,3.92
2019-01-31T09:39:00.472Z,4.03
2019-01-31T09:42:03.463Z,4.20
2019-01-31T09:45:10.957Z,4.75
2019-01-31T09:48:18.389Z,4.70
2019-01-31T09:51:25.777Z,4.00
2019-01-31T10:00:35.816Z,4.37
2019-01-31T10:03:25.938Z,3.83
2019-01-31T10:06:34.703Z,4.03
2019-01-31T10:09:36.781Z,3.70
2019-01-31T10:12:46.225Z,3.75
2019-01-31T10:15:33.206Z,4.30
2019-01-31T10:18:42.273Z,4.20
2019-01-31T10:21:50.274Z,4.35
2019-01-31T10:24:36.803Z,4.08
2019-01-31T10:27:26.376Z,4.30
2019-01-31T10:30:10.429Z,4.37
2019-01-31T10:33:18.698Z,4.80
2019-01-31T10:36:22.367Z,3.62
2019-01-31T10:39:30.371Z,4.70
2019-01-31T10:42:14.112Z,3.77
2019-01-31T10:45:24.615Z,3.02
2019-01-31T10:48:07.618Z,2.90
2019-01-31T10:51:10.881Z,3.67
2019-01-31T10:54:16.992Z,3.10
2019-01-31T10:57:04.078Z,3.72
2019-01-31T10:59:53.639Z,3.55
2019-01-31T11:05:47.345Z,2.52
2019-01-31T11:08:59.671Z,2.47
2019-01-31T11:11:49.761Z,2.40
2019-01-31T11:14:39.617Z,3.00
2019-01-31T11:18:01.773Z,2.75
2019-01-31T11:20:32.368Z,4.10
2019-01-31T11:26:51.545Z,3.00
2019-01-31T11:33:03.444Z,2.83
2019-01-31T11:36:14.835Z,2.92
2019-01-31T11:39:23.742Z,2.47
2019-01-31T11:42:32.265Z,2.80
2019-01-31T11:45:21.841Z,2.85
2019-01-31T11:48:11.448Z,3.17
2019-01-31T11:51:21.624Z,3.20
2019-01-31T11:54:11.266Z,2.65
2019-01-31T11:59:53.195Z,2.20
2019-01-31T12:02:21.982Z,2.20
2019-01-31T12:04:50.926Z,2.50
2019-01-31T12:07:39.204Z,2.60
2019-01-31T12:10:28.773Z,2.33
2019-01-31T12:13:31.140Z,2.95
2019-01-31T12:16:00.896Z,2.90
2019-01-31T12:18:48.866Z,2.90
2019-01-31T12:21:31.049Z,2.72
2019-01-31T12:24:33.325Z,2.35
2019-01-31T12:27:15.339Z,2.80
2019-01-31T12:33:01.970Z,2.35
2019-01-31T12:35:50.684Z,2.75
2019-01-31T12:41:05.257Z,2.58
2019-01-31T12:43:36.423Z,2.70
2019-01-31T12:46:25.046Z,3.22
2019-01-31T12:49:13.124Z,3.52
2019-01-31T12:51:55.233Z,3.60
2019-01-31T12:54:43.410Z,2.90
2019-01-31T12:57:25.640Z,3.05
2019-01-31T13:00:27.598Z,3.70
2019-01-31T13:03:09.974Z,2.92
2019-01-31T13:05:57.966Z,4.05
2019-01-31T13:08:48.347Z,3.70
2019-01-31T13:11:17.258Z,3.00
2019-01-31T13:14:24.583Z,3.55
2019-01-31T13:16:53.417Z,3.30
2019-01-31T13:19:41.779Z,3.25
2019-01-31T13:22:44.637Z,3.17
2019-01-31T13:25:32.685Z,2.45
2019-01-31T13:28:14.782Z,3.02
2019-01-31T13:30:43.550Z,3.85
2019-01-31T13:36:16.165Z,2.65
2019-01-31T13:38:44.966Z,2.70
2019-01-31T13:41:13.882Z,2.90
2019-01-31T13:44:02.123Z,2.77
2019-01-31T13:46:31.703Z,2.92
2019-01-31T13:49:19.758Z,2.27
2019-01-31T13:52:01.924Z,2.30
2019-01-31T13:54:49.997Z,2.83
2019-01-31T13:57:18.722Z,2.15
2019-01-31T14:03:29.404Z,1.80
2019-01-31T14:06:11.334Z,1.70
2019-01-31T14:08:41.946Z,1.98
2019-01-31T14:11:30.103Z,2.10
2019-01-31T14:14:11.632Z,2.30
2019-01-31T14:16:59.669Z,2.58
2019-01-31T14:19:46.833Z,1.70
2019-01-31T14:22:15.587Z,1.85
2019-01-31T14:25:24.400Z,2.17
2019-01-31T14:28:05.556Z,1.80
2019-01-31T14:30:53.886Z,2.02
2019-01-31T14:33:36.120Z,1.80
2019-01-31T14:36:24.278Z,2.40
2019-01-31T14:39:09.906Z,2.10
2019-01-31T14:41:58.087Z,2.30
2019-01-31T14:44:40.856Z,2.20
2019-01-31T14:47:28.932Z,3.33
2019-01-31T14:50:12.615Z,1.80
2019-01-31T14:53:02.202Z,2.00
2019-01-31T14:55:49.839Z,2.20
2019-01-31T14:58:32.637Z,2.25
2019-01-31T15:04:26.781Z,2.33
2019-01-31T15:07:15.036Z,1.98
2019-01-31T15:09:56.824Z,2.67
2019-01-31T15:12:25.748Z,2.80
2019-01-31T15:14:54.478Z,2.45
2019-01-31T15:17:24.639Z,1.90
2019-01-31T15:20:07.950Z,2.27
2019-01-31T15:22:50.052Z,2.20
2019-01-31T15:25:38.166Z,1.95
2019-01-31T15:28:07.222Z,2.87
2019-01-31T15:30:55.895Z,2.50
2019-01-31T15:33:44.067Z,2.47
2019-01-31T15:39:42.141Z,3.58
2019-01-31T15:42:11.072Z,2.80
2019-01-31T15:44:59.469Z,2.72
2019-01-31T15:47:40.879Z,2.75
2019-01-31T15:50:30.414Z,2.83
2019-01-31T15:53:13.060Z,3.55
2019-01-31T15:56:01.308Z,3.60
2019-01-31T16:01:47.005Z,3.30
2019-01-31T16:04:35.085Z,3.70
2019-01-31T16:07:21.981Z,3.70
2019-01-31T16:09:51.907Z,2.42
2019-01-31T16:16:29.838Z,3.15
2019-01-31T16:18:59.265Z,2.35
2019-01-31T16:21:40.431Z,3.98
2019-01-31T16:24:09.182Z,3.25
2019-01-31T16:26:38.076Z,3.00
2019-01-31T16:29:06.833Z,2.80
2019-01-31T16:31:35.786Z,2.45
2019-01-31T16:40:33.458Z,4.72
2019-01-31T16:46:39.391Z,3.90
2019-01-31T16:49:27.520Z,4.65
2019-01-31T16:51:56.348Z,5.70
2019-01-31T16:54:44.184Z,6.05
2019-01-31T16:57:25.958Z,7.45
2019-01-31T17:03:18.978Z,9.93
2019-01-31T17:06:01.206Z,10.08
2019-01-31T17:08:49.421Z,9.45
2019-01-31T17:11:18.155Z,7.22
2019-01-31T17:14:06.393Z,7.67
2019-01-31T17:16:54.835Z,9.30
2019-01-31T17:19:37.046Z,10.63
2019-01-31T17:22:25.174Z,6.67
2019-01-31T17:25:08.269Z,4.85
2019-01-31T17:27:56.439Z,3.45
2019-01-31T17:30:38.333Z,3.25
2019-01-31T17:33:26.451Z,3.60
2019-01-31T17:36:14.589Z,3.30
2019-01-31T17:38:43.991Z,3.15
2019-01-31T17:41:32.082Z,3.25
2019-01-31T17:44:20.087Z,2.95
2019-01-31T17:47:02.959Z,3.12
2019-01-31T17:49:50.967Z,3.83
2019-01-31T17:52:32.971Z,3.52
2019-01-31T17:55:34.875Z,3.62
2019-01-31T17:58:20.610Z,6.25
2019-01-31T18:01:08.647Z,9.45
2019-01-31T18:03:50.691Z,9.60
2019-01-31T18:06:32.328Z,11.25
2019-01-31T18:09:20.429Z,7.60
2019-01-31T18:12:02.336Z,5.62
2019-01-31T18:14:50.377Z,4.97
2019-01-31T18:17:32.352Z,4.80
2019-01-31T18:20:20.985Z,4.35
2019-01-31T18:23:02.261Z,4.67
2019-01-31T18:25:50.273Z,3.83
2019-01-31T18:28:32.177Z,3.80
2019-01-31T18:31:20.259Z,4.28
2019-01-31T18:34:01.842Z,3.60
2019-01-31T18:36:50.326Z,4.00
2019-01-31T18:39:31.904Z,3.35
2019-01-31T18:42:00.807Z,5.03
2019-01-31T18:44:48.840Z,4.60
2019-01-31T18:47:17.553Z,4.78
2019-01-31T18:50:07.039Z,5.10
2019-01-31T18:52:55.219Z,4.97
2019-01-31T18:55:37.037Z,4.78
2019-01-31T18:58:25.078Z,5.67
2019-01-31T19:01:08.266Z,5.60
2019-01-31T19:03:56.409Z,6.55
2019-01-31T19:06:38.400Z,7.12
2019-01-31T19:09:26.491Z,6.33
2019-01-31T19:12:08.176Z,6.53
2019-01-31T19:14:36.892Z,5.25
2019-01-31T19:17:24.929Z,4.87
2019-01-31T19:20:07.642Z,4.50
2019-01-31T19:22:56.187Z,5.00
2019-01-31T19:25:38.248Z,5.35
2019-01-31T19:28:26.484Z,4.80
2019-01-31T19:31:08.695Z,5.15
2019-01-31T19:33:56.712Z,5.37
2019-01-31T19:36:38.685Z,6.95
2019-01-31T19:39:26.696Z,6.05
2019-01-31T19:41:55.481Z,6.40
2019-01-31T19:44:43.565Z,5.42
2019-01-31T19:47:25.384Z,5.45
2019-01-31T19:50:13.537Z,5.60
2019-01-31T19:52:54.919Z,6.20
2019-01-31T19:55:43.011Z,6.12
2019-01-31T19:58:25.090Z,4.70
2019-01-31T20:01:13.154Z,4.62
2019-01-31T20:03:55.807Z,4.78
2019-01-31T20:06:37.550Z,4.92
2019-01-31T20:12:22.601Z,4.55
2019-01-31T20:15:05.800Z,5.95
2019-01-31T20:17:53.966Z,4.83
2019-01-31T20:20:35.470Z,4.92
2019-01-31T20:23:23.521Z,4.70
2019-01-31T20:26:06.373Z,4.95
2019-01-31T20:28:54.478Z,5.05
2019-01-31T20:31:36.389Z,4.85
2019-01-31T20:34:24.400Z,4.80
2019-01-31T20:37:06.113Z,4.97
2019-01-31T20:39:54.183Z,5.90
2019-01-31T20:42:22.973Z,4.62
2019-01-31T20:44:51.716Z,5.00
2019-01-31T20:47:39.882Z,5.47
2019-01-31T20:50:28.664Z,5.50
2019-01-31T20:53:10.688Z,5.87
2019-01-31T20:55:58.674Z,6.15
2019-01-31T20:58:40.598Z,6.08
2019-01-31T21:01:28.617Z,7.53
2019-01-31T21:04:10.352Z,6.58
2019-01-31T21:06:58.579Z,6.22
2019-01-31T21:09:40.667Z,6.00
2019-01-31T21:12:28.776Z,5.78
2019-01-31T21:14:57.436Z,7.05
2019-01-31T21:17:26.263Z,6.55
2019-01-31T21:19:55.052Z,7.80
2019-01-31T21:22:40.304Z,6.35
2019-01-31T21:25:12.173Z,7.10
2019-01-31T21:27:40.944Z,5.83
2019-01-31T21:30:48.321Z,6.25
2019-01-31T21:33:36.361Z,8.00
2019-01-31T21:36:18.319Z,6.90
2019-01-31T21:39:20.319Z,7.37
2019-01-31T21:42:02.156Z,7.80
2019-01-31T21:44:50.083Z,5.83
2019-01-31T21:47:31.982Z,6.50
2019-01-31T21:50:39.368Z,8.93
2019-01-31T21:53:20.768Z,6.72
2019-01-31T21:55:49.534Z,7.22
2019-01-31T21:58:37.495Z,7.17
2019-01-31T22:01:19.570Z,7.45
2019-01-31T22:04:07.632Z,7.45
2019-01-31T22:06:49.679Z,7.90
2019-01-31T22:09:37.712Z,6.80
2019-01-31T22:12:19.759Z,6.40
2019-01-31T22:15:22.172Z,7.47
2019-01-31T22:18:10.740Z,6.92
2019-01-31T22:20:52.049Z,6.10
2019-01-31T22:23:33.745Z,6.85
2019-01-31T22:26:21.761Z,6.45
2019-01-31T22:29:02.971Z,5.65
2019-01-31T22:31:51.015Z,5.33
2019-01-31T22:34:33.069Z,4.08
2019-01-31T22:37:01.779Z,3.90
2019-01-31T22:39:49.869Z,4.35
2019-01-31T22:42:18.764Z,3.98
2019-01-31T22:45:08.473Z,4.00
2019-01-31T22:47:56.541Z,3.87
2019-01-31T22:50:38.700Z,3.47
2019-01-31T22:53:20.742Z,3.70
2019-01-31T22:56:08.809Z,3.10
2019-01-31T22:58:37.570Z,3.25
2019-01-31T23:04:10.024Z,3.40
2019-01-31T23:06:58.016Z,3.05
2019-01-31T23:09:46.071Z,3.70
2019-01-31T23:12:28.314Z,3.00
2019-01-31T23:14:57.075Z,3.10
2019-01-31T23:17:45.135Z,3.70
2019-01-31T23:20:33.131Z,3.47
2019-01-31T23:23:21.194Z,3.45
2019-01-31T23:26:03.289Z,2.60
2019-01-31T23:28:51.335Z,3.65
2019-01-31T23:31:33.330Z,3.75
2019-01-31T23:34:14.466Z,3.22
2019-01-31T23:37:02.487Z,3.20
2019-01-31T23:39:44.459Z,2.95
2019-01-31T23:42:32.592Z,3.17
2019-01-31T23:45:01.409Z,3.40
2019-01-31T23:47:49.472Z,3.12
2019-01-31T23:50:37.489Z,2.95
2019-01-31T23:53:19.446Z,3.12
2019-01-31T23:55:48.295Z,3.47
2019-01-31T23:58:36.280Z,2.92
