createdAt,value
2023-05-14T00:00:48.254Z,0.27
2023-05-14T00:01:48.285Z,0.28
2023-05-14T00:02:48.417Z,0.26
2023-05-14T00:03:48.453Z,0.09
2023-05-14T00:04:48.455Z,0.32
2023-05-14T00:05:48.469Z,0.75
2023-05-14T00:06:48.508Z,0.33
2023-05-14T00:07:48.566Z,0.15
2023-05-14T00:08:48.570Z,0.21
2023-05-14T00:09:48.627Z,0.28
2023-05-14T00:10:48.688Z,0.45
2023-05-14T00:11:48.706Z,0.19
2023-05-14T00:12:48.761Z,0.20
2023-05-14T00:13:48.779Z,0.54
2023-05-14T00:14:48.850Z,0.28
2023-05-14T00:15:48.932Z,0.58
2023-05-14T00:16:48.914Z,0.42
2023-05-14T00:17:49.031Z,0.75
2023-05-14T00:18:49.034Z,0.32
2023-05-14T00:19:49.030Z,0.39
2023-05-14T00:20:49.078Z,0.18
2023-05-14T00:21:49.124Z,0.31
2023-05-14T00:22:49.173Z,0.32
2023-05-14T00:23:49.220Z,0.23
2023-05-14T00:24:49.211Z,0.20
2023-05-14T00:25:49.197Z,0.38
2023-05-14T00:26:49.194Z,0.50
2023-05-14T00:27:49.199Z,0.42
2023-05-14T00:28:49.174Z,0.27
2023-05-14T00:29:49.171Z,0.49
2023-05-14T00:30:49.178Z,0.29
2023-05-14T00:31:49.299Z,0.19
2023-05-14T00:32:49.228Z,0.30
2023-05-14T00:33:49.144Z,0.25
2023-05-14T00:34:49.179Z,0.20
2023-05-14T00:35:49.220Z,0.20
2023-05-14T00:36:49.266Z,0.27
2023-05-14T00:37:49.306Z,0.39
2023-05-14T00:38:49.378Z,0.29
2023-05-14T00:39:49.415Z,0.31
2023-05-14T00:40:49.455Z,0.36
2023-05-14T00:41:49.489Z,0.38
2023-05-14T00:42:49.551Z,0.36
2023-05-14T00:43:49.572Z,0.10
2023-05-14T00:44:49.636Z,0.33
2023-05-14T00:45:49.667Z,0.28
2023-05-14T00:46:49.739Z,0.38
2023-05-14T00:47:49.780Z,0.21
2023-05-14T00:48:49.836Z,0.20
2023-05-14T00:49:49.874Z,0.24
2023-05-14T00:50:49.915Z,0.20
2023-05-14T00:51:49.979Z,0.41
2023-05-14T00:52:50.004Z,0.15
2023-05-14T00:53:50.044Z,0.36
2023-05-14T00:54:50.128Z,0.28
2023-05-14T00:55:50.150Z,0.29
2023-05-14T00:56:50.201Z,0.18
2023-05-14T00:57:50.236Z,0.43
2023-05-14T00:58:50.292Z,0.47
2023-05-14T00:59:50.336Z,0.28
2023-05-14T01:00:50.413Z,0.18
2023-05-14T01:01:50.432Z,0.20
2023-05-14T01:02:50.531Z,0.39
2023-05-14T01:03:50.624Z,0.40
2023-05-14T01:04:50.584Z,0.18
2023-05-14T01:05:50.619Z,0.43
2023-05-14T01:06:50.667Z,0.45
2023-05-14T01:07:50.720Z,0.32
2023-05-14T01:08:50.792Z,0.18
2023-05-14T01:09:50.810Z,0.41
2023-05-14T01:10:50.858Z,0.32
2023-05-14T01:11:50.895Z,0.35
2023-05-14T01:12:50.961Z,0.15
2023-05-14T01:13:50.988Z,0.30
2023-05-14T01:14:51.110Z,0.35
2023-05-14T01:15:51.111Z,0.26
2023-05-14T01:16:51.228Z,0.40
2023-05-14T01:17:51.240Z,0.25
2023-05-14T01:18:51.354Z,0.44
2023-05-14T01:19:51.314Z,0.30
2023-05-14T01:20:51.325Z,0.22
2023-05-14T01:21:51.380Z,0.25
2023-05-14T01:22:51.427Z,0.34
2023-05-14T01:23:51.491Z,0.36
2023-05-14T01:24:51.538Z,0.25
2023-05-14T01:25:51.585Z,0.31
2023-05-14T01:26:51.628Z,0.42
2023-05-14T01:27:51.622Z,0.51
2023-05-14T01:28:51.674Z,0.20
2023-05-14T01:29:51.636Z,0.25
2023-05-14T01:30:51.603Z,0.19
2023-05-14T01:31:51.662Z,0.21
2023-05-14T01:32:51.709Z,0.24
2023-05-14T01:33:51.584Z,0.23
2023-05-14T01:34:51.565Z,0.47
2023-05-14T01:35:51.546Z,0.30
2023-05-14T01:36:51.586Z,0.28
2023-05-14T01:37:51.641Z,0.42
2023-05-14T01:38:51.662Z,0.29
2023-05-14T01:39:51.719Z,0.22
2023-05-14T01:40:51.782Z,0.19
2023-05-14T01:41:51.792Z,0.46
2023-05-14T01:42:51.832Z,0.33
2023-05-14T01:43:51.793Z,0.24
2023-05-14T01:44:51.779Z,0.37
2023-05-14T01:45:51.787Z,0.27
2023-05-14T01:46:51.800Z,0.38
2023-05-14T01:47:51.814Z,0.28
2023-05-14T01:48:51.747Z,0.25
2023-05-14T01:49:51.742Z,0.72
2023-05-14T01:50:51.737Z,0.28
2023-05-14T01:51:51.724Z,0.21
2023-05-14T01:52:51.723Z,0.37
2023-05-14T01:53:51.703Z,0.39
2023-05-14T01:54:51.713Z,0.32
2023-05-14T01:55:51.698Z,0.29
2023-05-14T01:56:51.679Z,0.26
2023-05-14T01:57:51.678Z,0.28
2023-05-14T01:58:51.683Z,0.33
2023-05-14T01:59:51.665Z,0.51
2023-05-14T02:00:51.680Z,0.33
2023-05-14T02:01:51.704Z,0.35
2023-05-14T02:02:51.711Z,0.24
2023-05-14T02:03:51.685Z,0.30
2023-05-14T02:04:51.657Z,0.29
2023-05-14T02:05:51.687Z,0.33
2023-05-14T02:06:51.733Z,0.27
2023-05-14T02:07:51.785Z,0.20
2023-05-14T02:08:51.840Z,0.37
2023-05-14T02:09:51.815Z,0.38
2023-05-14T02:10:51.798Z,0.36
2023-05-14T02:11:51.811Z,0.13
2023-05-14T02:12:51.769Z,0.43
2023-05-14T02:13:51.777Z,0.20
2023-05-14T02:14:51.748Z,0.28
2023-05-14T02:15:51.823Z,0.28
2023-05-14T02:16:51.724Z,0.29
2023-05-14T02:17:51.831Z,0.31
2023-05-14T02:18:51.728Z,0.26
2023-05-14T02:19:51.703Z,0.39
2023-05-14T02:20:51.670Z,0.36
2023-05-14T02:21:51.669Z,0.18
2023-05-14T02:22:51.632Z,0.21
2023-05-14T02:23:51.643Z,0.27
2023-05-14T02:24:51.673Z,0.24
2023-05-14T02:25:51.649Z,0.40
2023-05-14T02:26:51.716Z,0.23
2023-05-14T02:27:51.764Z,0.32
2023-05-14T02:28:51.822Z,0.31
2023-05-14T02:29:51.839Z,0.22
2023-05-14T02:30:51.889Z,0.36
2023-05-14T02:31:52.117Z,0.23
2023-05-14T02:32:51.962Z,0.20
2023-05-14T02:33:51.913Z,0.21
2023-05-14T02:34:51.884Z,0.25
2023-05-14T02:35:51.887Z,0.46
2023-05-14T02:36:51.896Z,0.26
2023-05-14T02:37:51.849Z,0.37
2023-05-14T02:38:51.829Z,0.27
2023-05-14T02:39:51.809Z,0.28
2023-05-14T02:40:51.809Z,0.28
2023-05-14T02:41:51.826Z,0.54
2023-05-14T02:42:51.895Z,0.41
2023-05-14T02:43:51.940Z,0.25
2023-05-14T02:44:52.008Z,0.35
2023-05-14T02:45:52.082Z,0.30
2023-05-14T02:46:52.144Z,0.28
2023-05-14T02:47:52.150Z,0.43
2023-05-14T02:48:52.108Z,0.36
2023-05-14T02:49:52.086Z,0.35
2023-05-14T02:50:52.115Z,0.46
2023-05-14T02:51:52.071Z,0.25
2023-05-14T02:52:52.062Z,0.30
2023-05-14T02:53:52.048Z,0.29
2023-05-14T02:54:52.060Z,0.57
2023-05-14T02:55:52.034Z,0.29
2023-05-14T02:56:52.025Z,0.63
2023-05-14T02:57:52.039Z,0.46
2023-05-14T02:58:52.031Z,0.28
2023-05-14T02:59:52.039Z,0.59
2023-05-14T03:00:52.064Z,0.50
2023-05-14T03:01:52.085Z,0.57
2023-05-14T03:02:52.121Z,0.33
2023-05-14T03:03:52.013Z,0.50
2023-05-14T03:04:52.015Z,0.87
2023-05-14T03:05:52.077Z,0.35
2023-05-14T03:06:52.018Z,0.42
2023-05-14T03:07:52.030Z,0.69
2023-05-14T03:08:52.014Z,0.60
2023-05-14T03:09:52.008Z,0.59
2023-05-14T03:10:52.006Z,0.48
2023-05-14T03:11:52.011Z,0.47
2023-05-14T03:12:52.044Z,1.41
2023-05-14T03:13:52.021Z,0.47
2023-05-14T03:14:52.024Z,0.60
2023-05-14T03:15:52.045Z,0.73
2023-05-14T03:16:52.030Z,0.55
2023-05-14T03:17:52.076Z,0.40
2023-05-14T03:18:52.096Z,0.62
2023-05-14T03:19:52.019Z,0.26
2023-05-14T03:20:52.012Z,0.64
2023-05-14T03:21:52.018Z,0.40
2023-05-14T03:22:52.025Z,0.69
2023-05-14T03:23:52.020Z,0.92
2023-05-14T03:24:52.007Z,0.41
2023-05-14T03:25:52.033Z,0.47
2023-05-14T03:26:52.012Z,0.42
2023-05-14T03:27:52.025Z,0.48
2023-05-14T03:28:52.028Z,0.30
2023-05-14T03:29:52.037Z,0.57
2023-05-14T03:30:52.072Z,0.27
2023-05-14T03:31:52.090Z,0.49
2023-05-14T03:32:52.206Z,0.47
2023-05-14T03:33:52.212Z,0.33
2023-05-14T03:34:52.260Z,0.67
2023-05-14T03:35:52.320Z,0.61
2023-05-14T03:36:52.371Z,0.60
2023-05-14T03:37:52.417Z,0.51
2023-05-14T03:38:52.465Z,0.37
2023-05-14T03:39:52.521Z,0.62
2023-05-14T03:40:52.584Z,0.55
2023-05-14T03:41:52.643Z,0.57
2023-05-14T03:42:52.715Z,0.63
2023-05-14T03:43:52.764Z,0.38
2023-05-14T03:44:52.820Z,0.63
2023-05-14T03:45:52.967Z,0.56
2023-05-14T03:46:52.954Z,0.48
2023-05-14T03:47:53.049Z,0.50
2023-05-14T03:48:53.091Z,0.65
2023-05-14T03:49:53.167Z,0.37
2023-05-14T03:50:53.191Z,0.54
2023-05-14T03:51:53.257Z,0.43
2023-05-14T03:52:53.331Z,0.34
2023-05-14T03:53:53.411Z,0.39
2023-05-14T03:54:53.461Z,0.48
2023-05-14T03:55:53.519Z,0.44
2023-05-14T03:56:53.576Z,0.49
2023-05-14T03:57:53.635Z,0.39
2023-05-14T03:58:53.693Z,0.35
2023-05-14T03:59:53.746Z,0.58
2023-05-14T04:00:53.802Z,0.53
2023-05-14T04:01:53.860Z,0.30
2023-05-14T04:02:53.950Z,0.50
2023-05-14T04:03:54.098Z,0.68
2023-05-14T04:04:54.146Z,0.58
2023-05-14T04:05:54.070Z,0.58
2023-05-14T04:06:54.064Z,0.68
2023-05-14T04:07:54.083Z,0.67
2023-05-14T04:08:54.078Z,0.96
2023-05-14T04:09:54.087Z,0.78
2023-05-14T04:10:54.099Z,0.66
2023-05-14T04:11:54.082Z,0.69
2023-05-14T04:12:54.082Z,0.75
2023-05-14T04:13:54.098Z,0.52
2023-05-14T04:14:54.098Z,0.72
2023-05-14T04:15:54.154Z,0.67
2023-05-14T04:16:54.097Z,0.72
2023-05-14T04:17:54.168Z,0.57
2023-05-14T04:18:54.173Z,0.55
2023-05-14T04:19:54.131Z,0.60
2023-05-14T04:20:54.221Z,0.72
2023-05-14T04:21:54.279Z,0.57
2023-05-14T04:22:54.332Z,0.60
2023-05-14T04:23:54.390Z,0.41
2023-05-14T04:24:54.455Z,0.68
2023-05-14T04:25:54.533Z,0.83
2023-05-14T04:26:54.578Z,0.80
2023-05-14T04:27:54.623Z,0.46
2023-05-14T04:28:54.683Z,0.62
2023-05-14T04:29:54.750Z,0.62
2023-05-14T04:30:54.857Z,0.60
2023-05-14T04:31:54.923Z,0.70
2023-05-14T04:32:54.963Z,0.45
2023-05-14T04:33:55.001Z,0.50
2023-05-14T04:34:55.058Z,0.52
2023-05-14T04:35:55.145Z,0.45
2023-05-14T04:36:55.138Z,0.77
2023-05-14T04:37:55.133Z,0.55
2023-05-14T04:38:55.137Z,0.44
2023-05-14T04:39:55.131Z,0.61
2023-05-14T04:40:55.150Z,0.54
2023-05-14T04:41:55.142Z,0.58
2023-05-14T04:42:55.153Z,0.54
2023-05-14T04:43:55.156Z,0.47
2023-05-14T04:44:55.151Z,0.38
2023-05-14T04:45:55.232Z,0.56
2023-05-14T04:46:55.278Z,0.34
2023-05-14T04:47:55.431Z,0.42
2023-05-14T04:48:55.444Z,0.70
2023-05-14T04:49:55.513Z,0.59
2023-05-14T04:50:55.573Z,0.59
2023-05-14T04:51:55.624Z,0.82
2023-05-14T04:52:55.688Z,0.81
2023-05-14T04:53:55.742Z,0.79
2023-05-14T04:54:55.816Z,0.65
2023-05-14T04:55:55.925Z,0.93
2023-05-14T04:56:55.941Z,1.18
2023-05-14T04:57:56.052Z,1.54
2023-05-14T04:58:56.117Z,1.96
2023-05-14T04:59:56.236Z,1.98
2023-05-14T05:00:56.324Z,2.07
2023-05-14T05:01:56.358Z,2.67
2023-05-14T05:02:56.444Z,2.52
2023-05-14T05:03:56.564Z,2.24
2023-05-14T05:04:56.575Z,2.70
2023-05-14T05:05:56.623Z,2.51
2023-05-14T05:06:56.680Z,2.08
2023-05-14T05:07:56.680Z,2.28
2023-05-14T05:08:56.697Z,2.60
2023-05-14T05:09:56.707Z,2.12
2023-05-14T05:10:56.724Z,2.15
2023-05-14T05:11:56.721Z,2.07
2023-05-14T05:12:56.739Z,2.20
2023-05-14T05:13:56.731Z,2.01
2023-05-14T05:14:56.739Z,2.31
2023-05-14T05:15:56.880Z,1.95
2023-05-14T05:16:56.880Z,2.03
2023-05-14T05:17:57.009Z,3.24
2023-05-14T05:18:57.080Z,1.75
2023-05-14T05:19:57.099Z,2.26
2023-05-14T05:20:57.164Z,2.35
2023-05-14T05:21:57.209Z,2.01
2023-05-14T05:22:57.296Z,1.75
2023-05-14T05:23:57.356Z,2.06
2023-05-14T05:24:57.417Z,1.98
2023-05-14T05:25:57.487Z,2.29
2023-05-14T05:26:57.535Z,1.76
2023-05-14T05:27:57.604Z,2.03
2023-05-14T05:28:57.691Z,2.10
2023-05-14T05:29:57.753Z,1.67
2023-05-14T05:30:57.811Z,2.07
2023-05-14T05:31:57.868Z,1.48
2023-05-14T05:32:58.060Z,1.43
2023-05-14T05:33:57.985Z,2.07
2023-05-14T05:34:58.033Z,1.72
2023-05-14T05:35:58.104Z,1.60
2023-05-14T05:36:58.196Z,1.49
2023-05-14T05:38:00.420Z,1.62
2023-05-14T05:38:58.297Z,1.70
2023-05-14T05:39:58.303Z,1.26
2023-05-14T05:40:58.320Z,1.19
2023-05-14T05:41:58.325Z,1.61
2023-05-14T05:42:58.328Z,1.43
2023-05-14T05:43:58.318Z,1.22
2023-05-14T05:44:58.346Z,1.19
2023-05-14T05:45:58.339Z,0.83
2023-05-14T05:46:58.356Z,1.27
2023-05-14T05:47:58.438Z,1.41
2023-05-14T05:48:58.469Z,1.09
2023-05-14T05:49:58.527Z,1.23
2023-05-14T05:50:58.614Z,1.46
2023-05-14T05:51:58.626Z,1.32
2023-05-14T05:52:58.715Z,1.51
2023-05-14T05:53:58.774Z,1.56
2023-05-14T05:54:58.840Z,1.43
2023-05-14T05:55:58.945Z,1.18
2023-05-14T05:56:59.013Z,1.03
2023-05-14T05:57:59.041Z,1.48
2023-05-14T05:58:59.144Z,1.09
2023-05-14T05:59:59.179Z,1.55
2023-05-14T06:00:59.281Z,1.20
2023-05-14T06:01:59.324Z,1.21
2023-05-14T06:02:59.326Z,1.42
2023-05-14T06:03:59.367Z,1.30
2023-05-14T06:04:59.409Z,1.15
2023-05-14T06:05:59.484Z,1.39
2023-05-14T06:06:59.552Z,1.31
2023-05-14T06:07:59.633Z,0.98
2023-05-14T06:08:59.684Z,1.06
2023-05-14T06:09:59.736Z,1.23
2023-05-14T06:10:59.780Z,1.09
2023-05-14T06:11:59.889Z,1.33
2023-05-14T06:12:59.865Z,1.20
2023-05-14T06:13:59.929Z,1.15
2023-05-14T06:15:00.023Z,1.14
2023-05-14T06:16:00.139Z,1.75
2023-05-14T06:17:00.471Z,1.53
2023-05-14T06:18:00.282Z,2.01
2023-05-14T06:19:00.333Z,2.05
2023-05-14T06:20:00.421Z,1.91
2023-05-14T06:21:00.509Z,2.17
2023-05-14T06:22:00.509Z,2.18
2023-05-14T06:23:00.564Z,1.97
2023-05-14T06:24:00.611Z,2.35
2023-05-14T06:25:00.689Z,2.63
2023-05-14T06:26:00.734Z,2.33
2023-05-14T06:27:00.833Z,2.17
2023-05-14T06:28:00.925Z,2.80
2023-05-14T06:29:01.002Z,2.60
2023-05-14T06:30:01.043Z,2.94
2023-05-14T06:31:01.063Z,2.83
2023-05-14T06:32:01.204Z,2.75
2023-05-14T06:33:01.338Z,2.88
2023-05-14T06:34:01.294Z,2.50
2023-05-14T06:35:01.304Z,2.49
2023-05-14T06:36:01.390Z,2.91
2023-05-14T06:37:01.429Z,2.46
2023-05-14T06:38:01.484Z,2.86
2023-05-14T06:39:01.555Z,2.69
2023-05-14T06:40:01.631Z,2.66
2023-05-14T06:41:01.708Z,2.72
2023-05-14T06:42:01.695Z,2.46
2023-05-14T06:43:01.709Z,2.30
2023-05-14T06:44:01.703Z,1.84
2023-05-14T06:45:01.710Z,2.21
2023-05-14T06:46:01.732Z,2.13
2023-05-14T06:47:01.794Z,2.01
2023-05-14T06:48:01.806Z,1.90
2023-05-14T06:49:01.798Z,1.70
2023-05-14T06:50:01.769Z,1.96
2023-05-14T06:51:01.784Z,1.92
2023-05-14T06:52:01.778Z,1.71
2023-05-14T06:53:01.774Z,1.71
2023-05-14T06:54:01.784Z,1.81
2023-05-14T06:55:01.783Z,1.83
2023-05-14T06:56:01.802Z,1.72
2023-05-14T06:57:01.816Z,2.00
2023-05-14T06:58:01.825Z,1.63
2023-05-14T06:59:01.825Z,1.75
2023-05-14T07:00:03.484Z,1.46
2023-05-14T07:01:01.909Z,1.64
2023-05-14T07:02:01.836Z,1.58
2023-05-14T07:03:01.846Z,1.76
2023-05-14T07:04:01.942Z,1.66
2023-05-14T07:05:01.843Z,1.43
2023-05-14T07:06:01.902Z,1.54
2023-05-14T07:07:01.930Z,1.63
2023-05-14T07:08:01.960Z,2.08
2023-05-14T07:09:02.020Z,1.59
2023-05-14T07:10:02.082Z,1.74
2023-05-14T07:11:02.215Z,1.51
2023-05-14T07:12:02.257Z,1.71
2023-05-14T07:13:02.340Z,1.31
2023-05-14T07:14:02.430Z,1.53
2023-05-14T07:15:02.516Z,1.36
2023-05-14T07:16:02.613Z,1.71
2023-05-14T07:17:02.704Z,1.86
2023-05-14T07:18:02.768Z,1.75
2023-05-14T07:19:02.821Z,1.68
2023-05-14T07:20:02.863Z,1.34
2023-05-14T07:21:02.936Z,1.64
2023-05-14T07:22:03.025Z,1.19
2023-05-14T07:23:03.086Z,1.22
2023-05-14T07:24:03.141Z,1.24
2023-05-14T07:25:03.295Z,1.33
2023-05-14T07:26:03.281Z,1.14
2023-05-14T07:27:03.388Z,1.27
2023-05-14T07:28:03.391Z,1.15
2023-05-14T07:29:03.457Z,1.06
2023-05-14T07:30:03.521Z,1.23
2023-05-14T07:31:03.605Z,1.16
2023-05-14T07:32:03.682Z,1.12
2023-05-14T07:33:03.807Z,1.03
2023-05-14T07:34:03.812Z,1.18
2023-05-14T07:35:03.889Z,0.98
2023-05-14T07:36:03.954Z,1.07
2023-05-14T07:37:04.031Z,1.06
2023-05-14T07:38:04.082Z,1.02
2023-05-14T07:39:04.154Z,0.85
2023-05-14T07:40:04.205Z,0.87
2023-05-14T07:41:04.286Z,1.04
2023-05-14T07:42:04.378Z,0.90
2023-05-14T07:43:04.410Z,1.13
2023-05-14T07:44:04.501Z,0.87
2023-05-14T07:45:04.564Z,1.22
2023-05-14T07:46:04.626Z,1.05
2023-05-14T07:47:04.752Z,0.76
2023-05-14T07:48:04.837Z,0.86
2023-05-14T07:49:04.842Z,1.20
2023-05-14T07:50:04.883Z,1.02
2023-05-14T07:51:04.949Z,0.78
2023-05-14T07:52:05.015Z,0.65
2023-05-14T07:53:05.085Z,0.67
2023-05-14T07:54:05.134Z,0.65
2023-05-14T07:55:05.198Z,0.83
2023-05-14T07:56:05.258Z,0.68
2023-05-14T07:57:05.342Z,0.86
2023-05-14T07:58:05.385Z,0.62
2023-05-14T07:59:05.445Z,0.46
2023-05-14T08:00:05.502Z,0.66
2023-05-14T08:01:05.572Z,0.63
2023-05-14T08:02:05.726Z,0.42
2023-05-14T08:03:05.935Z,0.61
2023-05-14T08:04:05.846Z,0.37
2023-05-14T08:05:05.851Z,0.60
2023-05-14T08:06:05.893Z,0.75
2023-05-14T08:07:05.960Z,0.60
2023-05-14T08:08:06.040Z,0.29
2023-05-14T08:09:06.089Z,0.53
2023-05-14T08:10:06.165Z,0.63
2023-05-14T08:11:06.301Z,0.73
2023-05-14T08:12:06.289Z,0.61
2023-05-14T08:13:06.318Z,0.48
2023-05-14T08:14:06.308Z,0.59
2023-05-14T08:15:06.293Z,0.48
2023-05-14T08:16:06.288Z,0.57
2023-05-14T08:17:06.400Z,0.42
2023-05-14T08:18:06.376Z,0.40
2023-05-14T08:19:06.349Z,0.48
2023-05-14T08:20:06.278Z,0.38
2023-05-14T08:21:06.290Z,0.62
2023-05-14T08:22:06.279Z,0.53
2023-05-14T08:23:06.338Z,0.82
2023-05-14T08:24:06.414Z,0.66
2023-05-14T08:25:06.501Z,0.57
2023-05-14T08:26:06.523Z,0.49
2023-05-14T08:27:06.604Z,0.45
2023-05-14T08:28:06.638Z,0.41
2023-05-14T08:29:07.456Z,0.70
2023-05-14T08:30:06.759Z,0.37
2023-05-14T08:31:06.850Z,0.48
2023-05-14T08:32:15.936Z,0.57
2023-05-14T08:33:07.907Z,0.45
2023-05-14T08:34:06.895Z,0.62
2023-05-14T08:35:06.900Z,0.44
2023-05-14T08:36:06.884Z,0.36
2023-05-14T08:37:06.887Z,0.68
2023-05-14T08:38:06.900Z,0.60
2023-05-14T08:39:06.886Z,0.62
2023-05-14T08:40:06.884Z,0.53
2023-05-14T08:41:06.882Z,0.45
2023-05-14T08:42:06.895Z,0.70
2023-05-14T08:43:06.900Z,0.48
2023-05-14T08:44:06.900Z,0.45
2023-05-14T08:45:06.922Z,0.58
2023-05-14T08:46:06.984Z,0.43
2023-05-14T08:47:07.039Z,0.48
2023-05-14T08:48:07.144Z,0.52
2023-05-14T08:49:07.240Z,0.63
2023-05-14T08:50:07.218Z,0.56
2023-05-14T08:51:07.269Z,0.38
2023-05-14T08:52:07.324Z,0.75
2023-05-14T08:53:07.412Z,0.60
2023-05-14T08:54:07.422Z,0.46
2023-05-14T08:55:07.477Z,0.59
2023-05-14T08:56:07.503Z,0.68
2023-05-14T08:57:07.573Z,0.65
2023-05-14T08:58:07.582Z,0.51
2023-05-14T08:59:07.621Z,0.58
2023-05-14T09:00:07.649Z,0.66
2023-05-14T09:01:07.694Z,0.69
2023-05-14T09:02:07.863Z,0.64
2023-05-14T09:03:07.846Z,0.53
2023-05-14T09:04:07.716Z,0.54
2023-05-14T09:05:07.744Z,0.45
2023-05-14T09:06:07.725Z,0.42
2023-05-14T09:07:07.748Z,0.60
2023-05-14T09:08:07.745Z,0.62
2023-05-14T09:09:07.772Z,0.77
2023-05-14T09:10:07.726Z,0.42
2023-05-14T09:11:07.720Z,0.55
2023-05-14T09:12:07.714Z,0.57
2023-05-14T09:13:07.733Z,0.54
2023-05-14T09:14:07.721Z,0.91
2023-05-14T09:15:07.731Z,0.40
2023-05-14T09:16:07.764Z,0.57
2023-05-14T09:17:07.710Z,0.37
2023-05-14T09:18:07.728Z,0.58
2023-05-14T09:19:07.810Z,0.53
2023-05-14T09:20:07.736Z,0.42
2023-05-14T09:21:07.678Z,0.41
2023-05-14T09:22:07.684Z,0.43
2023-05-14T09:23:07.666Z,0.51
2023-05-14T09:24:07.664Z,0.57
2023-05-14T09:25:07.668Z,0.59
2023-05-14T09:26:07.664Z,0.31
2023-05-14T09:27:07.670Z,0.36
2023-05-14T09:28:07.694Z,0.35
2023-05-14T09:29:07.737Z,0.48
2023-05-14T09:30:07.789Z,0.52
2023-05-14T09:31:07.883Z,0.64
2023-05-14T09:32:07.926Z,0.64
2023-05-14T09:33:07.993Z,0.49
2023-05-14T09:34:08.006Z,0.43
2023-05-14T09:35:08.077Z,0.40
2023-05-14T09:36:08.130Z,0.63
2023-05-14T09:37:08.191Z,0.81
2023-05-14T09:38:08.247Z,0.59
2023-05-14T09:39:08.299Z,0.72
2023-05-14T09:40:08.372Z,0.53
2023-05-14T09:41:08.406Z,0.58
2023-05-14T09:42:08.483Z,0.28
2023-05-14T09:43:08.523Z,0.30
2023-05-14T09:44:08.599Z,0.49
2023-05-14T09:45:08.650Z,0.41
2023-05-14T09:46:08.683Z,0.46
2023-05-14T09:47:08.833Z,0.54
2023-05-14T09:48:08.876Z,0.42
2023-05-14T09:49:08.843Z,0.56
2023-05-14T09:50:08.907Z,0.62
2023-05-14T09:51:08.877Z,0.56
2023-05-14T09:52:08.893Z,0.54
2023-05-14T09:53:08.878Z,0.52
2023-05-14T09:54:08.871Z,0.53
2023-05-14T09:55:08.834Z,0.40
2023-05-14T09:56:08.824Z,0.50
2023-05-14T09:57:08.821Z,0.59
2023-05-14T09:58:08.817Z,0.60
2023-05-14T09:59:08.859Z,0.51
2023-05-14T10:00:08.866Z,0.51
2023-05-14T10:01:08.896Z,0.52
2023-05-14T10:02:08.851Z,0.43
2023-05-14T10:03:08.859Z,0.49
2023-05-14T10:04:08.827Z,0.56
2023-05-14T10:05:08.813Z,0.62
2023-05-14T10:06:08.814Z,0.44
2023-05-14T10:07:08.813Z,0.42
2023-05-14T10:08:08.783Z,0.43
2023-05-14T10:09:08.852Z,0.47
2023-05-14T10:10:08.909Z,0.62
2023-05-14T10:11:08.968Z,0.57
2023-05-14T10:12:09.026Z,0.53
2023-05-14T10:13:09.057Z,0.37
2023-05-14T10:14:09.120Z,0.48
2023-05-14T10:15:09.176Z,0.48
2023-05-14T10:16:09.239Z,0.58
2023-05-14T10:17:09.363Z,0.55
2023-05-14T10:18:09.383Z,0.35
2023-05-14T10:19:09.510Z,0.27
2023-05-14T10:20:09.480Z,0.42
2023-05-14T10:21:09.500Z,0.35
2023-05-14T10:22:09.555Z,0.39
2023-05-14T10:23:09.600Z,0.38
2023-05-14T10:24:09.645Z,0.64
2023-05-14T10:25:09.692Z,0.46
2023-05-14T10:26:09.687Z,0.45
2023-05-14T10:27:09.685Z,0.33
2023-05-14T10:28:09.667Z,0.51
2023-05-14T10:29:09.671Z,0.33
2023-05-14T10:30:09.661Z,0.61
2023-05-14T10:31:09.699Z,0.67
2023-05-14T10:32:09.682Z,0.50
2023-05-14T10:33:09.685Z,0.52
2023-05-14T10:34:09.638Z,0.51
2023-05-14T10:35:09.695Z,0.34
2023-05-14T10:36:09.744Z,0.50
2023-05-14T10:37:09.790Z,0.29
2023-05-14T10:38:09.846Z,0.63
2023-05-14T10:39:09.896Z,0.36
2023-05-14T10:40:09.938Z,0.45
2023-05-14T10:41:09.918Z,0.45
2023-05-14T10:42:09.918Z,0.53
2023-05-14T10:43:09.904Z,0.44
2023-05-14T10:44:09.877Z,0.58
2023-05-14T10:45:09.861Z,0.53
2023-05-14T10:46:09.934Z,0.46
2023-05-14T10:47:09.846Z,0.48
2023-05-14T10:48:09.880Z,0.50
2023-05-14T10:49:09.848Z,0.55
2023-05-14T10:50:09.891Z,0.54
2023-05-14T10:51:10.036Z,0.41
2023-05-14T10:52:09.963Z,0.53
2023-05-14T10:53:10.014Z,0.65
2023-05-14T10:54:10.060Z,0.57
2023-05-14T10:55:10.206Z,0.45
2023-05-14T10:56:10.143Z,0.38
2023-05-14T10:57:10.183Z,0.65
2023-05-14T10:58:10.235Z,0.54
2023-05-14T10:59:10.281Z,0.40
2023-05-14T11:00:10.320Z,0.79
2023-05-14T11:01:10.377Z,0.49
2023-05-14T11:02:10.528Z,0.68
2023-05-14T11:03:10.496Z,0.52
2023-05-14T11:04:10.492Z,0.63
2023-05-14T11:05:10.529Z,0.38
2023-05-14T11:06:10.588Z,0.52
2023-05-14T11:07:10.607Z,0.70
2023-05-14T11:08:10.677Z,0.62
2023-05-14T11:09:10.681Z,0.47
2023-05-14T11:10:10.748Z,0.44
2023-05-14T11:11:10.845Z,0.50
2023-05-14T11:12:10.794Z,0.37
2023-05-14T11:13:10.848Z,0.66
2023-05-14T11:14:10.883Z,0.46
2023-05-14T11:15:10.931Z,0.27
2023-05-14T11:16:22.923Z,0.31
2023-05-14T11:17:12.092Z,0.49
2023-05-14T11:18:10.969Z,0.41
2023-05-14T11:19:11.050Z,0.71
2023-05-14T11:20:10.894Z,0.44
2023-05-14T11:21:10.913Z,0.29
2023-05-14T11:22:10.871Z,0.56
2023-05-14T11:23:10.846Z,0.33
2023-05-14T11:24:10.838Z,0.43
2023-05-14T11:25:10.830Z,0.56
2023-05-14T11:26:10.861Z,0.55
2023-05-14T11:27:10.792Z,0.55
2023-05-14T11:28:10.770Z,0.49
2023-05-14T11:29:10.769Z,0.59
2023-05-14T11:30:10.747Z,0.56
2023-05-14T11:31:10.781Z,0.48
2023-05-14T11:32:10.990Z,0.30
2023-05-14T11:33:10.760Z,0.47
2023-05-14T11:34:10.689Z,0.53
2023-05-14T11:35:10.680Z,0.47
2023-05-14T11:36:10.661Z,0.40
2023-05-14T11:37:10.646Z,0.47
2023-05-14T11:38:10.660Z,0.43
2023-05-14T11:39:10.629Z,0.41
2023-05-14T11:40:10.626Z,0.26
2023-05-14T11:41:10.591Z,0.24
2023-05-14T11:42:10.582Z,0.54
2023-05-14T11:43:10.582Z,0.44
2023-05-14T11:44:10.558Z,0.62
2023-05-14T11:45:10.543Z,0.34
2023-05-14T11:46:10.580Z,0.58
2023-05-14T11:47:10.506Z,0.54
2023-05-14T11:48:10.509Z,0.43
2023-05-14T11:49:10.506Z,0.39
2023-05-14T11:50:10.454Z,0.36
2023-05-14T11:51:10.437Z,0.59
2023-05-14T11:52:10.468Z,0.57
2023-05-14T11:53:10.420Z,0.68
2023-05-14T11:54:10.408Z,0.45
2023-05-14T11:55:10.391Z,0.53
2023-05-14T11:56:10.375Z,0.49
2023-05-14T11:57:10.366Z,0.57
2023-05-14T11:58:10.371Z,0.55
2023-05-14T11:59:10.340Z,0.42
2023-05-14T12:00:10.321Z,0.35
2023-05-14T12:01:10.315Z,0.45
2023-05-14T12:02:10.344Z,0.50
2023-05-14T12:03:10.428Z,0.53
2023-05-14T12:04:10.414Z,0.50
2023-05-14T12:05:10.363Z,0.31
2023-05-14T12:06:10.409Z,0.65
2023-05-14T12:07:10.437Z,0.57
2023-05-14T12:08:10.446Z,0.54
2023-05-14T12:09:10.460Z,0.60
2023-05-14T12:10:10.492Z,0.40
2023-05-14T12:11:10.541Z,0.38
2023-05-14T12:12:10.542Z,0.40
2023-05-14T12:13:10.573Z,0.40
2023-05-14T12:14:10.601Z,0.55
2023-05-14T12:15:10.623Z,0.37
2023-05-14T12:16:10.697Z,0.38
2023-05-14T12:17:10.633Z,0.50
2023-05-14T12:18:23.021Z,0.42
2023-05-14T12:19:11.651Z,0.40
2023-05-14T12:20:10.576Z,0.44
2023-05-14T12:21:10.564Z,0.52
2023-05-14T12:22:10.561Z,0.57
2023-05-14T12:23:10.561Z,0.44
2023-05-14T12:24:10.519Z,0.51
2023-05-14T12:25:10.507Z,0.49
2023-05-14T12:26:10.500Z,0.34
2023-05-14T12:27:10.473Z,0.49
2023-05-14T12:28:10.467Z,0.41
2023-05-14T12:29:10.441Z,0.52
2023-05-14T12:31:10.467Z,0.47
2023-05-14T12:32:10.395Z,0.47
2023-05-14T12:33:10.471Z,0.57
2023-05-14T12:34:10.365Z,0.51
2023-05-14T12:35:10.340Z,0.54
2023-05-14T12:36:21.415Z,0.35
2023-05-14T12:37:11.312Z,0.42
2023-05-14T12:38:10.306Z,0.83
2023-05-14T12:39:10.295Z,0.51
2023-05-14T12:40:10.367Z,0.39
2023-05-14T12:41:10.259Z,0.38
2023-05-14T12:42:10.248Z,0.28
2023-05-14T12:43:10.262Z,0.38
2023-05-14T12:44:10.217Z,0.59
2023-05-14T12:45:10.202Z,0.55
2023-05-14T12:46:10.187Z,0.42
2023-05-14T12:47:10.231Z,0.50
2023-05-14T12:48:10.230Z,0.43
2023-05-14T12:49:10.160Z,0.50
2023-05-14T12:50:10.136Z,0.47
2023-05-14T12:51:10.126Z,0.49
2023-05-14T12:53:11.101Z,0.44
2023-05-14T12:54:10.094Z,0.44
2023-05-14T12:55:10.104Z,0.92
2023-05-14T12:56:10.062Z,0.73
2023-05-14T12:57:10.054Z,0.44
2023-05-14T12:58:10.032Z,0.44
2023-05-14T12:59:09.992Z,0.47
2023-05-14T13:00:21.475Z,0.44
2023-05-14T13:01:11.017Z,0.34
2023-05-14T13:02:09.974Z,0.68
2023-05-14T13:03:09.983Z,0.39
2023-05-14T13:04:09.959Z,0.76
2023-05-14T13:05:09.911Z,0.27
2023-05-14T13:06:09.898Z,0.33
2023-05-14T13:07:09.869Z,0.41
2023-05-14T13:08:09.882Z,0.42
2023-05-14T13:09:09.844Z,0.46
2023-05-14T13:10:09.834Z,0.55
2023-05-14T13:11:09.829Z,0.48
2023-05-14T13:12:09.791Z,0.29
2023-05-14T13:13:09.776Z,0.33
2023-05-14T13:14:09.777Z,0.52
2023-05-14T13:15:09.767Z,0.51
2023-05-14T13:16:09.793Z,0.39
2023-05-14T13:17:09.814Z,0.60
2023-05-14T13:18:09.856Z,0.42
2023-05-14T13:19:10.017Z,0.59
2023-05-14T13:20:09.826Z,0.31
2023-05-14T13:21:09.854Z,0.37