createdAt,value
2023-01-17T00:03:12.151Z,34.25
2023-01-17T00:08:29.732Z,31.58
2023-01-17T00:13:27.273Z,27.70
2023-01-17T00:18:24.127Z,26.52
2023-01-17T00:23:40.941Z,29.45
2023-01-17T00:28:39.654Z,31.58
2023-01-17T00:33:36.722Z,32.05
2023-01-17T00:38:35.214Z,29.40
2023-01-17T00:43:50.663Z,25.45
2023-01-17T00:49:06.091Z,27.70
2023-01-17T00:54:20.965Z,29.92
2023-01-17T00:59:36.130Z,27.70
2023-01-17T01:04:52.064Z,23.47
2023-01-17T01:10:07.229Z,21.73
2023-01-17T01:15:22.730Z,12.40
2023-01-17T01:20:38.451Z,14.80
2023-01-17T01:25:54.013Z,7.78
2023-01-17T01:31:08.878Z,7.93
2023-01-17T01:36:08.704Z,6.45
2023-01-17T01:41:06.040Z,9.63
2023-01-17T01:46:03.831Z,13.07
2023-01-17T01:51:03.652Z,8.02
2023-01-17T01:56:02.789Z,9.95
2023-01-17T02:00:59.824Z,8.20
2023-01-17T02:06:03.964Z,9.95
2023-01-17T02:11:02.912Z,9.40
2023-01-17T02:16:07.422Z,9.23
2023-01-17T02:21:22.601Z,11.48
2023-01-17T02:26:45.658Z,12.23
2023-01-17T02:31:49.373Z,14.60
2023-01-17T02:36:51.870Z,14.45
2023-01-17T02:41:54.487Z,10.52
2023-01-17T02:46:54.319Z,11.82
2023-01-17T02:52:11.817Z,11.80
2023-01-17T02:57:23.416Z,9.13
2023-01-17T03:02:28.726Z,9.75
2023-01-17T03:07:28.006Z,8.88
2023-01-17T03:12:27.830Z,9.88
2023-01-17T03:17:28.851Z,10.40
2023-01-17T03:22:25.659Z,8.38
2023-01-17T03:27:22.487Z,7.95
2023-01-17T03:32:19.404Z,9.45
2023-01-17T03:37:16.905Z,6.63
2023-01-17T03:42:13.715Z,8.23
2023-01-17T03:47:11.615Z,9.48
2023-01-17T03:52:08.509Z,6.00
2023-01-17T03:57:06.169Z,9.52
2023-01-17T04:02:03.126Z,6.55
2023-01-17T04:07:00.116Z,4.53
2023-01-17T04:11:57.025Z,6.05
2023-01-17T04:16:55.255Z,5.57
2023-01-17T04:21:52.324Z,4.10
2023-01-17T04:26:49.239Z,4.90
2023-01-17T04:31:47.131Z,6.38
2023-01-17T04:36:45.640Z,8.27
2023-01-17T04:41:43.326Z,7.82
2023-01-17T04:46:40.781Z,9.25
2023-01-17T04:51:37.693Z,7.45
2023-01-17T04:56:35.161Z,5.28
2023-01-17T05:01:32.090Z,6.32
2023-01-17T05:06:29.560Z,6.10
2023-01-17T05:11:26.380Z,6.32
2023-01-17T05:16:23.948Z,5.28
2023-01-17T05:21:21.340Z,5.45
2023-01-17T05:26:18.271Z,4.28
2023-01-17T05:31:15.218Z,5.80
2023-01-17T05:36:12.711Z,3.35
2023-01-17T05:41:09.521Z,4.80
2023-01-17T05:46:06.491Z,5.15
2023-01-17T05:51:03.412Z,9.30
2023-01-17T05:56:01.042Z,6.53
2023-01-17T06:00:57.943Z,4.47
2023-01-17T06:05:54.886Z,6.45
2023-01-17T06:10:51.794Z,6.28
2023-01-17T06:15:49.759Z,6.40
2023-01-17T06:20:53.711Z,6.65
2023-01-17T06:25:51.499Z,9.13
2023-01-17T06:30:49.683Z,7.07
2023-01-17T06:35:50.745Z,7.78
2023-01-17T06:40:47.879Z,5.60
2023-01-17T06:45:44.797Z,8.43
2023-01-17T06:50:43.415Z,7.93
2023-01-17T06:55:40.735Z,6.53
2023-01-17T07:00:40.551Z,6.55
2023-01-17T07:05:37.942Z,7.03
2023-01-17T07:10:35.657Z,10.43
2023-01-17T07:15:32.477Z,12.25
2023-01-17T07:20:30.034Z,11.52
2023-01-17T07:25:27.846Z,14.15
2023-01-17T07:30:26.273Z,13.07
2023-01-17T07:35:26.064Z,14.18
2023-01-17T07:40:23.995Z,8.70
2023-01-17T07:45:21.309Z,13.63
2023-01-17T07:50:19.064Z,11.65
2023-01-17T07:55:16.089Z,14.38
2023-01-17T08:00:13.992Z,12.35
2023-01-17T08:05:10.845Z,15.13
2023-01-17T08:10:12.511Z,10.73
2023-01-17T08:15:10.831Z,12.20
2023-01-17T08:20:11.121Z,11.82
2023-01-17T08:25:09.866Z,12.43
2023-01-17T08:30:12.294Z,8.90
2023-01-17T08:35:10.718Z,11.05
2023-01-17T08:40:10.524Z,6.90
2023-01-17T08:45:09.274Z,5.88
2023-01-17T08:50:06.953Z,9.68
2023-01-17T08:55:05.387Z,9.48
2023-01-17T09:00:03.468Z,8.70
2023-01-17T09:05:14.783Z,9.13
2023-01-17T09:10:16.195Z,6.40
2023-01-17T09:15:27.998Z,7.57
2023-01-17T09:20:29.514Z,8.98
2023-01-17T09:25:27.667Z,7.50
2023-01-17T09:30:25.155Z,5.82
2023-01-17T09:35:22.523Z,5.75
2023-01-17T09:40:25.781Z,7.15
2023-01-17T09:45:30.400Z,6.22
2023-01-17T09:50:32.021Z,5.13
2023-01-17T09:55:35.117Z,5.95
2023-01-17T10:00:46.587Z,4.57
2023-01-17T10:05:56.821Z,5.85
2023-01-17T10:11:15.155Z,6.30
2023-01-17T10:16:49.306Z,6.47
2023-01-17T10:22:17.975Z,8.93
2023-01-17T10:27:21.547Z,8.00
2023-01-17T10:32:25.661Z,5.43
2023-01-17T10:37:34.202Z,5.88
2023-01-17T10:42:43.411Z,5.95
2023-01-17T10:47:45.815Z,2.90
2023-01-17T10:52:53.104Z,3.78
2023-01-17T10:57:53.316Z,5.18
2023-01-17T11:03:28.080Z,4.15
2023-01-17T11:08:25.597Z,3.88
2023-01-17T11:13:29.812Z,5.10
2023-01-17T11:18:30.178Z,3.75
2023-01-17T11:23:33.440Z,3.05
2023-01-17T11:28:38.677Z,4.63
2023-01-17T11:39:21.300Z,5.72
2023-01-17T11:44:24.189Z,5.97
2023-01-17T11:49:24.334Z,6.57
2023-01-17T11:54:27.195Z,7.13
2023-01-17T11:59:31.125Z,4.03
2023-01-17T12:04:36.548Z,8.40
2023-01-17T12:09:42.807Z,4.93
2023-01-17T12:14:49.831Z,3.22
2023-01-17T12:20:00.369Z,5.93
2023-01-17T12:25:24.548Z,2.83
2023-01-17T12:30:38.034Z,5.28
2023-01-17T12:35:42.547Z,3.72
2023-01-17T12:40:46.434Z,5.20
2023-01-17T12:45:47.264Z,4.88
2023-01-17T12:50:52.398Z,6.57
2023-01-17T12:55:54.618Z,6.53
2023-01-17T13:01:00.293Z,9.63
2023-01-17T13:06:02.942Z,6.15
2023-01-17T13:11:07.275Z,5.43
2023-01-17T13:16:13.003Z,7.13
2023-01-17T13:21:33.450Z,10.52
2023-01-17T13:26:52.115Z,5.15
2023-01-17T13:32:03.439Z,5.72
2023-01-17T13:37:26.344Z,4.03
2023-01-17T13:42:29.243Z,5.63
2023-01-17T13:47:42.105Z,6.30
2023-01-17T13:52:40.346Z,8.35
2023-01-17T13:57:43.550Z,9.27
2023-01-17T14:02:41.580Z,6.63
2023-01-17T14:07:48.556Z,7.30
2023-01-17T14:12:49.551Z,8.32
2023-01-17T14:18:02.834Z,5.22
2023-01-17T14:23:02.277Z,7.30
2023-01-17T14:28:23.175Z,4.07
2023-01-17T14:33:30.085Z,7.03
2023-01-17T14:38:31.240Z,8.10
2023-01-17T14:43:32.977Z,6.45
2023-01-17T14:48:35.296Z,5.68
2023-01-17T14:53:33.379Z,7.30
2023-01-17T14:58:32.489Z,7.05
2023-01-17T15:03:38.269Z,7.22
2023-01-17T15:08:35.964Z,7.65
2023-01-17T15:13:44.393Z,6.78
2023-01-17T15:18:45.806Z,6.85
2023-01-17T15:23:46.075Z,10.18
2023-01-17T15:28:45.130Z,9.90
2023-01-17T15:33:46.480Z,6.38
2023-01-17T15:39:02.104Z,8.00
2023-01-17T15:49:24.362Z,9.85
2023-01-17T15:54:35.140Z,10.48
2023-01-17T15:59:43.521Z,7.88
2023-01-17T16:04:41.702Z,6.65
2023-01-17T16:09:43.851Z,8.27
2023-01-17T16:15:06.242Z,6.63
2023-01-17T16:20:09.850Z,5.43
2023-01-17T16:25:14.701Z,8.82
2023-01-17T16:30:26.108Z,5.50
2023-01-17T16:35:29.437Z,9.43
2023-01-17T16:40:28.832Z,7.93
2023-01-17T16:45:29.429Z,6.60
2023-01-17T16:50:29.465Z,5.05
2023-01-17T16:55:27.980Z,6.93
2023-01-17T17:00:28.862Z,8.30
2023-01-17T17:05:29.011Z,9.27
2023-01-17T17:10:27.237Z,6.45
2023-01-17T17:15:24.975Z,11.00
2023-01-17T17:20:25.088Z,9.30
2023-01-17T17:25:22.210Z,7.18
2023-01-17T17:30:51.130Z,7.78
2023-01-17T17:35:57.339Z,9.82
2023-01-17T17:40:55.103Z,10.65
2023-01-17T17:45:53.129Z,7.78
2023-01-17T17:50:59.486Z,5.10
2023-01-17T17:56:02.938Z,5.93
2023-01-17T18:01:02.733Z,5.80
2023-01-17T18:06:06.363Z,6.47
2023-01-17T18:11:06.917Z,5.28
2023-01-17T18:16:05.747Z,8.10
2023-01-17T18:21:09.135Z,6.75
2023-01-17T18:26:16.163Z,6.65
2023-01-17T18:31:15.898Z,6.43
2023-01-17T18:36:14.745Z,8.20
2023-01-17T18:41:13.270Z,9.23
2023-01-17T18:46:14.505Z,8.13
2023-01-17T18:51:16.483Z,6.90
2023-01-17T18:56:15.152Z,6.20
2023-01-17T19:01:13.903Z,7.07
2023-01-17T19:06:24.017Z,8.00
2023-01-17T19:11:22.665Z,9.52
2023-01-17T19:16:24.169Z,5.85
2023-01-17T19:21:23.870Z,10.57
2023-01-17T19:26:23.296Z,5.50
2023-01-17T19:31:22.935Z,8.50
2023-01-17T19:36:23.374Z,6.15
2023-01-17T19:41:23.517Z,5.85
2023-01-17T19:46:23.022Z,4.72
2023-01-17T19:51:20.470Z,5.20
2023-01-17T19:56:25.916Z,8.75
2023-01-17T20:01:27.112Z,5.15
2023-01-17T20:06:26.278Z,6.50
2023-01-17T20:11:28.083Z,5.95
2023-01-17T20:16:26.521Z,4.93
2023-01-17T20:21:25.192Z,7.40
2023-01-17T20:26:25.028Z,6.18
2023-01-17T20:31:23.971Z,7.43
2023-01-17T20:36:22.930Z,6.65
2023-01-17T20:41:21.700Z,5.50
2023-01-17T20:46:20.695Z,5.55
2023-01-17T20:51:18.486Z,6.43
2023-01-17T20:56:15.378Z,4.88
2023-01-17T21:01:18.793Z,5.45
2023-01-17T21:06:16.553Z,6.38
2023-01-17T21:11:15.345Z,3.45
2023-01-17T21:16:13.719Z,9.02
2023-01-17T21:21:13.806Z,4.38
2023-01-17T21:26:14.184Z,5.07
2023-01-17T21:31:19.768Z,5.10
2023-01-17T21:36:17.210Z,4.35
2023-01-17T21:41:14.767Z,5.57
2023-01-17T21:46:11.834Z,4.28
2023-01-17T21:51:09.146Z,5.10
2023-01-17T21:56:25.824Z,7.85
2023-01-17T22:01:26.631Z,4.60
2023-01-17T22:06:26.506Z,3.28
2023-01-17T22:11:25.405Z,6.13
2023-01-17T22:16:25.094Z,4.60
2023-01-17T22:21:23.828Z,3.60
2023-01-17T22:26:22.321Z,9.57
2023-01-17T22:31:20.746Z,7.35
2023-01-17T22:36:19.570Z,4.72
2023-01-17T22:41:19.577Z,5.90
2023-01-17T22:46:18.556Z,5.57
2023-01-17T22:51:17.691Z,4.38
2023-01-17T22:56:17.331Z,3.45
2023-01-17T23:01:16.533Z,4.63
2023-01-17T23:06:15.203Z,6.90
2023-01-17T23:11:41.799Z,6.60
2023-01-17T23:16:58.117Z,7.20
2023-01-17T23:22:15.408Z,5.38
2023-01-17T23:27:33.263Z,5.53
2023-01-17T23:32:30.213Z,4.53
2023-01-17T23:37:49.749Z,6.18
2023-01-17T23:43:05.327Z,6.40
2023-01-17T23:53:06.240Z,4.45
2023-01-17T23:58:03.957Z,5.03
