createdAt,value
2023-03-24T00:01:31.412Z,10.40
2023-03-24T00:04:01.001Z,14.10
2023-03-24T00:06:29.858Z,10.93
2023-03-24T00:09:00.611Z,8.20
2023-03-24T00:11:34.379Z,8.63
2023-03-24T00:14:03.247Z,9.77
2023-03-24T00:16:34.996Z,9.77
2023-03-24T00:19:03.697Z,10.83
2023-03-24T00:21:32.663Z,9.83
2023-03-24T00:24:02.085Z,13.37
2023-03-24T00:26:33.950Z,11.43
2023-03-24T00:29:03.345Z,10.30
2023-03-24T00:31:32.289Z,10.43
2023-03-24T00:34:02.944Z,11.30
2023-03-24T00:36:31.813Z,10.17
2023-03-24T00:39:00.784Z,11.63
2023-03-24T00:41:31.722Z,12.10
2023-03-24T00:44:03.972Z,9.40
2023-03-24T00:46:33.913Z,12.07
2023-03-24T00:49:05.925Z,10.97
2023-03-24T00:51:37.543Z,12.23
2023-03-24T00:54:07.410Z,12.13
2023-03-24T00:56:40.639Z,9.33
2023-03-24T00:59:11.246Z,9.77
2023-03-24T01:01:41.610Z,11.47
2023-03-24T01:04:11.412Z,8.73
2023-03-24T01:06:41.273Z,8.97
2023-03-24T01:09:10.694Z,8.90
2023-03-24T01:11:44.526Z,7.63
2023-03-24T01:14:13.857Z,9.13
2023-03-24T01:16:43.333Z,10.90
2023-03-24T01:19:12.232Z,8.50
2023-03-24T01:21:42.387Z,8.70
2023-03-24T01:24:11.148Z,10.83
2023-03-24T01:26:42.067Z,9.93
2023-03-24T01:29:11.446Z,9.23
2023-03-24T01:31:40.493Z,7.10
2023-03-24T01:34:09.358Z,11.33
2023-03-24T01:36:38.320Z,8.00
2023-03-24T01:39:07.333Z,12.17
2023-03-24T01:41:42.553Z,9.23
2023-03-24T01:44:35.218Z,8.33
2023-03-24T01:47:05.501Z,7.83
2023-03-24T01:49:37.313Z,7.93
2023-03-24T01:52:14.188Z,10.90
2023-03-24T01:54:47.139Z,8.33
2023-03-24T01:57:21.641Z,8.20
2023-03-24T01:59:54.665Z,8.23
2023-03-24T02:02:46.055Z,8.27
2023-03-24T02:05:20.666Z,8.07
2023-03-24T02:07:53.628Z,5.97
2023-03-24T02:10:24.148Z,8.47
2023-03-24T02:12:53.326Z,9.67
2023-03-24T02:15:24.282Z,9.17
2023-03-24T02:18:03.648Z,6.53
2023-03-24T02:21:07.314Z,4.07
2023-03-24T02:24:24.228Z,7.77
2023-03-24T02:27:09.785Z,8.43
2023-03-24T02:30:11.578Z,6.50
2023-03-24T02:33:26.865Z,6.20
2023-03-24T02:36:32.273Z,9.73
2023-03-24T02:39:43.014Z,7.43
2023-03-24T02:42:22.111Z,5.83
2023-03-24T02:44:58.672Z,5.20
2023-03-24T02:47:32.316Z,5.80
2023-03-24T02:50:07.971Z,6.10
2023-03-24T02:52:41.218Z,8.67
2023-03-24T02:55:14.123Z,5.30
2023-03-24T02:57:45.048Z,8.97
2023-03-24T03:00:36.095Z,7.03
2023-03-24T03:03:09.822Z,8.57
2023-03-24T03:05:42.831Z,5.50
2023-03-24T03:08:14.476Z,6.97
2023-03-24T03:10:47.860Z,9.00
2023-03-24T03:13:18.952Z,8.33
2023-03-24T03:15:51.345Z,8.80
2023-03-24T03:18:23.551Z,8.87
2023-03-24T03:20:55.225Z,9.67
2023-03-24T03:23:26.688Z,8.07
2023-03-24T03:26:05.758Z,7.17
2023-03-24T03:28:36.722Z,9.93
2023-03-24T03:31:08.630Z,8.33
2023-03-24T03:33:39.986Z,8.77
2023-03-24T03:36:12.118Z,12.23
2023-03-24T03:38:46.798Z,11.17
2023-03-24T03:41:18.452Z,10.40
2023-03-24T03:43:50.093Z,9.90
2023-03-24T03:46:20.178Z,8.20
2023-03-24T03:48:50.472Z,16.23
2023-03-24T03:51:21.384Z,9.40
2023-03-24T03:54:00.154Z,10.43
2023-03-24T03:56:35.067Z,9.87
2023-03-24T03:59:26.545Z,10.77
2023-03-24T04:01:55.936Z,9.47
2023-03-24T04:05:06.428Z,9.93
2023-03-24T04:08:09.921Z,11.57
2023-03-24T04:11:27.610Z,8.20
2023-03-24T04:14:50.480Z,8.97
2023-03-24T04:17:52.545Z,12.47
2023-03-24T04:20:48.553Z,17.03
2023-03-24T04:23:27.572Z,11.23
2023-03-24T04:26:06.918Z,10.33
2023-03-24T04:28:41.311Z,8.53
2023-03-24T04:31:17.844Z,12.73
2023-03-24T04:33:50.311Z,9.80
2023-03-24T04:36:27.502Z,10.57
2023-03-24T04:39:29.193Z,11.93
2023-03-24T04:42:04.346Z,11.03
2023-03-24T04:44:34.008Z,12.97
2023-03-24T04:47:29.638Z,13.40
2023-03-24T04:50:32.066Z,10.73
2023-03-24T04:53:04.050Z,9.70
2023-03-24T04:55:53.580Z,11.83
2023-03-24T04:58:42.028Z,14.37
2023-03-24T05:01:10.768Z,10.87
2023-03-24T05:03:46.034Z,12.33
2023-03-24T05:06:15.134Z,12.13
2023-03-24T05:08:43.860Z,12.17
2023-03-24T05:11:12.430Z,16.23
2023-03-24T05:13:48.542Z,14.73
2023-03-24T05:16:17.373Z,11.47
2023-03-24T05:18:56.049Z,11.67
2023-03-24T05:21:24.650Z,11.60
2023-03-24T05:23:53.291Z,11.20
2023-03-24T05:26:22.042Z,11.23
2023-03-24T05:29:05.762Z,13.50
2023-03-24T05:31:35.749Z,13.10
2023-03-24T05:34:12.583Z,12.43
2023-03-24T05:36:55.168Z,16.87
2023-03-24T05:39:24.444Z,13.00
2023-03-24T05:41:59.717Z,11.43
2023-03-24T05:44:28.088Z,17.03
2023-03-24T05:47:08.734Z,12.10
2023-03-24T05:49:38.951Z,12.43
2023-03-24T05:52:09.333Z,11.83
2023-03-24T05:54:40.623Z,12.53
2023-03-24T05:57:20.537Z,11.33
2023-03-24T06:00:16.307Z,12.47
2023-03-24T06:03:06.482Z,12.37
2023-03-24T06:05:48.240Z,11.73
2023-03-24T06:08:18.800Z,12.00
2023-03-24T06:10:48.632Z,13.30
2023-03-24T06:13:17.510Z,12.00
2023-03-24T06:15:48.165Z,12.53
2023-03-24T06:18:34.963Z,9.63
2023-03-24T06:21:18.756Z,9.43
2023-03-24T06:23:48.265Z,9.40
2023-03-24T06:26:20.684Z,10.70
2023-03-24T06:28:57.325Z,8.00
2023-03-24T06:31:29.721Z,9.37
2023-03-24T06:33:58.411Z,8.20
2023-03-24T06:36:28.580Z,7.70
2023-03-24T06:38:57.442Z,8.80
2023-03-24T06:41:27.578Z,7.33
2023-03-24T06:44:00.743Z,8.17
2023-03-24T06:46:30.636Z,7.33
2023-03-24T06:48:59.738Z,7.17
2023-03-24T06:51:29.879Z,7.83
2023-03-24T06:53:58.312Z,7.27
2023-03-24T06:56:30.657Z,6.43
2023-03-24T06:59:02.183Z,6.23
2023-03-24T07:01:36.151Z,7.47
2023-03-24T07:04:26.075Z,5.83
2023-03-24T07:09:41.891Z,7.27
2023-03-24T07:12:13.365Z,7.10
2023-03-24T07:14:43.013Z,6.07
2023-03-24T07:17:11.827Z,6.30
2023-03-24T07:20:06.900Z,6.93
2023-03-24T07:22:50.339Z,7.83
2023-03-24T07:25:28.642Z,6.10
2023-03-24T07:28:09.316Z,5.50
2023-03-24T07:30:50.849Z,5.27
2023-03-24T07:33:21.956Z,6.20
2023-03-24T07:35:50.934Z,4.50
2023-03-24T07:38:21.355Z,5.33
2023-03-24T07:40:52.605Z,4.67
2023-03-24T07:43:22.042Z,4.57
2023-03-24T07:46:06.786Z,4.37
2023-03-24T07:48:36.249Z,4.20
2023-03-24T07:51:05.312Z,5.57
2023-03-24T07:53:56.020Z,4.07
2023-03-24T07:56:47.658Z,4.57
2023-03-24T07:59:17.372Z,6.57
2023-03-24T08:01:56.116Z,8.53
2023-03-24T08:04:53.699Z,4.90
2023-03-24T08:07:42.689Z,7.43
2023-03-24T08:10:13.967Z,4.60
2023-03-24T08:12:42.718Z,5.17
2023-03-24T08:15:11.362Z,5.00
2023-03-24T08:17:40.715Z,4.77
2023-03-24T08:20:14.847Z,6.07
2023-03-24T08:22:44.639Z,4.20
2023-03-24T08:25:15.002Z,6.57
2023-03-24T08:27:44.877Z,3.93
2023-03-24T08:30:16.768Z,5.47
2023-03-24T08:32:46.772Z,4.13
2023-03-24T08:35:18.806Z,4.37
2023-03-24T08:37:47.631Z,4.50
2023-03-24T08:40:20.475Z,6.50
2023-03-24T08:42:50.468Z,4.60
2023-03-24T08:45:21.242Z,4.87
2023-03-24T08:47:50.660Z,3.50
2023-03-24T08:50:20.428Z,3.87
2023-03-24T08:52:49.355Z,3.97
2023-03-24T08:55:20.510Z,3.87
2023-03-24T08:57:49.939Z,3.70
2023-03-24T09:00:21.024Z,3.10
2023-03-24T09:02:52.633Z,5.00
2023-03-24T09:05:32.831Z,5.30
2023-03-24T09:08:05.739Z,3.87
2023-03-24T09:10:36.035Z,3.83
2023-03-24T09:13:05.518Z,2.90
2023-03-24T09:15:34.906Z,3.40
2023-03-24T09:18:03.961Z,4.10
2023-03-24T09:20:32.488Z,4.00
2023-03-24T09:23:01.470Z,2.90
2023-03-24T09:25:29.999Z,3.67
2023-03-24T09:28:00.887Z,2.00
2023-03-24T09:30:31.325Z,4.03
2023-03-24T09:33:00.840Z,2.57
2023-03-24T09:35:29.905Z,3.47
2023-03-24T09:37:58.747Z,4.53
2023-03-24T09:40:29.421Z,4.57
2023-03-24T09:43:03.205Z,6.03
2023-03-24T09:45:34.646Z,4.27
2023-03-24T09:48:06.086Z,3.87
2023-03-24T09:50:36.655Z,5.57
2023-03-24T09:53:09.327Z,5.40
2023-03-24T09:55:41.273Z,3.37
2023-03-24T09:58:13.607Z,3.13
2023-03-24T10:00:42.580Z,8.20
2023-03-24T10:03:19.448Z,4.23
2023-03-24T10:05:53.366Z,4.83
2023-03-24T10:08:30.657Z,6.47
2023-03-24T10:11:03.619Z,6.87
2023-03-24T10:13:45.726Z,2.20
2023-03-24T10:16:17.263Z,4.23
2023-03-24T10:18:53.555Z,7.00
2023-03-24T10:21:23.557Z,2.80
2023-03-24T10:23:59.498Z,5.23
2023-03-24T10:26:39.309Z,7.07
2023-03-24T10:29:24.922Z,5.67
2023-03-24T10:31:55.904Z,4.90
2023-03-24T10:34:29.664Z,10.80
2023-03-24T10:36:59.529Z,4.90
2023-03-24T10:39:38.074Z,7.13
2023-03-24T10:42:18.659Z,4.73
2023-03-24T10:44:50.599Z,10.60
2023-03-24T10:47:24.093Z,6.00
2023-03-24T10:49:58.686Z,4.13
2023-03-24T10:52:27.543Z,7.80
2023-03-24T10:54:57.599Z,7.33
2023-03-24T10:57:26.772Z,4.07
2023-03-24T10:59:58.519Z,3.97
2023-03-24T11:02:28.822Z,4.53
2023-03-24T11:04:59.586Z,5.53
2023-03-24T11:07:32.089Z,6.53
2023-03-24T11:10:04.284Z,4.47
2023-03-24T11:12:34.996Z,4.93
2023-03-24T11:15:21.867Z,6.23
2023-03-24T11:17:56.730Z,9.30
2023-03-24T11:20:30.932Z,5.93
2023-03-24T11:23:02.686Z,7.30
2023-03-24T11:25:34.352Z,5.90
2023-03-24T11:28:06.960Z,6.00
2023-03-24T11:30:46.526Z,6.97
2023-03-24T11:33:21.082Z,7.53
2023-03-24T11:36:54.034Z,12.67
2023-03-24T11:39:25.100Z,9.93
2023-03-24T11:42:06.835Z,8.30
2023-03-24T11:44:45.933Z,7.73
2023-03-24T11:47:22.656Z,4.63
2023-03-24T11:49:56.218Z,5.57
2023-03-24T11:52:26.583Z,8.00
2023-03-24T11:54:55.161Z,8.67
2023-03-24T11:57:32.627Z,7.70
2023-03-24T12:00:08.349Z,7.30
2023-03-24T12:02:53.505Z,8.10
2023-03-24T12:05:33.341Z,6.03
2023-03-24T12:08:17.788Z,7.43
2023-03-24T12:10:56.753Z,6.53
2023-03-24T12:13:34.797Z,5.17
2023-03-24T12:16:24.093Z,4.80
2023-03-24T12:19:12.415Z,6.40
2023-03-24T12:21:49.360Z,6.93
2023-03-24T12:24:26.461Z,4.13
2023-03-24T12:26:59.534Z,4.20
2023-03-24T12:30:00.302Z,7.53
2023-03-24T12:32:44.817Z,7.60
2023-03-24T12:35:34.323Z,4.47
2023-03-24T12:38:20.409Z,3.83
2023-03-24T12:41:01.893Z,5.50
2023-03-24T12:43:37.625Z,4.97
2023-03-24T12:46:15.761Z,9.13
2023-03-24T12:49:12.074Z,5.33
2023-03-24T12:51:48.698Z,5.00
2023-03-24T12:54:30.062Z,5.20
2023-03-24T12:57:01.773Z,5.20
2023-03-24T12:59:34.190Z,5.93
2023-03-24T13:02:10.996Z,4.10
2023-03-24T13:04:42.550Z,4.70
2023-03-24T13:07:14.793Z,3.90
2023-03-24T13:09:48.373Z,3.43
2023-03-24T13:12:19.756Z,3.70
2023-03-24T13:14:52.805Z,4.27
2023-03-24T13:17:25.667Z,6.43
2023-03-24T13:19:54.876Z,5.07
2023-03-24T13:22:26.437Z,9.07
2023-03-24T13:24:55.645Z,4.13
2023-03-24T13:27:26.332Z,4.60
2023-03-24T13:30:08.754Z,6.57
2023-03-24T13:32:40.407Z,8.10
2023-03-24T13:35:15.825Z,5.80
2023-03-24T13:37:49.419Z,5.07
2023-03-24T13:40:22.947Z,4.70
2023-03-24T13:42:55.427Z,4.63
2023-03-24T13:45:33.285Z,6.43
2023-03-24T13:48:19.676Z,6.23
2023-03-24T13:50:57.044Z,8.00
2023-03-24T13:53:37.038Z,4.17
2023-03-24T13:56:07.213Z,8.93
2023-03-24T13:59:07.570Z,4.57
2023-03-24T14:01:39.310Z,6.20
2023-03-24T14:04:28.956Z,5.87
2023-03-24T14:06:58.953Z,4.57
2023-03-24T14:09:30.840Z,5.90
2023-03-24T14:12:17.597Z,5.83
2023-03-24T14:15:16.198Z,5.67
2023-03-24T14:17:46.136Z,7.90
2023-03-24T14:20:29.902Z,7.67
2023-03-24T14:22:58.507Z,7.43
2023-03-24T14:25:31.183Z,6.67
2023-03-24T14:28:22.813Z,9.13
2023-03-24T14:31:03.242Z,9.67
2023-03-24T14:33:31.986Z,6.07
2023-03-24T14:36:05.021Z,7.57
2023-03-24T14:38:38.289Z,8.57
2023-03-24T14:41:13.712Z,7.27
2023-03-24T14:43:57.173Z,3.87
2023-03-24T14:46:40.639Z,5.40
2023-03-24T14:49:19.592Z,7.97
2023-03-24T14:51:57.418Z,6.30
2023-03-24T14:54:36.056Z,4.67
2023-03-24T14:57:06.883Z,6.70
2023-03-24T14:59:41.169Z,6.37
2023-03-24T15:02:22.670Z,7.93
2023-03-24T15:05:29.980Z,7.73
2023-03-24T15:08:12.354Z,7.37
2023-03-24T15:10:46.512Z,7.67
2023-03-24T15:13:31.110Z,4.43
2023-03-24T15:16:00.639Z,8.53
2023-03-24T15:18:29.757Z,6.90
2023-03-24T15:20:58.311Z,5.53
2023-03-24T15:23:29.432Z,7.83
2023-03-24T15:25:58.171Z,8.57
2023-03-24T15:28:29.662Z,8.23
2023-03-24T15:31:00.500Z,5.77
2023-03-24T15:33:31.454Z,10.57
2023-03-24T15:36:02.241Z,6.93
2023-03-24T15:38:33.669Z,9.67
2023-03-24T15:41:03.254Z,9.57
2023-03-24T15:43:33.656Z,9.20
2023-03-24T15:46:11.680Z,7.33
2023-03-24T15:48:41.889Z,7.73
2023-03-24T15:51:12.520Z,6.30
2023-03-24T15:53:44.563Z,9.13
2023-03-24T15:56:21.795Z,6.80
2023-03-24T15:58:53.858Z,6.70
2023-03-24T16:01:27.404Z,7.97
2023-03-24T16:03:57.024Z,9.30
2023-03-24T16:06:31.089Z,12.20
2023-03-24T16:09:01.484Z,11.93
2023-03-24T16:11:30.784Z,5.80
2023-03-24T16:14:00.809Z,7.20
2023-03-24T16:16:30.777Z,10.27
2023-03-24T16:18:59.659Z,9.03
2023-03-24T16:21:29.665Z,10.80
2023-03-24T16:23:59.252Z,5.93
2023-03-24T16:26:28.775Z,7.30
2023-03-24T16:29:06.693Z,8.00
2023-03-24T16:31:36.348Z,9.20
2023-03-24T16:34:05.489Z,11.80
2023-03-24T16:36:34.629Z,9.60
2023-03-24T16:39:05.129Z,9.80
2023-03-24T16:41:33.790Z,7.10
2023-03-24T16:44:03.991Z,8.17
2023-03-24T16:46:33.855Z,11.03
2023-03-24T16:49:04.112Z,10.10
2023-03-24T16:51:32.847Z,10.37
2023-03-24T16:54:01.841Z,11.80
2023-03-24T16:56:30.694Z,9.03
2023-03-24T16:59:00.335Z,10.17
2023-03-24T17:01:33.672Z,8.27
2023-03-24T17:04:04.246Z,7.30
2023-03-24T17:06:33.968Z,13.40
2023-03-24T17:09:04.223Z,9.00
2023-03-24T17:11:35.460Z,13.73
2023-03-24T17:14:07.362Z,8.27
2023-03-24T17:16:38.414Z,9.63
2023-03-24T17:19:07.507Z,6.90
2023-03-24T17:21:38.323Z,10.63
2023-03-24T17:24:10.981Z,10.70
2023-03-24T17:26:39.735Z,12.43
2023-03-24T17:29:08.508Z,7.53
2023-03-24T17:31:38.857Z,7.93
2023-03-24T17:34:20.752Z,8.10
2023-03-24T17:36:51.252Z,13.63
2023-03-24T17:39:21.833Z,11.57
2023-03-24T17:41:50.768Z,12.97
2023-03-24T17:44:19.469Z,17.60
2023-03-24T17:46:49.619Z,17.00
2023-03-24T17:49:18.659Z,11.53
2023-03-24T17:51:47.363Z,12.33
2023-03-24T17:54:16.847Z,16.47
2023-03-24T17:56:45.552Z,13.40
2023-03-24T17:59:14.825Z,12.30
2023-03-24T18:01:43.545Z,15.87
2023-03-24T18:04:13.889Z,12.43
2023-03-24T18:06:42.903Z,15.43
2023-03-24T18:09:11.332Z,14.73
2023-03-24T18:11:40.086Z,16.20
2023-03-24T18:14:09.406Z,13.27
2023-03-24T18:16:39.372Z,12.77
2023-03-24T18:19:08.241Z,12.60
2023-03-24T18:21:39.710Z,10.97
2023-03-24T18:24:09.090Z,13.00
2023-03-24T18:26:37.851Z,9.87
2023-03-24T18:29:07.092Z,13.30
2023-03-24T18:31:36.574Z,17.80
2023-03-24T18:34:05.391Z,12.23
2023-03-24T18:36:34.289Z,16.83
2023-03-24T18:39:07.146Z,12.50
2023-03-24T18:41:37.392Z,13.67
2023-03-24T18:44:07.596Z,10.83
2023-03-24T18:46:37.058Z,17.40
2023-03-24T18:49:07.135Z,14.30
2023-03-24T18:51:36.707Z,13.13
2023-03-24T18:54:06.997Z,15.77
2023-03-24T18:56:35.915Z,14.87
2023-03-24T18:59:04.818Z,16.30
2023-03-24T19:01:35.933Z,13.87
2023-03-24T19:04:04.850Z,11.87
2023-03-24T19:06:35.053Z,10.97
2023-03-24T19:09:05.344Z,10.70
2023-03-24T19:11:35.340Z,11.93
2023-03-24T19:14:04.142Z,13.90
2023-03-24T19:16:34.088Z,9.03
2023-03-24T19:19:03.365Z,13.80
2023-03-24T19:21:31.912Z,11.80
2023-03-24T19:24:00.658Z,19.20
2023-03-24T19:26:29.482Z,12.93
2023-03-24T19:28:59.333Z,10.47
2023-03-24T19:31:27.949Z,10.13
2023-03-24T19:33:57.292Z,10.97
2023-03-24T19:36:26.486Z,8.27
2023-03-24T19:38:55.095Z,8.63
2023-03-24T19:41:26.461Z,9.53
2023-03-24T19:43:55.416Z,6.17
2023-03-24T19:46:25.368Z,9.00
2023-03-24T19:48:54.229Z,7.93
2023-03-24T19:51:24.112Z,5.80
2023-03-24T19:53:52.938Z,5.97
2023-03-24T19:56:21.902Z,8.67
2023-03-24T19:58:50.528Z,9.43
2023-03-24T20:01:19.319Z,5.93
2023-03-24T20:03:49.377Z,7.23
2023-03-24T20:06:19.668Z,7.50
2023-03-24T20:08:48.509Z,6.07
2023-03-24T20:11:16.954Z,6.33
2023-03-24T20:13:45.431Z,9.03
2023-03-24T20:16:14.342Z,6.23
2023-03-24T20:18:43.094Z,5.83
2023-03-24T20:21:22.900Z,7.10
2023-03-24T20:23:51.711Z,6.80
2023-03-24T20:26:21.175Z,8.10
2023-03-24T20:28:51.355Z,4.30
2023-03-24T20:31:20.108Z,5.50
2023-03-24T20:33:48.857Z,7.60
2023-03-24T20:36:18.976Z,7.63
2023-03-24T20:38:47.698Z,8.77
2023-03-24T20:41:16.802Z,5.00
2023-03-24T20:43:45.456Z,4.93
2023-03-24T20:46:18.419Z,4.47
2023-03-24T20:48:47.372Z,7.37
2023-03-24T20:51:16.419Z,5.77
2023-03-24T20:53:49.684Z,8.10
2023-03-24T20:56:19.119Z,9.07
2023-03-24T20:58:47.850Z,9.23
2023-03-24T21:01:20.856Z,7.07
2023-03-24T21:03:50.518Z,4.70
2023-03-24T21:06:20.361Z,4.87
2023-03-24T21:08:50.342Z,4.27
2023-03-24T21:11:18.827Z,4.00
2023-03-24T21:13:47.311Z,5.43
2023-03-24T21:16:16.871Z,6.50
2023-03-24T21:18:45.531Z,8.47
2023-03-24T21:21:15.461Z,3.50
2023-03-24T21:23:44.322Z,6.97
2023-03-24T21:26:16.931Z,6.00
2023-03-24T21:28:45.839Z,5.80
2023-03-24T21:31:18.764Z,4.97
2023-03-24T21:33:47.574Z,5.60
2023-03-24T21:36:16.918Z,5.50
2023-03-24T21:38:45.779Z,6.70
2023-03-24T21:41:15.581Z,4.97
2023-03-24T21:43:46.780Z,5.53
2023-03-24T21:46:20.601Z,4.73
2023-03-24T21:48:51.535Z,8.90
2023-03-24T21:51:21.588Z,4.57
2023-03-24T21:53:49.991Z,9.17
2023-03-24T21:56:20.453Z,7.70
2023-03-24T21:58:49.487Z,4.83
2023-03-24T22:01:18.057Z,6.07
2023-03-24T22:03:46.692Z,4.40
2023-03-24T22:06:15.994Z,8.03
2023-03-24T22:08:48.826Z,7.33
2023-03-24T22:11:18.841Z,5.43
2023-03-24T22:13:48.835Z,3.67
2023-03-24T22:16:17.815Z,4.43
2023-03-24T22:18:47.358Z,4.77
2023-03-24T22:21:16.173Z,6.53
2023-03-24T22:23:44.737Z,6.30
2023-03-24T22:26:14.681Z,8.20
2023-03-24T22:28:43.740Z,5.90
2023-03-24T22:31:16.292Z,8.27
2023-03-24T22:33:47.492Z,6.10
2023-03-24T22:36:16.345Z,4.73
2023-03-24T22:38:44.878Z,3.83
2023-03-24T22:41:14.607Z,5.93
2023-03-24T22:43:43.110Z,6.33
2023-03-24T22:46:13.983Z,4.77
2023-03-24T22:48:42.647Z,6.40
2023-03-24T22:51:16.973Z,5.37
2023-03-24T22:53:45.676Z,4.30
2023-03-24T22:56:14.854Z,6.50
2023-03-24T22:58:43.314Z,3.00
2023-03-24T23:01:11.941Z,4.83
2023-03-24T23:03:41.742Z,6.23
2023-03-24T23:06:11.753Z,4.07
2023-03-24T23:08:40.622Z,5.70
2023-03-24T23:11:10.017Z,5.90
2023-03-24T23:13:38.800Z,3.27
2023-03-24T23:16:08.569Z,5.83
2023-03-24T23:18:37.360Z,5.00
2023-03-24T23:21:09.460Z,4.50
2023-03-24T23:23:39.122Z,4.20
2023-03-24T23:26:25.059Z,5.27
2023-03-24T23:28:55.547Z,4.70
2023-03-24T23:31:28.382Z,3.37
2023-03-24T23:33:57.957Z,5.03
2023-03-24T23:36:28.478Z,4.10
2023-03-24T23:38:57.529Z,3.83
2023-03-24T23:41:26.210Z,4.77
2023-03-24T23:43:55.772Z,3.73
2023-03-24T23:46:25.121Z,2.77
2023-03-24T23:48:54.260Z,3.17
2023-03-24T23:51:22.839Z,4.53
2023-03-24T23:53:53.087Z,4.60
2023-03-24T23:56:22.866Z,4.23
2023-03-24T23:58:52.305Z,6.13
