createdAt,value
2019-05-30T00:00:18.090Z,7.95
2019-05-30T00:02:44.380Z,8.08
2019-05-30T00:05:10.965Z,10.25
2019-05-30T00:07:37.038Z,10.68
2019-05-30T00:10:05.410Z,10.28
2019-05-30T00:12:31.571Z,9.58
2019-05-30T00:14:58.607Z,10.13
2019-05-30T00:17:24.744Z,10.90
2019-05-30T00:19:50.875Z,9.55
2019-05-30T00:22:16.946Z,9.75
2019-05-30T00:24:43.054Z,12.00
2019-05-30T00:27:09.432Z,11.18
2019-05-30T00:29:35.628Z,11.57
2019-05-30T00:32:01.714Z,12.05
2019-05-30T00:34:27.824Z,12.53
2019-05-30T00:39:20.032Z,11.10
2019-05-30T00:41:46.113Z,11.25
2019-05-30T00:44:12.402Z,12.18
2019-05-30T00:49:04.631Z,11.90
2019-05-30T00:53:56.815Z,12.90
2019-05-30T00:56:22.920Z,14.13
2019-05-30T00:58:49.020Z,12.93
2019-05-30T01:01:15.194Z,14.47
2019-05-30T01:03:41.263Z,13.65
2019-05-30T01:06:07.406Z,19.82
2019-05-30T01:08:33.571Z,15.53
2019-05-30T01:11:00.970Z,17.00
2019-05-30T01:13:27.172Z,14.90
2019-05-30T01:15:53.261Z,20.68
2019-05-30T01:18:19.331Z,19.87
2019-05-30T01:20:45.403Z,22.87
2019-05-30T01:23:11.489Z,20.25
2019-05-30T01:25:37.551Z,20.48
2019-05-30T01:28:03.693Z,22.02
2019-05-30T01:30:29.925Z,18.15
2019-05-30T01:32:55.997Z,19.05
2019-05-30T01:35:22.065Z,20.20
2019-05-30T01:37:48.158Z,19.10
2019-05-30T01:40:14.735Z,19.67
2019-05-30T01:42:40.957Z,21.90
2019-05-30T01:45:08.498Z,23.22
2019-05-30T01:47:35.024Z,21.02
2019-05-30T01:50:02.806Z,23.42
2019-05-30T01:52:28.889Z,21.42
2019-05-30T01:54:54.995Z,27.15
2019-05-30T01:57:21.080Z,25.27
2019-05-30T01:59:47.167Z,27.17
2019-05-30T02:02:13.260Z,24.05
2019-05-30T02:04:39.436Z,24.02
2019-05-30T02:07:05.517Z,26.33
2019-05-30T02:09:31.600Z,28.02
2019-05-30T02:11:57.683Z,28.52
2019-05-30T02:14:23.912Z,22.67
2019-05-30T02:19:16.054Z,28.07
2019-05-30T02:21:42.176Z,27.52
2019-05-30T02:24:11.591Z,27.13
2019-05-30T02:26:36.783Z,26.25
2019-05-30T02:29:04.197Z,28.75
2019-05-30T02:31:39.114Z,26.10
2019-05-30T02:33:58.343Z,24.32
2019-05-30T02:36:24.475Z,26.15
2019-05-30T02:38:50.590Z,23.25
2019-05-30T02:41:16.706Z,24.82
2019-05-30T02:43:42.847Z,24.43
2019-05-30T02:46:10.571Z,27.80
2019-05-30T02:48:56.885Z,34.58
2019-05-30T02:51:05.582Z,33.75
2019-05-30T02:53:31.844Z,24.32
2019-05-30T02:55:57.879Z,31.73
2019-05-30T02:58:24.045Z,31.20
2019-05-30T03:00:50.121Z,32.17
2019-05-30T03:03:16.164Z,28.77
2019-05-30T03:05:42.375Z,25.20
2019-05-30T03:08:09.789Z,17.87
2019-05-30T03:10:36.768Z,17.77
2019-05-30T03:15:32.061Z,20.43
2019-05-30T03:17:58.121Z,21.12
2019-05-30T03:20:24.257Z,23.75
2019-05-30T03:22:50.376Z,22.02
2019-05-30T03:25:17.008Z,20.90
2019-05-30T03:27:43.132Z,25.32
2019-05-30T03:30:24.889Z,26.10
2019-05-30T03:35:17.655Z,20.57
2019-05-30T03:37:34.050Z,23.55
2019-05-30T03:40:00.420Z,27.58
2019-05-30T03:42:26.542Z,21.45
2019-05-30T03:44:52.631Z,21.87
2019-05-30T03:47:20.699Z,20.50
2019-05-30T03:49:49.286Z,19.65
2019-05-30T03:52:17.342Z,18.27
2019-05-30T03:54:44.949Z,21.68
2019-05-30T03:57:15.471Z,20.15
2019-05-30T03:59:54.994Z,19.27
2019-05-30T04:02:30.760Z,21.25
2019-05-30T04:05:03.592Z,19.62
2019-05-30T04:07:32.066Z,17.62
2019-05-30T04:10:00.803Z,16.30
2019-05-30T04:12:36.402Z,15.13
2019-05-30T04:15:10.071Z,14.73
2019-05-30T04:17:36.732Z,15.13
2019-05-30T04:20:07.121Z,15.08
2019-05-30T04:22:33.291Z,16.67
2019-05-30T04:24:59.365Z,13.55
2019-05-30T04:27:25.440Z,17.77
2019-05-30T04:29:51.633Z,14.38
2019-05-30T04:32:18.706Z,18.77
2019-05-30T04:34:45.033Z,16.32
2019-05-30T04:37:12.523Z,15.45
2019-05-30T04:39:38.700Z,13.10
2019-05-30T04:42:04.887Z,14.73
2019-05-30T04:44:30.989Z,13.50
2019-05-30T04:46:57.159Z,14.75
2019-05-30T04:51:49.289Z,15.00
2019-05-30T04:54:16.852Z,15.93
2019-05-30T04:56:43.467Z,16.65
2019-05-30T04:59:11.002Z,19.20
2019-05-30T05:01:37.218Z,15.18
2019-05-30T05:04:03.319Z,15.13
2019-05-30T05:06:29.482Z,17.87
2019-05-30T05:08:55.563Z,15.78
2019-05-30T05:11:25.131Z,15.45
2019-05-30T05:13:49.827Z,14.93
2019-05-30T05:16:25.925Z,18.00
2019-05-30T05:18:43.929Z,17.73
2019-05-30T05:21:10.091Z,16.35
2019-05-30T05:23:36.271Z,16.60
2019-05-30T05:26:02.463Z,19.42
2019-05-30T05:28:28.545Z,17.23
2019-05-30T05:30:54.674Z,18.15
2019-05-30T05:33:20.826Z,16.97
2019-05-30T05:35:46.912Z,20.75
2019-05-30T05:38:12.994Z,18.82
2019-05-30T05:40:39.171Z,16.50
2019-05-30T05:43:05.249Z,20.65
2019-05-30T05:45:31.347Z,19.40
2019-05-30T05:47:57.648Z,17.40
2019-05-30T05:50:24.603Z,20.85
2019-05-30T05:52:50.805Z,17.87
2019-05-30T05:55:17.104Z,18.82
2019-05-30T06:00:09.546Z,16.97
2019-05-30T06:02:35.836Z,17.23
2019-05-30T06:05:05.702Z,15.95
2019-05-30T06:07:31.837Z,16.07
2019-05-30T06:09:57.921Z,15.30
2019-05-30T06:12:24.030Z,15.28
2019-05-30T06:14:50.124Z,13.53
2019-05-30T06:17:16.985Z,15.58
2019-05-30T06:19:46.712Z,13.48
2019-05-30T06:22:11.290Z,13.32
2019-05-30T06:24:37.554Z,11.45
2019-05-30T06:27:03.669Z,12.63
2019-05-30T06:29:29.870Z,11.22
2019-05-30T06:31:55.941Z,15.85
2019-05-30T06:34:34.869Z,10.93
2019-05-30T06:36:50.013Z,13.60
2019-05-30T06:39:16.085Z,10.90
2019-05-30T06:41:42.173Z,13.35
2019-05-30T06:44:08.263Z,12.90
2019-05-30T06:46:34.342Z,14.93
2019-05-30T06:49:00.423Z,12.65
2019-05-30T06:51:26.979Z,11.83
2019-05-30T06:53:53.205Z,10.10
2019-05-30T06:56:19.297Z,10.55
2019-05-30T06:58:48.835Z,12.95
2019-05-30T07:01:13.370Z,13.13
2019-05-30T07:06:06.225Z,9.23
2019-05-30T07:08:33.071Z,10.80
2019-05-30T07:10:59.327Z,9.58
2019-05-30T07:13:25.427Z,10.30
2019-05-30T07:15:51.585Z,9.05
2019-05-30T07:18:17.658Z,10.03
2019-05-30T07:20:43.763Z,8.70
2019-05-30T07:23:09.793Z,8.40
2019-05-30T07:25:35.848Z,6.20
2019-05-30T07:28:01.977Z,5.90
2019-05-30T07:30:28.056Z,7.80
2019-05-30T07:32:54.200Z,5.90
2019-05-30T07:35:20.461Z,6.55
2019-05-30T07:37:46.875Z,4.67
2019-05-30T07:40:13.572Z,8.28
2019-05-30T07:42:39.767Z,4.62
2019-05-30T07:45:08.360Z,6.45
2019-05-30T07:47:34.440Z,4.35
2019-05-30T07:50:00.529Z,4.00
2019-05-30T07:52:26.609Z,7.33
2019-05-30T07:54:52.702Z,5.42
2019-05-30T07:57:18.785Z,5.12
2019-05-30T07:59:44.880Z,5.10
2019-05-30T08:02:11.041Z,4.47
2019-05-30T08:04:37.853Z,5.33
2019-05-30T08:07:03.989Z,3.77
2019-05-30T08:09:30.826Z,6.97
2019-05-30T08:11:57.396Z,4.20
2019-05-30T08:14:23.541Z,7.35
2019-05-30T08:16:49.618Z,7.72
2019-05-30T08:19:15.718Z,4.92
2019-05-30T08:21:41.835Z,5.30
2019-05-30T08:24:07.998Z,6.40
2019-05-30T08:26:34.339Z,4.08
2019-05-30T08:29:00.617Z,5.05
2019-05-30T08:31:26.777Z,5.70
2019-05-30T08:33:52.873Z,5.72
2019-05-30T08:36:18.941Z,6.45
2019-05-30T08:38:48.074Z,8.83
2019-05-30T08:41:13.191Z,4.78
2019-05-30T08:43:39.713Z,5.85
2019-05-30T08:46:06.099Z,4.10
2019-05-30T08:51:00.025Z,5.35
2019-05-30T08:53:26.416Z,3.22
2019-05-30T08:58:18.480Z,6.67
2019-05-30T09:00:44.554Z,3.35
2019-05-30T09:03:10.636Z,7.95
2019-05-30T09:05:36.710Z,3.65
2019-05-30T09:08:03.145Z,5.33
2019-05-30T09:10:29.296Z,3.92
2019-05-30T09:12:55.409Z,4.85
2019-05-30T09:15:22.214Z,4.05
2019-05-30T09:17:48.589Z,5.60
2019-05-30T09:20:16.882Z,5.12
2019-05-30T09:22:43.752Z,3.90
2019-05-30T09:25:11.246Z,5.50
2019-05-30T09:27:37.732Z,3.85
2019-05-30T09:30:07.290Z,5.37
2019-05-30T09:32:33.354Z,3.05
2019-05-30T09:34:59.433Z,5.47
2019-05-30T09:37:25.504Z,3.35
2019-05-30T09:39:51.595Z,9.23
2019-05-30T09:42:17.650Z,3.75
2019-05-30T09:44:45.794Z,3.98
2019-05-30T09:47:11.707Z,4.10
2019-05-30T09:49:37.790Z,3.08
2019-05-30T09:52:04.064Z,4.05
2019-05-30T09:56:57.359Z,3.10
2019-05-30T09:59:23.600Z,4.15
2019-05-30T10:01:50.100Z,5.90
2019-05-30T10:04:16.267Z,4.17
2019-05-30T10:06:43.561Z,7.03
2019-05-30T10:09:10.854Z,4.33
2019-05-30T10:11:36.922Z,3.92
2019-05-30T10:14:03.844Z,5.00
2019-05-30T10:16:29.937Z,5.08
2019-05-30T10:18:57.067Z,4.40
2019-05-30T10:21:23.324Z,5.85
2019-05-30T10:23:49.550Z,7.12
2019-05-30T10:26:16.096Z,3.80
2019-05-30T10:28:42.171Z,4.05
2019-05-30T10:31:08.254Z,2.92
2019-05-30T10:33:34.332Z,4.53
2019-05-30T10:36:00.412Z,6.53
2019-05-30T10:38:26.487Z,3.08
2019-05-30T10:40:52.571Z,3.30
2019-05-30T10:43:18.647Z,2.77
2019-05-30T10:45:44.829Z,3.87
2019-05-30T10:48:12.357Z,9.53
2019-05-30T10:50:38.445Z,4.75
2019-05-30T10:53:04.618Z,4.12
2019-05-30T10:55:30.847Z,7.50
2019-05-30T11:00:40.920Z,2.80
2019-05-30T11:03:06.990Z,3.72
2019-05-30T11:05:33.267Z,3.05
2019-05-30T11:10:38.060Z,3.98
2019-05-30T11:13:06.257Z,4.62
2019-05-30T11:15:32.544Z,3.45
2019-05-30T11:20:24.660Z,2.47
2019-05-30T11:25:17.708Z,3.70
2019-05-30T11:27:43.783Z,3.40
2019-05-30T11:30:10.262Z,3.85
2019-05-30T11:32:36.354Z,3.47
2019-05-30T11:35:04.428Z,4.08
2019-05-30T11:37:30.602Z,5.15
2019-05-30T11:39:57.301Z,3.05
2019-05-30T11:42:23.637Z,4.97
2019-05-30T11:44:49.772Z,5.55
2019-05-30T11:47:15.856Z,5.10
2019-05-30T11:49:41.927Z,5.78
2019-05-30T11:52:08.022Z,3.52
2019-05-30T11:57:00.354Z,5.83
2019-05-30T11:59:27.071Z,3.62
2019-05-30T12:01:54.575Z,4.37
2019-05-30T12:04:20.736Z,2.87
2019-05-30T12:09:14.619Z,4.80
2019-05-30T12:11:41.000Z,2.98
2019-05-30T12:14:07.123Z,3.70
2019-05-30T12:20:06.451Z,3.60
2019-05-30T12:22:34.866Z,8.05
2019-05-30T12:25:05.041Z,2.92
2019-05-30T12:31:29.141Z,3.87
2019-05-30T12:33:58.403Z,2.60
2019-05-30T12:36:26.862Z,7.08
2019-05-30T12:38:56.368Z,3.20
2019-05-30T12:41:24.920Z,2.92
2019-05-30T12:43:51.205Z,4.10
2019-05-30T12:48:43.497Z,4.05
2019-05-30T12:53:35.789Z,3.12
2019-05-30T12:56:02.653Z,2.30
2019-05-30T12:58:29.111Z,2.50
2019-05-30T13:00:56.568Z,3.45
2019-05-30T13:03:22.881Z,2.62
2019-05-30T13:05:49.392Z,2.50
2019-05-30T13:08:21.601Z,2.45
2019-05-30T13:10:43.756Z,3.85
2019-05-30T13:15:36.091Z,2.92
2019-05-30T13:18:03.066Z,3.27
2019-05-30T13:20:29.375Z,2.83
2019-05-30T13:25:24.174Z,2.33
2019-05-30T13:27:50.291Z,2.35
2019-05-30T13:32:42.525Z,3.47
2019-05-30T13:37:34.931Z,2.22
2019-05-30T13:42:27.688Z,3.12
2019-05-30T13:47:19.947Z,2.70
2019-05-30T13:52:12.129Z,3.42
2019-05-30T13:54:38.258Z,3.08
2019-05-30T13:59:31.969Z,4.12
2019-05-30T14:01:58.088Z,2.20
2019-05-30T14:04:24.220Z,3.45
2019-05-30T14:06:50.412Z,3.58
2019-05-30T14:11:42.494Z,3.37
2019-05-30T14:14:08.962Z,2.85
2019-05-30T14:16:35.257Z,2.58
2019-05-30T14:21:27.483Z,2.80
2019-05-30T14:26:19.724Z,2.35
2019-05-30T14:31:13.437Z,4.40
2019-05-30T14:33:40.012Z,3.10
2019-05-30T14:36:09.118Z,2.58
2019-05-30T14:38:34.321Z,2.30
2019-05-30T14:41:00.584Z,2.05
2019-05-30T14:45:52.985Z,2.50
2019-05-30T14:48:19.279Z,3.42
2019-05-30T14:50:45.657Z,4.72
2019-05-30T14:53:12.975Z,7.33
2019-05-30T14:55:39.317Z,2.47
2019-05-30T15:00:33.347Z,3.80
2019-05-30T15:02:59.602Z,2.50
2019-05-30T15:07:52.064Z,4.60
2019-05-30T15:10:18.475Z,3.20
2019-05-30T15:12:44.603Z,2.98
2019-05-30T15:17:39.632Z,2.37
2019-05-30T15:20:07.455Z,2.45
2019-05-30T15:22:33.846Z,2.02
2019-05-30T15:27:26.230Z,1.80
2019-05-30T15:29:52.476Z,2.58
2019-05-30T15:32:18.622Z,3.77
2019-05-30T15:37:10.787Z,2.72
2019-05-30T15:39:36.917Z,1.90
2019-05-30T15:42:03.322Z,3.27
2019-05-30T15:44:29.434Z,3.85
2019-05-30T15:49:21.565Z,3.77
2019-05-30T15:51:47.687Z,3.50
2019-05-30T15:54:14.846Z,2.60
2019-05-30T15:56:41.160Z,7.62
2019-05-30T15:59:07.309Z,8.28
2019-05-30T16:01:33.421Z,3.87
2019-05-30T16:03:59.555Z,3.75
2019-05-30T16:06:25.713Z,2.47
2019-05-30T16:11:19.064Z,3.77
2019-05-30T16:13:45.307Z,2.50
2019-05-30T16:16:11.556Z,3.12
2019-05-30T16:21:03.704Z,1.87
2019-05-30T16:23:30.483Z,2.05
2019-05-30T16:25:56.589Z,3.37
2019-05-30T16:28:23.308Z,2.37
2019-05-30T16:30:49.522Z,2.37
2019-05-30T16:33:15.996Z,1.70
2019-05-30T16:35:42.172Z,4.22
2019-05-30T16:38:08.298Z,2.80
2019-05-30T16:40:34.506Z,2.62
2019-05-30T16:48:50.053Z,1.93
2019-05-30T16:51:19.358Z,1.98
2019-05-30T16:53:48.691Z,2.17
2019-05-30T16:56:17.983Z,3.30
2019-05-30T16:58:47.305Z,2.52
2019-05-30T17:01:17.693Z,3.30
2019-05-30T17:03:47.200Z,2.72
2019-05-30T17:06:16.496Z,1.65
2019-05-30T17:08:45.811Z,2.05
2019-05-30T17:11:15.363Z,3.45
2019-05-30T17:13:44.832Z,2.22
2019-05-30T17:16:14.126Z,2.08
2019-05-30T17:18:43.449Z,2.58
2019-05-30T17:21:12.784Z,3.92
2019-05-30T17:23:42.096Z,2.77
2019-05-30T17:26:11.400Z,2.30
2019-05-30T17:28:40.706Z,1.60
2019-05-30T17:31:10.241Z,2.00
2019-05-30T17:33:39.551Z,1.50
2019-05-30T17:36:08.854Z,2.80
2019-05-30T17:38:38.194Z,2.62
2019-05-30T17:41:07.493Z,1.50
2019-05-30T17:43:36.804Z,2.80
2019-05-30T17:46:07.863Z,3.12
2019-05-30T17:48:37.306Z,3.42
2019-05-30T17:51:06.613Z,4.33
2019-05-30T17:53:36.480Z,2.50
2019-05-30T17:56:05.787Z,3.27
2019-05-30T17:58:35.086Z,2.37
2019-05-30T18:01:04.869Z,5.05
2019-05-30T18:03:34.168Z,2.27
2019-05-30T18:06:04.726Z,2.72
2019-05-30T18:08:34.065Z,3.02
2019-05-30T18:11:03.414Z,2.58
2019-05-30T18:13:32.775Z,2.45
2019-05-30T18:16:02.097Z,3.35
2019-05-30T18:18:31.489Z,2.12
2019-05-30T18:21:00.801Z,3.17
2019-05-30T18:23:30.100Z,1.60
2019-05-30T18:25:59.419Z,2.15
2019-05-30T18:28:29.815Z,2.37
2019-05-30T18:30:59.301Z,1.70
2019-05-30T18:33:28.610Z,1.70
2019-05-30T18:35:57.916Z,2.58
2019-05-30T18:38:28.325Z,2.42
2019-05-30T18:41:10.952Z,1.82
2019-05-30T18:43:28.946Z,2.02
2019-05-30T18:45:58.250Z,2.22
2019-05-30T18:48:27.614Z,4.78
2019-05-30T18:50:56.929Z,3.02
2019-05-30T18:53:26.299Z,2.42
2019-05-30T18:55:55.612Z,3.00
2019-05-30T18:58:24.916Z,3.33
2019-05-30T19:00:54.226Z,6.15
2019-05-30T19:03:24.510Z,2.95
2019-05-30T19:05:53.935Z,3.70
2019-05-30T19:08:23.246Z,3.67
2019-05-30T19:10:52.589Z,4.05
2019-05-30T19:13:21.939Z,5.15
2019-05-30T19:15:51.326Z,4.78
2019-05-30T19:18:20.688Z,5.47
2019-05-30T19:20:50.005Z,6.05
2019-05-30T19:23:19.303Z,4.70
2019-05-30T19:25:48.887Z,5.95
2019-05-30T19:28:18.190Z,5.33
2019-05-30T19:30:47.787Z,3.50
2019-05-30T19:33:20.658Z,4.95
2019-05-30T19:35:49.648Z,4.83
2019-05-30T19:38:19.174Z,3.12
2019-05-30T19:40:48.485Z,2.77
2019-05-30T19:43:17.776Z,4.50
2019-05-30T19:45:48.155Z,3.17
2019-05-30T19:48:17.458Z,2.87
2019-05-30T19:50:46.781Z,3.52
2019-05-30T19:53:16.086Z,5.00
2019-05-30T19:55:45.398Z,3.10
2019-05-30T19:58:14.769Z,3.05
2019-05-30T20:00:57.878Z,3.47
2019-05-30T20:03:15.122Z,3.02
2019-05-30T20:05:44.599Z,4.65
2019-05-30T20:08:13.974Z,6.15
2019-05-30T20:10:44.306Z,3.17
2019-05-30T20:13:13.610Z,3.70
2019-05-30T20:15:42.932Z,6.58
2019-05-30T20:18:12.251Z,6.00
2019-05-30T20:20:54.081Z,6.78
2019-05-30T20:23:12.800Z,4.80
2019-05-30T20:25:45.573Z,4.12
2019-05-30T20:28:13.105Z,4.33
2019-05-30T20:30:43.308Z,5.55
2019-05-30T20:33:12.764Z,7.42
2019-05-30T20:35:43.325Z,4.17
2019-05-30T20:38:12.926Z,3.50
2019-05-30T20:40:43.034Z,4.28
2019-05-30T20:43:12.477Z,4.85
2019-05-30T20:45:46.940Z,5.08
2019-05-30T20:48:13.072Z,6.85
2019-05-30T20:50:43.260Z,4.42
2019-05-30T20:53:12.810Z,8.38
2019-05-30T20:55:42.568Z,6.37
2019-05-30T20:58:12.012Z,4.03
2019-05-30T21:00:42.233Z,4.80
2019-05-30T21:03:11.682Z,7.00
2019-05-30T21:05:44.058Z,6.33
2019-05-30T21:08:14.326Z,5.00
2019-05-30T21:10:45.034Z,4.62
2019-05-30T21:13:15.526Z,7.33
2019-05-30T21:15:46.782Z,5.00
2019-05-30T21:18:18.331Z,4.55
2019-05-30T21:20:47.881Z,4.15
2019-05-30T21:23:17.341Z,9.28
2019-05-30T21:25:47.302Z,6.00
2019-05-30T21:28:16.799Z,5.78
2019-05-30T21:30:47.391Z,4.62
2019-05-30T21:33:17.140Z,7.12
2019-05-30T21:35:48.023Z,5.05
2019-05-30T21:38:17.628Z,5.58
2019-05-30T21:40:47.034Z,7.05
2019-05-30T21:43:16.418Z,3.87
2019-05-30T21:45:46.805Z,4.30
2019-05-30T21:48:16.219Z,7.25
2019-05-30T21:50:48.366Z,5.17
2019-05-30T21:53:17.783Z,7.15
2019-05-30T21:55:48.052Z,4.62
2019-05-30T21:58:17.350Z,8.10
2019-05-30T22:00:50.871Z,5.72
2019-05-30T22:03:22.023Z,6.70
2019-05-30T22:05:52.122Z,6.70
2019-05-30T22:08:22.638Z,6.25
2019-05-30T22:10:51.998Z,8.03
2019-05-30T22:13:21.318Z,6.30
2019-05-30T22:15:52.057Z,5.95
2019-05-30T22:18:21.692Z,5.75
2019-05-30T22:20:52.068Z,7.33
2019-05-30T22:23:22.543Z,5.92
2019-05-30T22:25:52.994Z,7.25
2019-05-30T22:28:23.542Z,6.85
2019-05-30T22:30:52.922Z,5.58
2019-05-30T22:33:22.297Z,6.30
2019-05-30T22:35:51.662Z,5.28
2019-05-30T22:38:20.970Z,7.40
2019-05-30T22:40:50.312Z,7.22
2019-05-30T22:43:25.326Z,7.22
2019-05-30T22:45:50.655Z,8.73
2019-05-30T22:48:19.970Z,10.13
2019-05-30T22:50:49.295Z,7.78
2019-05-30T22:53:18.602Z,7.53
2019-05-30T22:55:49.046Z,7.83
2019-05-30T22:58:18.691Z,7.33
2019-05-30T23:00:48.061Z,7.35
2019-05-30T23:03:18.526Z,7.08
2019-05-30T23:05:49.160Z,9.65
2019-05-30T23:08:18.637Z,10.55
2019-05-30T23:10:49.645Z,7.12
2019-05-30T23:13:19.096Z,9.98
2019-05-30T23:15:48.398Z,7.37
2019-05-30T23:18:17.714Z,8.13
2019-05-30T23:20:47.092Z,11.25
2019-05-30T23:23:16.404Z,10.13
2019-05-30T23:25:45.703Z,8.85
2019-05-30T23:28:15.011Z,9.45
2019-05-30T23:30:44.336Z,8.98
2019-05-30T23:33:13.663Z,11.05
2019-05-30T23:35:43.032Z,7.78
2019-05-30T23:38:12.436Z,9.13
2019-05-30T23:40:41.793Z,7.67
2019-05-30T23:43:11.102Z,9.60
2019-05-30T23:45:40.426Z,8.18
2019-05-30T23:48:09.727Z,10.08
2019-05-30T23:50:40.218Z,13.70
2019-05-30T23:53:09.589Z,8.75
2019-05-30T23:55:39.897Z,9.60
2019-05-30T23:58:09.197Z,10.75
