createdAt,value
2023-04-19T00:00:14.226Z,4.10
2023-04-19T00:03:26.394Z,5.60
2023-04-19T00:07:03.952Z,4.50
2023-04-19T00:10:48.446Z,5.50
2023-04-19T00:14:24.167Z,3.90
2023-04-19T00:18:08.842Z,4.10
2023-04-19T00:21:53.408Z,4.40
2023-04-19T00:25:32.026Z,4.00
2023-04-19T00:29:06.928Z,2.90
2023-04-19T00:33:12.296Z,2.90
2023-04-19T00:36:34.693Z,5.10
2023-04-19T00:40:12.169Z,3.90
2023-04-19T00:43:54.768Z,4.00
2023-04-19T00:47:39.604Z,4.50
2023-04-19T00:51:18.167Z,4.00
2023-04-19T00:54:53.755Z,4.20
2023-04-19T00:58:39.760Z,5.20
2023-04-19T01:02:26.295Z,3.90
2023-04-19T01:05:52.569Z,7.70
2023-04-19T01:09:38.450Z,3.70
2023-04-19T01:13:14.865Z,4.90
2023-04-19T01:16:53.200Z,4.60
2023-04-19T01:20:29.665Z,4.00
2023-04-19T01:24:14.646Z,4.40
2023-04-19T01:27:51.907Z,5.10
2023-04-19T01:31:54.506Z,3.80
2023-04-19T01:35:12.469Z,5.10
2023-04-19T01:38:57.281Z,4.40
2023-04-19T01:42:50.637Z,5.50
2023-04-19T01:46:12.567Z,5.40
2023-04-19T01:49:49.479Z,4.70
2023-04-19T01:53:34.371Z,5.70
2023-04-19T01:57:22.085Z,5.00
2023-04-19T02:00:50.087Z,6.50
2023-04-19T02:04:27.567Z,5.30
2023-04-19T02:08:05.426Z,6.90
2023-04-19T02:11:52.907Z,7.40
2023-04-19T02:15:37.299Z,4.00
2023-04-19T02:19:00.274Z,5.80
2023-04-19T02:22:43.911Z,5.30
2023-04-19T02:26:14.188Z,4.70
2023-04-19T02:29:59.402Z,7.60
2023-04-19T02:33:29.656Z,5.10
2023-04-19T02:37:14.404Z,4.50
2023-04-19T02:41:08.978Z,4.90
2023-04-19T02:44:29.734Z,5.90
2023-04-19T02:48:05.924Z,4.50
2023-04-19T02:51:53.816Z,6.70
2023-04-19T02:55:31.041Z,5.20
2023-04-19T02:59:05.047Z,5.90
2023-04-19T03:02:50.069Z,5.50
2023-04-19T03:06:44.717Z,7.00
2023-04-19T03:10:08.449Z,6.80
2023-04-19T03:13:43.007Z,4.40
2023-04-19T03:17:25.952Z,5.30
2023-04-19T03:21:38.019Z,4.40
2023-04-19T03:24:58.705Z,6.20
2023-04-19T03:28:36.972Z,5.30
2023-04-19T03:32:04.259Z,6.70
2023-04-19T03:35:41.983Z,5.30
2023-04-19T03:39:29.561Z,6.50
2023-04-19T03:43:07.275Z,4.50
2023-04-19T03:46:36.415Z,6.10
2023-04-19T03:50:27.756Z,5.10
2023-04-19T03:53:50.543Z,4.50
2023-04-19T03:57:28.160Z,5.00
2023-04-19T04:01:09.170Z,5.80
2023-04-19T04:04:43.701Z,4.40
2023-04-19T04:08:24.782Z,5.50
2023-04-19T04:11:56.989Z,5.30
2023-04-19T04:15:40.714Z,4.90
2023-04-19T04:19:43.664Z,4.90
2023-04-19T04:23:04.548Z,5.10
2023-04-19T04:26:41.289Z,5.90
2023-04-19T04:30:32.817Z,5.90
2023-04-19T04:34:32.454Z,5.30
2023-04-19T04:37:46.594Z,6.50
2023-04-19T04:41:31.710Z,6.30
2023-04-19T04:45:18.632Z,6.90
2023-04-19T04:48:54.355Z,6.80
2023-04-19T04:52:30.001Z,7.40
2023-04-19T04:56:17.856Z,7.10
2023-04-19T05:00:05.090Z,6.90
2023-04-19T05:04:08.402Z,7.20
2023-04-19T05:07:30.409Z,6.20
2023-04-19T05:11:08.415Z,7.40
2023-04-19T05:15:02.660Z,7.30
2023-04-19T05:18:50.341Z,7.60
2023-04-19T05:22:04.990Z,7.10
2023-04-19T05:25:39.029Z,7.10
2023-04-19T05:29:18.103Z,7.00
2023-04-19T05:33:16.555Z,7.50
2023-04-19T05:36:49.707Z,8.30
2023-04-19T05:40:23.794Z,7.70
2023-04-19T05:44:08.349Z,8.50
2023-04-19T05:47:53.326Z,8.80
2023-04-19T05:51:47.839Z,8.90
2023-04-19T05:55:25.284Z,8.00
2023-04-19T05:58:49.765Z,8.60
2023-04-19T06:02:25.274Z,8.50
2023-04-19T06:06:03.067Z,9.50
2023-04-19T06:09:40.792Z,10.20
2023-04-19T06:13:35.260Z,10.30
2023-04-19T06:17:03.134Z,9.10
2023-04-19T06:20:32.811Z,8.30
2023-04-19T06:24:27.298Z,8.10
2023-04-19T06:27:49.489Z,8.10
2023-04-19T06:31:26.960Z,8.70
2023-04-19T06:35:01.486Z,8.30
2023-04-19T06:38:46.690Z,8.40
2023-04-19T06:42:38.915Z,9.00
2023-04-19T06:46:10.021Z,7.50
2023-04-19T06:49:56.446Z,7.40
2023-04-19T06:53:35.011Z,8.60
2023-04-19T06:56:54.819Z,9.70
2023-04-19T07:00:33.807Z,12.40
2023-04-19T07:04:18.814Z,9.60
2023-04-19T07:07:58.058Z,9.10
2023-04-19T07:11:35.911Z,9.30
2023-04-19T07:15:04.721Z,9.60
2023-04-19T07:18:41.209Z,8.70
2023-04-19T07:22:19.077Z,9.20
2023-04-19T07:25:54.834Z,6.40
2023-04-19T07:29:47.564Z,8.60
2023-04-19T07:33:17.672Z,7.80
2023-04-19T07:37:10.625Z,7.30
2023-04-19T07:40:50.773Z,7.90
2023-04-19T07:44:13.738Z,8.20
2023-04-19T07:48:06.398Z,8.70
2023-04-19T07:51:27.596Z,6.60
2023-04-19T07:55:03.260Z,8.40
2023-04-19T07:59:04.111Z,9.10
2023-04-19T08:02:19.291Z,7.10
2023-04-19T08:05:56.533Z,7.10
2023-04-19T08:09:37.895Z,6.00
2023-04-19T08:13:22.039Z,6.60
2023-04-19T08:17:24.259Z,6.60
2023-04-19T08:20:27.601Z,7.60
2023-04-19T08:24:03.432Z,8.20
2023-04-19T08:27:58.578Z,7.90
2023-04-19T08:31:24.836Z,7.60
2023-04-19T08:35:10.181Z,7.50
2023-04-19T08:39:04.210Z,8.10
2023-04-19T08:42:49.463Z,6.80
2023-04-19T08:46:11.764Z,6.30
2023-04-19T08:50:17.470Z,7.20
2023-04-19T08:53:42.787Z,7.10
2023-04-19T08:57:03.295Z,9.30
2023-04-19T09:01:22.836Z,7.30
2023-04-19T09:04:35.492Z,7.40
2023-04-19T09:08:25.817Z,7.00
2023-04-19T09:11:48.950Z,8.30
2023-04-19T09:15:38.959Z,8.70
2023-04-19T09:19:15.247Z,6.90
2023-04-19T09:22:34.865Z,8.20
2023-04-19T09:26:23.579Z,7.60
2023-04-19T09:29:57.323Z,7.50
2023-04-19T09:33:39.760Z,8.70
2023-04-19T09:37:21.413Z,7.90
2023-04-19T09:41:19.222Z,7.50
2023-04-19T09:48:35.135Z,9.40
2023-04-19T09:52:08.813Z,8.50
2023-04-19T09:56:01.361Z,8.60
2023-04-19T09:59:45.981Z,8.90
2023-04-19T10:03:27.383Z,10.30
2023-04-19T10:07:06.963Z,9.10
2023-04-19T10:10:55.002Z,8.00
2023-04-19T10:14:38.339Z,9.30
2023-04-19T10:18:24.961Z,8.50
2023-04-19T10:22:28.375Z,10.60
2023-04-19T10:25:39.842Z,8.80
2023-04-19T10:29:15.391Z,9.30
2023-04-19T10:33:04.834Z,8.60
2023-04-19T10:36:58.720Z,9.60
2023-04-19T10:41:00.681Z,8.60
2023-04-19T10:44:12.268Z,9.70
2023-04-19T10:47:44.779Z,8.90
2023-04-19T10:51:19.393Z,9.10
2023-04-19T10:54:59.523Z,9.40
2023-04-19T10:58:25.570Z,8.30
2023-04-19T11:02:03.533Z,9.30
2023-04-19T11:06:19.305Z,8.90
2023-04-19T11:10:04.141Z,8.50
2023-04-19T11:13:53.248Z,9.30
2023-04-19T11:17:25.616Z,7.40
2023-04-19T11:20:57.102Z,6.80
2023-04-19T11:24:39.229Z,6.10
2023-04-19T11:28:27.281Z,8.10
2023-04-19T11:31:48.981Z,8.40
2023-04-19T11:35:46.192Z,6.80
2023-04-19T11:39:11.632Z,7.20
2023-04-19T11:42:47.345Z,8.00
2023-04-19T11:47:00.445Z,7.60
2023-04-19T11:50:37.301Z,6.50
2023-04-19T11:54:16.315Z,6.90
2023-04-19T11:57:35.294Z,6.70
2023-04-19T12:01:07.568Z,6.50
2023-04-19T12:04:41.076Z,6.50
2023-04-19T12:08:18.384Z,6.10
2023-04-19T12:11:59.622Z,7.10
2023-04-19T12:15:46.123Z,6.10
2023-04-19T12:19:34.920Z,7.00
2023-04-19T12:23:11.307Z,7.60
2023-04-19T12:27:00.379Z,6.60
2023-04-19T12:30:44.545Z,5.70
2023-04-19T12:34:11.545Z,5.30
2023-04-19T12:37:47.466Z,11.40
2023-04-19T12:41:30.704Z,6.30
2023-04-19T12:45:25.350Z,7.20
2023-04-19T12:48:52.193Z,5.80
2023-04-19T12:52:47.485Z,6.60
2023-04-19T12:56:29.406Z,5.40
2023-04-19T12:59:50.222Z,7.60
2023-04-19T13:03:59.907Z,6.70
2023-04-19T13:07:29.281Z,8.30
2023-04-19T13:10:48.089Z,7.10
2023-04-19T13:14:50.913Z,7.30
2023-04-19T13:18:10.720Z,6.20
2023-04-19T13:22:04.937Z,6.90
2023-04-19T13:25:24.200Z,7.10
2023-04-19T13:29:29.329Z,9.20
2023-04-19T13:33:13.242Z,6.30
2023-04-19T13:36:44.694Z,7.00
2023-04-19T13:40:17.384Z,6.20
2023-04-19T13:43:37.875Z,7.10
2023-04-19T13:47:32.556Z,7.80
2023-04-19T13:51:01.209Z,6.80
2023-04-19T13:54:37.107Z,7.00
2023-04-19T13:58:25.859Z,7.70
2023-04-19T14:01:59.615Z,7.50
2023-04-19T14:05:38.227Z,7.80
2023-04-19T14:09:14.832Z,6.60
2023-04-19T14:12:52.596Z,10.10
2023-04-19T14:16:37.324Z,7.40
2023-04-19T14:20:14.498Z,6.50
2023-04-19T14:24:26.068Z,8.20
2023-04-19T14:27:46.815Z,7.10
2023-04-19T14:31:14.394Z,7.60
2023-04-19T14:35:00.464Z,8.00
2023-04-19T14:38:35.396Z,7.60
2023-04-19T14:42:19.989Z,7.10
2023-04-19T14:46:05.256Z,6.00
2023-04-19T14:49:50.710Z,8.60
2023-04-19T14:53:48.093Z,7.10
2023-04-19T14:57:23.157Z,7.10
2023-04-19T15:00:46.739Z,8.10
2023-04-19T15:04:31.118Z,6.60
2023-04-19T15:07:56.667Z,6.70
2023-04-19T15:11:41.323Z,8.10
2023-04-19T15:15:35.864Z,6.40
2023-04-19T15:18:57.348Z,7.10
2023-04-19T15:22:35.028Z,12.00
2023-04-19T15:26:27.252Z,10.50
2023-04-19T15:29:51.110Z,13.40
2023-04-19T15:33:25.625Z,8.40
2023-04-19T15:37:27.248Z,6.20
2023-04-19T15:41:02.835Z,6.70
2023-04-19T15:44:25.786Z,6.70
2023-04-19T15:48:20.199Z,9.10
2023-04-19T15:51:44.657Z,10.50
2023-04-19T15:55:29.201Z,10.40
2023-04-19T15:58:57.457Z,9.00
2023-04-19T16:02:42.424Z,8.40
2023-04-19T16:06:38.732Z,9.80
2023-04-19T16:10:06.599Z,10.70
2023-04-19T16:13:44.075Z,10.60
2023-04-19T16:17:03.159Z,7.40
2023-04-19T16:21:05.366Z,8.90
2023-04-19T16:24:25.702Z,8.50
2023-04-19T16:28:23.730Z,10.10
2023-04-19T16:32:01.275Z,11.10
2023-04-19T16:35:36.449Z,9.80
2023-04-19T16:39:23.309Z,8.90
2023-04-19T16:42:50.872Z,8.50
2023-04-19T16:46:11.172Z,8.60
2023-04-19T16:50:13.522Z,10.70
2023-04-19T16:53:50.434Z,8.40
2023-04-19T16:57:28.665Z,9.30
2023-04-19T17:01:16.094Z,10.30
2023-04-19T17:04:43.988Z,10.80
2023-04-19T17:08:22.412Z,13.10
2023-04-19T17:12:01.462Z,11.10
2023-04-19T17:15:38.631Z,13.30
2023-04-19T17:19:16.363Z,16.00
2023-04-19T17:22:53.189Z,12.60
2023-04-19T17:26:30.206Z,13.70
2023-04-19T17:30:09.726Z,15.70
2023-04-19T17:33:27.413Z,14.00
2023-04-19T17:37:27.076Z,15.10
2023-04-19T17:41:15.750Z,14.70
2023-04-19T17:44:44.368Z,13.60
2023-04-19T17:48:23.628Z,12.50
2023-04-19T17:52:03.306Z,15.00
2023-04-19T17:55:37.562Z,14.40
2023-04-19T17:58:57.634Z,13.40
2023-04-19T18:02:43.942Z,11.50
2023-04-19T18:06:20.838Z,13.80
2023-04-19T18:10:22.392Z,13.90
2023-04-19T18:13:43.290Z,16.70
2023-04-19T18:17:21.581Z,14.70
2023-04-19T18:20:57.677Z,15.90
2023-04-19T18:25:00.185Z,15.30
2023-04-19T18:28:38.539Z,16.50
2023-04-19T18:31:55.826Z,12.40
2023-04-19T18:35:41.210Z,15.70
2023-04-19T18:39:18.789Z,14.30
2023-04-19T18:43:01.744Z,12.30
2023-04-19T18:47:03.398Z,15.50
2023-04-19T18:50:42.037Z,17.90
2023-04-19T18:54:01.834Z,14.70
2023-04-19T18:57:39.074Z,18.90
2023-04-19T19:01:41.049Z,21.50
2023-04-19T19:05:07.570Z,17.50
2023-04-19T19:08:40.363Z,16.80
2023-04-19T19:12:15.895Z,22.60
2023-04-19T19:15:58.627Z,16.60
2023-04-19T19:19:44.410Z,19.90
2023-04-19T19:23:42.418Z,15.50
2023-04-19T19:27:08.916Z,14.90
2023-04-19T19:30:53.440Z,11.10
2023-04-19T19:34:29.070Z,11.80
2023-04-19T19:38:06.861Z,11.50
2023-04-19T19:42:05.993Z,11.50
2023-04-19T19:45:16.585Z,10.10
2023-04-19T19:49:02.359Z,11.80
2023-04-19T19:52:21.628Z,8.90
2023-04-19T19:56:13.012Z,12.10
2023-04-19T20:00:42.820Z,8.80
2023-04-19T20:04:06.904Z,10.30
2023-04-19T20:08:00.473Z,8.80
2023-04-19T20:11:13.644Z,9.90
2023-04-19T20:14:50.657Z,9.60
2023-04-19T20:18:30.197Z,7.50
2023-04-19T20:22:16.915Z,11.40
2023-04-19T20:25:44.414Z,8.10
2023-04-19T20:29:32.283Z,10.30
2023-04-19T20:33:02.065Z,11.30
2023-04-19T20:36:19.012Z,10.50
2023-04-19T20:40:11.108Z,11.20
2023-04-19T20:43:59.122Z,10.50
2023-04-19T20:47:37.302Z,9.10
2023-04-19T20:51:14.664Z,11.50
2023-04-19T20:54:51.478Z,11.90
2023-04-19T20:58:27.156Z,11.80
2023-04-19T21:01:50.135Z,10.80
2023-04-19T21:05:46.202Z,15.40
2023-04-19T21:09:04.384Z,13.70
2023-04-19T21:13:09.524Z,13.90
2023-04-19T21:16:43.721Z,15.20
2023-04-19T21:20:24.946Z,12.20
2023-04-19T21:24:09.303Z,16.00
2023-04-19T21:27:37.005Z,17.10
2023-04-19T21:30:57.657Z,20.60
2023-04-19T21:34:44.761Z,16.50
2023-04-19T21:38:39.699Z,19.20
2023-04-19T21:41:50.655Z,22.20
2023-04-19T21:45:55.293Z,19.80
2023-04-19T21:49:06.141Z,18.70
2023-04-19T21:52:43.812Z,15.10
2023-04-19T21:56:21.493Z,15.30
2023-04-19T21:59:59.444Z,16.10
2023-04-19T22:03:40.639Z,16.80
2023-04-19T22:07:13.438Z,16.00
2023-04-19T22:11:25.439Z,14.10
2023-04-19T22:14:34.419Z,13.00
2023-04-19T22:18:40.724Z,13.00
2023-04-19T22:21:55.245Z,12.20
2023-04-19T22:25:39.841Z,12.50
2023-04-19T22:29:17.910Z,11.20
2023-04-19T22:33:13.239Z,9.50
2023-04-19T22:36:47.832Z,9.50
2023-04-19T22:40:14.492Z,10.20
2023-04-19T22:44:15.319Z,8.40
2023-04-19T22:47:43.089Z,12.90
2023-04-19T22:51:04.272Z,8.50
2023-04-19T22:55:07.881Z,10.50
2023-04-19T22:58:17.218Z,11.50
2023-04-19T23:02:23.902Z,10.90
2023-04-19T23:06:02.999Z,10.50
2023-04-19T23:09:18.303Z,11.30
2023-04-19T23:13:10.444Z,9.80
2023-04-19T23:16:34.387Z,10.30
2023-04-19T23:20:12.788Z,11.20
2023-04-19T23:24:05.857Z,10.40
2023-04-19T23:27:25.870Z,13.00
2023-04-19T23:31:19.499Z,11.60
2023-04-19T23:34:51.417Z,14.10
2023-04-19T23:38:19.384Z,13.20
2023-04-19T23:41:58.000Z,13.70
2023-04-19T23:45:35.467Z,12.70
2023-04-19T23:49:12.166Z,9.30
2023-04-19T23:52:54.865Z,10.10
2023-04-19T23:56:58.308Z,12.20
