createdAt,value
2022-07-29T00:00:30.328Z,98414.69
2022-07-29T00:05:32.301Z,98411.84
2022-07-29T00:10:34.337Z,98410.72
2022-07-29T00:15:36.313Z,98413.13
2022-07-29T00:20:38.146Z,98403.78
2022-07-29T00:25:40.042Z,98395.63
2022-07-29T00:30:44.262Z,98387.13
2022-07-29T00:35:46.107Z,98380.66
2022-07-29T00:40:48.597Z,98369.63
2022-07-29T00:45:50.499Z,98374.56
2022-07-29T00:50:52.634Z,98370.44
2022-07-29T00:55:56.180Z,98365.88
2022-07-29T01:00:59.212Z,98353.38
2022-07-29T01:06:01.567Z,98339.44
2022-07-29T01:11:04.039Z,98345.13
2022-07-29T01:16:14.300Z,98344.28
2022-07-29T01:21:34.438Z,98349.19
2022-07-29T01:26:50.228Z,98338.41
2022-07-29T01:31:59.249Z,98344.28
2022-07-29T01:37:16.493Z,98327.72
2022-07-29T01:42:36.604Z,98324.66
2022-07-29T01:47:44.607Z,98323.31
2022-07-29T01:52:57.178Z,98321.84
2022-07-29T01:58:01.162Z,98322.31
2022-07-29T02:03:10.055Z,98325.84
2022-07-29T02:08:14.419Z,98323.50
2022-07-29T02:13:19.823Z,98320.00
2022-07-29T02:18:25.197Z,98311.34
2022-07-29T02:23:27.762Z,98313.31
2022-07-29T02:28:31.136Z,98308.97
2022-07-29T02:33:34.381Z,98307.00
2022-07-29T02:38:52.763Z,98301.91
2022-07-29T02:43:58.331Z,98297.72
2022-07-29T02:49:24.984Z,98304.06
2022-07-29T02:54:42.231Z,98302.03
2022-07-29T02:59:46.622Z,98305.53
2022-07-29T03:04:51.582Z,98309.44
2022-07-29T03:09:53.971Z,98311.00
2022-07-29T03:14:57.607Z,98294.47
2022-07-29T03:20:00.513Z,98297.56
2022-07-29T03:25:10.291Z,98297.13
2022-07-29T03:30:18.374Z,98289.63
2022-07-29T03:35:23.846Z,98295.94
2022-07-29T03:40:39.061Z,98287.25
2022-07-29T03:45:45.525Z,98286.50
2022-07-29T03:50:47.480Z,98290.38
2022-07-29T03:55:54.440Z,98276.25
2022-07-29T04:00:57.565Z,98273.91
2022-07-29T04:06:07.547Z,98278.28
2022-07-29T04:11:09.407Z,98288.91
2022-07-29T04:16:11.295Z,98284.97
2022-07-29T04:21:13.130Z,98298.41
2022-07-29T04:26:15.028Z,98292.28
2022-07-29T04:31:16.956Z,98293.84
2022-07-29T04:36:29.255Z,98298.44
2022-07-29T04:41:33.426Z,98290.44
2022-07-29T04:46:36.424Z,98297.38
2022-07-29T04:51:39.106Z,98309.06
2022-07-29T04:56:40.947Z,98301.28
2022-07-29T05:01:42.954Z,98297.34
2022-07-29T05:06:44.935Z,98291.66
2022-07-29T05:11:47.087Z,98291.50
2022-07-29T05:16:50.567Z,98288.16
2022-07-29T05:21:52.557Z,98280.00
2022-07-29T05:26:54.406Z,98286.84
2022-07-29T05:31:56.243Z,98298.34
2022-07-29T05:36:58.909Z,98297.59
2022-07-29T05:42:00.745Z,98292.06
2022-07-29T05:47:02.565Z,98290.97
2022-07-29T05:52:04.788Z,98293.91
2022-07-29T05:57:06.865Z,98293.66
2022-07-29T06:02:08.791Z,98291.09
2022-07-29T06:07:12.416Z,98293.28
2022-07-29T06:12:14.378Z,98297.88
2022-07-29T06:17:17.507Z,98292.91
2022-07-29T06:22:19.541Z,98297.41
2022-07-29T06:27:21.380Z,98305.84
2022-07-29T06:32:23.417Z,98305.00
2022-07-29T06:37:29.278Z,98308.81
2022-07-29T06:42:34.209Z,98308.63
2022-07-29T06:47:36.804Z,98314.09
2022-07-29T06:52:39.871Z,98307.09
2022-07-29T06:57:42.136Z,98316.22
2022-07-29T07:02:44.041Z,98323.47
2022-07-29T07:07:45.924Z,98320.41
2022-07-29T07:12:47.721Z,98315.63
2022-07-29T07:17:50.433Z,98316.13
2022-07-29T07:22:52.266Z,98323.03
2022-07-29T07:27:54.131Z,98320.41
2022-07-29T07:32:56.509Z,98321.75
2022-07-29T07:37:58.671Z,98330.00
2022-07-29T07:43:00.518Z,98321.50
2022-07-29T07:48:02.384Z,98323.97
2022-07-29T07:53:04.317Z,98317.00
2022-07-29T07:58:06.134Z,98315.97
2022-07-29T08:03:09.805Z,98314.53
2022-07-29T08:08:19.507Z,98306.47
2022-07-29T08:13:32.511Z,98293.97
2022-07-29T08:18:34.631Z,98301.00
2022-07-29T08:23:46.101Z,98297.16
2022-07-29T08:28:51.903Z,98290.97
2022-07-29T08:33:53.837Z,98285.66
2022-07-29T08:38:55.887Z,98288.81
2022-07-29T08:43:57.929Z,98287.94
2022-07-29T08:48:59.902Z,98294.31
2022-07-29T08:54:02.239Z,98292.03
2022-07-29T08:59:06.159Z,98288.78
2022-07-29T09:04:12.512Z,98284.94
2022-07-29T09:09:15.534Z,98279.06
2022-07-29T09:14:17.497Z,98282.16
2022-07-29T09:19:25.696Z,98274.56
2022-07-29T09:24:41.269Z,98266.94
2022-07-29T09:29:43.270Z,98269.03
2022-07-29T09:34:45.169Z,98269.75
2022-07-29T09:39:47.236Z,98260.56
2022-07-29T09:44:51.379Z,98251.94
2022-07-29T09:49:54.891Z,98248.81
2022-07-29T09:55:17.917Z,98253.22
2022-07-29T10:00:24.010Z,98252.47
2022-07-29T10:05:36.207Z,98249.34
2022-07-29T10:10:41.439Z,98248.47
2022-07-29T10:15:47.408Z,98245.81
2022-07-29T10:20:49.869Z,98248.06
2022-07-29T10:25:51.808Z,98248.19
2022-07-29T10:31:00.333Z,98222.63
2022-07-29T10:36:20.421Z,98232.22
2022-07-29T10:41:44.239Z,98225.19
2022-07-29T10:46:47.478Z,98229.44
2022-07-29T10:51:58.790Z,98214.16
2022-07-29T10:57:17.799Z,98217.66
2022-07-29T11:02:42.131Z,98221.94
2022-07-29T11:08:21.034Z,98209.50
2022-07-29T11:13:51.216Z,98209.75
2022-07-29T11:19:26.293Z,98213.53
2022-07-29T11:24:35.845Z,98215.28
2022-07-29T11:29:50.653Z,98211.88
2022-07-29T11:35:22.326Z,98206.50
2022-07-29T11:40:42.608Z,98217.69
2022-07-29T11:45:48.150Z,98199.28
2022-07-29T11:50:50.874Z,98196.19
2022-07-29T12:01:19.669Z,98203.75
2022-07-29T12:06:21.568Z,98209.13
2022-07-29T12:11:23.806Z,98206.53
2022-07-29T12:16:36.184Z,98192.16
2022-07-29T12:21:49.436Z,98192.63
2022-07-29T12:27:00.743Z,98188.97
2022-07-29T12:32:14.513Z,98183.88
2022-07-29T12:37:17.578Z,98184.47
2022-07-29T12:42:19.476Z,98180.56
2022-07-29T12:47:21.749Z,98183.03
2022-07-29T12:52:33.510Z,98179.19
2022-07-29T12:57:50.625Z,98168.66
2022-07-29T13:02:57.661Z,98168.28
2022-07-29T13:08:22.058Z,98156.97
2022-07-29T13:13:24.601Z,98165.31
2022-07-29T13:18:37.348Z,98160.56
2022-07-29T13:23:39.629Z,98159.03
2022-07-29T13:28:44.286Z,98171.16
2022-07-29T13:33:46.278Z,98170.91
2022-07-29T13:38:48.323Z,98156.31
2022-07-29T13:43:50.223Z,98159.25
2022-07-29T13:48:52.480Z,98157.81
2022-07-29T13:53:54.393Z,98151.50
2022-07-29T13:58:56.458Z,98148.75
2022-07-29T14:03:58.552Z,98144.44
2022-07-29T14:09:00.479Z,98149.63
2022-07-29T14:14:02.605Z,98140.72
2022-07-29T14:19:04.850Z,98128.97
2022-07-29T14:24:16.209Z,98135.13
2022-07-29T14:29:24.027Z,98122.50
2022-07-29T14:34:40.666Z,98130.59
2022-07-29T14:39:43.384Z,98132.66
2022-07-29T14:44:45.419Z,98124.06
2022-07-29T14:49:48.896Z,98137.59
2022-07-29T14:54:50.781Z,98125.00
2022-07-29T14:59:53.360Z,98120.94
2022-07-29T15:04:55.266Z,98137.78
2022-07-29T15:09:59.714Z,98134.69
2022-07-29T15:15:01.748Z,98136.72
2022-07-29T15:20:07.143Z,98125.16
2022-07-29T15:25:09.543Z,98119.84
2022-07-29T15:30:31.445Z,98125.22
2022-07-29T15:35:40.610Z,98117.22
2022-07-29T15:40:44.360Z,98114.63
2022-07-29T15:46:05.160Z,98105.69
2022-07-29T15:51:07.064Z,98097.78
2022-07-29T15:56:09.081Z,98098.47
2022-07-29T16:01:11.498Z,98091.56
2022-07-29T16:06:14.236Z,98075.50
2022-07-29T16:11:16.852Z,98089.91
2022-07-29T16:16:19.183Z,98085.31
2022-07-29T16:21:22.912Z,98072.47
2022-07-29T16:26:25.531Z,98070.91
2022-07-29T16:31:28.320Z,98074.41
2022-07-29T16:36:31.105Z,98073.88
2022-07-29T16:41:33.281Z,98079.44
2022-07-29T16:46:39.029Z,98075.34
2022-07-29T16:51:44.015Z,98080.69
2022-07-29T16:56:46.181Z,98084.47
2022-07-29T17:01:48.368Z,98075.47
2022-07-29T17:06:50.876Z,98078.28
2022-07-29T17:11:55.107Z,98072.16
2022-07-29T17:17:03.032Z,98071.59
2022-07-29T17:22:12.951Z,98066.69
2022-07-29T17:27:20.830Z,98070.41
2022-07-29T17:32:23.105Z,98076.47
2022-07-29T17:37:25.089Z,98073.63
2022-07-29T17:42:27.254Z,98073.81
2022-07-29T17:47:29.456Z,98070.75
2022-07-29T17:52:31.689Z,98072.72
2022-07-29T17:57:34.415Z,98058.63
2022-07-29T18:02:37.745Z,98062.13
2022-07-29T18:07:39.802Z,98058.53
2022-07-29T18:12:47.786Z,98057.91
2022-07-29T18:17:56.988Z,98070.50
2022-07-29T18:23:00.452Z,98073.16
2022-07-29T18:28:04.652Z,98068.97
2022-07-29T18:33:21.742Z,98079.75
2022-07-29T18:38:24.108Z,98079.41
2022-07-29T18:43:26.355Z,98077.72
2022-07-29T18:48:28.259Z,98067.34
2022-07-29T18:53:30.156Z,98078.34
2022-07-29T18:58:33.470Z,98081.22
2022-07-29T19:03:35.487Z,98084.13
2022-07-29T19:08:37.364Z,98081.44
2022-07-29T19:13:39.308Z,98091.44
2022-07-29T19:18:41.855Z,98096.16
2022-07-29T19:24:05.806Z,98107.72
2022-07-29T19:29:07.287Z,98119.53
2022-07-29T19:34:09.559Z,98109.84
2022-07-29T19:39:11.773Z,98101.72
2022-07-29T19:44:13.938Z,98123.13
2022-07-29T19:49:16.331Z,98117.94
2022-07-29T19:54:18.373Z,98123.22
2022-07-29T19:59:24.599Z,98133.78
2022-07-29T20:04:27.513Z,98135.41
2022-07-29T20:09:29.406Z,98130.75
2022-07-29T20:14:31.644Z,98134.56
2022-07-29T20:19:33.900Z,98123.78
2022-07-29T20:24:35.835Z,98127.84
2022-07-29T20:29:38.488Z,98123.84
2022-07-29T20:34:43.155Z,98132.28
2022-07-29T20:39:47.942Z,98140.38
2022-07-29T20:44:51.349Z,98136.84
2022-07-29T20:49:53.333Z,98130.25
2022-07-29T20:54:55.213Z,98134.94
2022-07-29T20:59:57.087Z,98135.22
2022-07-29T21:04:59.038Z,98141.16
2022-07-29T21:10:00.943Z,98156.97
2022-07-29T21:15:06.681Z,98140.91
2022-07-29T21:20:09.121Z,98132.56
2022-07-29T21:25:11.915Z,98130.88
2022-07-29T21:30:14.915Z,98139.06
2022-07-29T21:35:35.823Z,98146.50
2022-07-29T21:40:39.561Z,98138.47
2022-07-29T21:45:42.275Z,98135.38
2022-07-29T21:50:44.493Z,98136.91
2022-07-29T21:55:47.232Z,98127.16
2022-07-29T22:00:50.219Z,98140.94
2022-07-29T22:05:53.211Z,98134.56
2022-07-29T22:10:55.286Z,98141.16
2022-07-29T22:15:57.314Z,98143.47
2022-07-29T22:20:59.185Z,98133.81
2022-07-29T22:26:01.093Z,98139.00
2022-07-29T22:31:03.206Z,98133.72
2022-07-29T22:36:05.433Z,98130.66
2022-07-29T22:41:07.381Z,98135.56
2022-07-29T22:46:11.017Z,98125.34
2022-07-29T22:51:13.748Z,98135.69
2022-07-29T22:56:15.849Z,98124.72
2022-07-29T23:01:38.014Z,98128.06
2022-07-29T23:06:39.778Z,98126.53
2022-07-29T23:11:41.777Z,98124.66
2022-07-29T23:16:43.690Z,98117.25
2022-07-29T23:21:45.579Z,98122.16
2022-07-29T23:26:47.462Z,98134.50
2022-07-29T23:31:49.333Z,98137.69
2022-07-29T23:36:51.249Z,98138.84
2022-07-29T23:41:53.383Z,98144.00
2022-07-29T23:46:55.291Z,98138.09
2022-07-29T23:51:57.249Z,98146.06
2022-07-29T23:56:59.536Z,98143.97
