createdAt,value
2019-03-23T00:00:40.151Z,34.50
2019-03-23T00:03:15.174Z,35.95
2019-03-23T00:05:50.331Z,37.48
2019-03-23T00:08:24.679Z,37.85
2019-03-23T00:10:58.770Z,38.53
2019-03-23T00:13:32.753Z,36.28
2019-03-23T00:16:06.887Z,36.48
2019-03-23T00:18:40.980Z,36.83
2019-03-23T00:21:15.052Z,34.33
2019-03-23T00:23:49.073Z,35.73
2019-03-23T00:26:23.059Z,34.55
2019-03-23T00:28:57.230Z,35.08
2019-03-23T00:31:31.317Z,30.35
2019-03-23T00:34:05.266Z,34.23
2019-03-23T00:36:41.801Z,29.80
2019-03-23T00:39:15.340Z,28.27
2019-03-23T00:41:49.762Z,28.65
2019-03-23T00:44:23.780Z,29.87
2019-03-23T00:47:06.089Z,31.75
2019-03-23T00:49:40.135Z,30.23
2019-03-23T00:52:14.309Z,33.42
2019-03-23T00:54:48.319Z,37.28
2019-03-23T00:57:22.362Z,35.40
2019-03-23T01:00:03.006Z,35.65
2019-03-23T01:02:34.595Z,34.10
2019-03-23T01:05:09.324Z,32.73
2019-03-23T01:07:43.857Z,32.60
2019-03-23T01:10:18.173Z,33.18
2019-03-23T01:12:52.337Z,30.45
2019-03-23T01:15:27.682Z,36.08
2019-03-23T01:18:01.917Z,43.33
2019-03-23T01:20:36.014Z,36.35
2019-03-23T01:23:10.299Z,34.38
2019-03-23T01:25:47.645Z,32.35
2019-03-23T01:28:22.404Z,33.48
2019-03-23T01:31:21.120Z,33.00
2019-03-23T01:33:50.620Z,30.43
2019-03-23T01:36:33.151Z,30.40
2019-03-23T01:39:08.661Z,36.20
2019-03-23T01:41:48.385Z,34.90
2019-03-23T01:44:24.410Z,35.58
2019-03-23T01:47:23.911Z,36.20
2019-03-23T01:50:00.852Z,33.13
2019-03-23T01:52:40.190Z,37.55
2019-03-23T01:55:18.808Z,37.30
2019-03-23T01:57:55.634Z,39.13
2019-03-23T02:00:37.326Z,36.38
2019-03-23T02:03:12.033Z,36.05
2019-03-23T02:05:52.364Z,36.30
2019-03-23T02:08:32.142Z,33.73
2019-03-23T02:11:08.212Z,33.85
2019-03-23T02:13:50.632Z,28.92
2019-03-23T02:16:37.018Z,32.33
2019-03-23T02:19:13.409Z,30.60
2019-03-23T02:21:50.593Z,26.68
2019-03-23T02:24:25.043Z,27.35
2019-03-23T02:27:01.486Z,27.40
2019-03-23T02:29:49.691Z,26.90
2019-03-23T02:32:31.782Z,27.05
2019-03-23T02:35:21.590Z,25.52
2019-03-23T02:37:52.668Z,27.52
2019-03-23T02:40:30.633Z,25.85
2019-03-23T02:43:15.162Z,25.45
2019-03-23T02:45:51.711Z,22.85
2019-03-23T02:48:27.113Z,24.32
2019-03-23T02:51:13.644Z,24.12
2019-03-23T02:53:50.419Z,22.00
2019-03-23T02:56:24.872Z,24.55
2019-03-23T02:59:11.720Z,25.37
2019-03-23T03:01:48.985Z,23.67
2019-03-23T03:04:29.382Z,25.57
2019-03-23T03:07:04.223Z,25.97
2019-03-23T03:09:49.150Z,24.77
2019-03-23T03:12:29.347Z,25.40
2019-03-23T03:15:23.209Z,28.77
2019-03-23T03:17:53.495Z,30.43
2019-03-23T03:23:18.928Z,29.75
2019-03-23T03:25:55.658Z,29.37
2019-03-23T03:28:32.430Z,27.60
2019-03-23T03:31:07.548Z,28.30
2019-03-23T03:34:11.905Z,27.82
2019-03-23T03:36:29.774Z,28.38
2019-03-23T03:39:22.700Z,26.50
2019-03-23T03:41:48.763Z,28.27
2019-03-23T03:44:46.690Z,27.70
2019-03-23T03:47:32.989Z,27.70
2019-03-23T03:50:27.536Z,26.17
2019-03-23T03:53:13.712Z,23.87
2019-03-23T03:55:55.405Z,25.75
2019-03-23T03:58:43.272Z,28.20
2019-03-23T04:01:24.797Z,28.57
2019-03-23T04:04:04.535Z,28.15
2019-03-23T04:06:41.389Z,30.95
2019-03-23T04:09:23.408Z,35.88
2019-03-23T04:12:02.490Z,37.65
2019-03-23T04:14:38.555Z,36.10
2019-03-23T04:17:29.490Z,35.33
2019-03-23T04:20:07.960Z,33.00
2019-03-23T04:22:47.669Z,33.55
2019-03-23T04:25:35.718Z,28.55
2019-03-23T04:28:20.391Z,31.05
2019-03-23T04:31:11.603Z,28.90
2019-03-23T04:33:53.562Z,27.35
2019-03-23T04:36:31.186Z,28.55
2019-03-23T04:39:16.034Z,27.82
2019-03-23T04:41:50.906Z,29.42
2019-03-23T04:44:27.629Z,28.45
2019-03-23T04:47:06.771Z,29.27
2019-03-23T04:49:55.963Z,29.85
2019-03-23T04:52:45.946Z,27.55
2019-03-23T04:56:02.973Z,30.23
2019-03-23T05:01:30.924Z,29.20
2019-03-23T05:04:16.690Z,31.42
2019-03-23T05:07:27.566Z,29.30
2019-03-23T05:10:04.942Z,29.90
2019-03-23T05:12:41.975Z,33.08
2019-03-23T05:15:20.541Z,32.80
2019-03-23T05:18:00.199Z,34.78
2019-03-23T05:20:43.421Z,40.00
2019-03-23T05:23:31.098Z,44.70
2019-03-23T05:26:10.784Z,43.98
2019-03-23T05:28:47.281Z,42.73
2019-03-23T05:35:18.378Z,41.58
2019-03-23T05:37:52.789Z,39.38
2019-03-23T05:40:34.138Z,36.03
2019-03-23T05:43:10.707Z,35.13
2019-03-23T05:45:53.646Z,35.55
2019-03-23T05:48:28.768Z,45.28
2019-03-23T05:51:12.194Z,45.40
2019-03-23T05:53:48.673Z,41.73
2019-03-23T05:56:23.044Z,35.78
2019-03-23T05:59:00.418Z,36.05
2019-03-23T06:01:34.959Z,34.98
2019-03-23T06:04:13.407Z,32.03
2019-03-23T06:06:47.986Z,34.08
2019-03-23T06:09:26.847Z,34.70
2019-03-23T06:12:01.611Z,35.00
2019-03-23T06:14:41.376Z,39.10
2019-03-23T06:17:21.361Z,38.23
2019-03-23T06:19:58.201Z,35.30
2019-03-23T06:22:32.503Z,40.38
2019-03-23T06:25:08.679Z,39.13
2019-03-23T06:27:43.491Z,38.40
2019-03-23T06:30:20.970Z,37.30
2019-03-23T06:33:00.173Z,29.80
2019-03-23T06:35:36.413Z,38.00
2019-03-23T06:38:10.887Z,31.42
2019-03-23T06:40:48.651Z,32.63
2019-03-23T06:43:28.641Z,36.60
2019-03-23T06:46:25.682Z,34.27
2019-03-23T06:49:45.373Z,31.80
2019-03-23T06:52:38.658Z,34.38
2019-03-23T06:55:22.779Z,35.25
2019-03-23T06:58:06.680Z,36.95
2019-03-23T07:00:52.327Z,32.98
2019-03-23T07:03:32.796Z,32.08
2019-03-23T07:06:07.139Z,34.27
2019-03-23T07:08:44.166Z,36.98
2019-03-23T07:11:29.687Z,33.25
2019-03-23T07:14:14.130Z,36.35
2019-03-23T07:16:49.056Z,35.92
2019-03-23T07:19:23.355Z,35.75
2019-03-23T07:22:03.408Z,38.02
2019-03-23T07:24:42.304Z,33.15
2019-03-23T07:27:22.058Z,36.05
2019-03-23T07:30:08.517Z,37.60
2019-03-23T07:32:46.153Z,38.63
2019-03-23T07:35:24.573Z,38.02
2019-03-23T07:38:10.779Z,38.92
2019-03-23T07:40:42.316Z,41.10
2019-03-23T07:43:18.417Z,41.18
2019-03-23T07:46:06.580Z,40.78
2019-03-23T07:48:38.864Z,43.60
2019-03-23T07:51:14.479Z,37.50
2019-03-23T07:53:50.005Z,41.70
2019-03-23T07:56:24.080Z,37.60
2019-03-23T07:58:59.721Z,38.92
2019-03-23T08:01:39.869Z,41.60
2019-03-23T08:04:21.726Z,40.98
2019-03-23T08:06:57.380Z,42.17
2019-03-23T08:09:37.929Z,37.73
2019-03-23T08:12:12.699Z,41.35
2019-03-23T08:14:48.251Z,39.75
2019-03-23T08:17:26.639Z,41.95
2019-03-23T08:20:05.953Z,42.33
2019-03-23T08:22:41.557Z,45.43
2019-03-23T08:25:18.902Z,43.85
2019-03-23T08:27:53.390Z,38.95
2019-03-23T08:30:35.774Z,41.85
2019-03-23T08:33:10.867Z,40.00
2019-03-23T08:35:45.881Z,42.10
2019-03-23T08:38:23.331Z,40.92
2019-03-23T08:40:57.395Z,41.45
2019-03-23T08:43:36.655Z,41.23
2019-03-23T08:46:18.427Z,39.83
2019-03-23T08:48:52.479Z,39.98
2019-03-23T08:52:03.471Z,41.98
2019-03-23T08:54:45.479Z,39.78
2019-03-23T08:57:16.776Z,38.30
2019-03-23T08:59:50.909Z,39.50
2019-03-23T09:02:25.147Z,40.05
2019-03-23T09:05:04.789Z,39.90
2019-03-23T09:08:02.971Z,39.13
2019-03-23T09:10:17.620Z,38.92
2019-03-23T09:12:51.576Z,38.88
2019-03-23T09:15:25.513Z,39.03
2019-03-23T09:17:59.529Z,37.48
2019-03-23T09:20:36.386Z,37.80
2019-03-23T09:23:10.378Z,40.15
2019-03-23T09:25:45.693Z,37.05
2019-03-23T09:28:19.910Z,38.08
2019-03-23T09:30:55.335Z,39.40
2019-03-23T09:33:29.860Z,38.17
2019-03-23T09:36:03.970Z,36.93
2019-03-23T09:38:38.015Z,40.40
2019-03-23T09:41:11.954Z,37.50
2019-03-23T09:43:45.948Z,38.42
2019-03-23T09:46:19.891Z,38.10
2019-03-23T09:48:54.379Z,37.13
2019-03-23T09:51:29.336Z,36.53
2019-03-23T09:54:03.386Z,38.95
2019-03-23T09:56:55.236Z,37.15
2019-03-23T09:59:44.720Z,34.63
2019-03-23T10:03:24.423Z,37.40
2019-03-23T10:06:56.374Z,37.15
2019-03-23T10:09:45.015Z,35.15
2019-03-23T10:16:47.884Z,39.85
2019-03-23T10:23:00.678Z,38.40
2019-03-23T10:29:02.508Z,38.00
2019-03-23T10:31:44.850Z,38.80
2019-03-23T10:34:22.066Z,37.55
2019-03-23T10:37:01.162Z,37.75
2019-03-23T10:39:37.807Z,37.45
2019-03-23T10:42:16.296Z,38.78
2019-03-23T10:44:50.849Z,37.03
2019-03-23T10:47:27.456Z,34.38
2019-03-23T10:50:03.545Z,34.60
2019-03-23T10:52:40.038Z,35.78
2019-03-23T10:55:15.140Z,34.83
2019-03-23T10:57:51.195Z,33.20
2019-03-23T11:00:27.718Z,32.28
2019-03-23T11:03:05.398Z,34.43
2019-03-23T11:05:40.127Z,32.28
2019-03-23T11:08:17.400Z,31.27
2019-03-23T11:10:51.411Z,31.00
2019-03-23T11:13:25.317Z,31.17
2019-03-23T11:15:59.368Z,32.45
2019-03-23T11:18:34.080Z,31.48
2019-03-23T11:21:08.125Z,29.87
2019-03-23T11:23:42.456Z,30.62
2019-03-23T11:26:16.573Z,32.75
2019-03-23T11:28:50.583Z,30.30
2019-03-23T11:31:24.713Z,31.40
2019-03-23T11:33:58.811Z,32.65
2019-03-23T11:36:32.941Z,32.60
2019-03-23T11:39:08.322Z,30.80
2019-03-23T11:41:42.594Z,29.23
2019-03-23T11:44:16.604Z,30.92
2019-03-23T11:46:50.703Z,29.60
2019-03-23T11:49:24.706Z,31.23
2019-03-23T11:51:58.711Z,28.32
2019-03-23T11:54:32.725Z,27.75
2019-03-23T11:57:07.714Z,30.12
2019-03-23T11:59:41.696Z,29.02
2019-03-23T12:02:15.743Z,27.45
2019-03-23T12:04:49.737Z,26.33
2019-03-23T12:07:23.738Z,28.45
2019-03-23T12:09:57.737Z,27.58
2019-03-23T12:12:31.760Z,28.57
2019-03-23T12:15:06.164Z,28.62
2019-03-23T12:17:40.104Z,25.68
2019-03-23T12:20:14.738Z,25.15
2019-03-23T12:22:48.804Z,28.25
2019-03-23T12:25:22.919Z,26.50
2019-03-23T12:27:57.076Z,25.88
2019-03-23T12:30:31.120Z,24.92
2019-03-23T12:33:06.231Z,25.55
2019-03-23T12:35:42.466Z,25.82
2019-03-23T12:38:25.280Z,25.10
2019-03-23T12:41:09.947Z,24.60
2019-03-23T12:43:36.640Z,25.00
2019-03-23T12:46:11.603Z,24.90
2019-03-23T12:48:51.870Z,25.05
2019-03-23T12:51:35.011Z,25.02
2019-03-23T12:54:21.438Z,23.22
2019-03-23T12:56:59.013Z,21.40
2019-03-23T12:59:38.010Z,21.75
2019-03-23T13:02:12.413Z,22.77
2019-03-23T13:04:48.943Z,23.50
2019-03-23T13:07:28.090Z,20.70
2019-03-23T13:10:02.493Z,19.73
2019-03-23T13:12:39.127Z,21.60
2019-03-23T13:15:18.101Z,16.65
2019-03-23T13:17:58.075Z,16.20
2019-03-23T13:20:38.126Z,16.75
2019-03-23T13:23:15.319Z,18.10
2019-03-23T13:26:00.414Z,17.23
2019-03-23T13:28:39.746Z,16.97
2019-03-23T13:31:24.740Z,19.12
2019-03-23T13:34:01.104Z,18.75
2019-03-23T13:36:36.728Z,17.98
2019-03-23T13:39:13.986Z,18.77
2019-03-23T13:41:52.409Z,18.98
2019-03-23T13:44:29.464Z,18.50
2019-03-23T13:47:03.506Z,19.90
2019-03-23T13:49:37.585Z,18.48
2019-03-23T13:52:14.571Z,18.00
2019-03-23T13:54:48.573Z,17.80
2019-03-23T13:57:24.991Z,16.93
2019-03-23T14:00:01.720Z,19.92
2019-03-23T14:02:37.372Z,18.15
2019-03-23T14:05:16.360Z,16.93
2019-03-23T14:07:48.315Z,17.87
2019-03-23T14:10:22.557Z,15.60
2019-03-23T14:12:56.788Z,16.65
2019-03-23T14:15:36.078Z,15.18
2019-03-23T14:18:13.561Z,15.20
2019-03-23T14:20:52.246Z,16.77
2019-03-23T14:23:32.801Z,14.95
2019-03-23T14:26:09.501Z,14.10
2019-03-23T14:28:57.006Z,13.88
2019-03-23T14:31:31.617Z,16.87
2019-03-23T14:34:29.614Z,13.65
2019-03-23T14:37:07.114Z,13.32
2019-03-23T14:39:46.703Z,18.95
2019-03-23T14:42:21.688Z,13.93
2019-03-23T14:44:57.007Z,14.53
2019-03-23T14:47:32.956Z,13.58
2019-03-23T14:50:11.423Z,23.15
2019-03-23T14:52:45.600Z,22.37
2019-03-23T14:55:19.678Z,19.20
2019-03-23T14:57:54.344Z,13.25
2019-03-23T15:00:35.783Z,12.28
2019-03-23T15:03:09.915Z,10.58
2019-03-23T15:05:43.945Z,10.85
2019-03-23T15:08:18.018Z,13.10
2019-03-23T15:10:52.090Z,9.48
2019-03-23T15:13:26.004Z,8.63
2019-03-23T15:16:00.003Z,8.28
2019-03-23T15:18:34.095Z,9.70
2019-03-23T15:21:10.226Z,14.63
2019-03-23T15:23:44.240Z,9.53
2019-03-23T15:26:18.162Z,8.95
2019-03-23T15:28:52.439Z,8.10
2019-03-23T15:31:26.972Z,7.08
2019-03-23T15:34:01.314Z,12.10
2019-03-23T15:36:36.010Z,8.73
2019-03-23T15:39:10.397Z,13.75
2019-03-23T15:41:44.350Z,8.90
2019-03-23T15:44:18.259Z,9.60
2019-03-23T15:46:52.292Z,9.88
2019-03-23T15:49:27.595Z,13.78
2019-03-23T15:52:01.543Z,17.77
2019-03-23T15:54:35.535Z,18.37
2019-03-23T15:57:09.884Z,49.20
2019-03-23T15:59:43.794Z,19.30
2019-03-23T16:02:17.817Z,14.53
2019-03-23T16:04:52.258Z,10.08
2019-03-23T16:07:29.680Z,13.48
2019-03-23T16:10:01.679Z,11.68
2019-03-23T16:12:37.654Z,11.63
2019-03-23T16:15:12.833Z,11.57
2019-03-23T16:17:46.806Z,11.15
2019-03-23T16:20:20.687Z,11.48
2019-03-23T16:22:54.642Z,11.90
2019-03-23T16:25:28.552Z,11.88
2019-03-23T16:28:02.923Z,12.55
2019-03-23T16:30:36.894Z,14.47
2019-03-23T16:33:10.920Z,16.10
2019-03-23T16:35:44.955Z,15.15
2019-03-23T16:38:18.875Z,18.10
2019-03-23T16:40:52.855Z,25.50
2019-03-23T16:43:26.863Z,37.85
2019-03-23T16:46:00.834Z,39.45
2019-03-23T16:48:34.879Z,37.85
2019-03-23T16:51:09.052Z,41.70
2019-03-23T16:53:42.988Z,45.63
2019-03-23T16:56:16.976Z,39.10
2019-03-23T16:58:50.991Z,43.28
2019-03-23T17:01:25.054Z,42.80
2019-03-23T17:03:59.005Z,42.08
2019-03-23T17:06:33.018Z,39.85
2019-03-23T17:09:07.383Z,47.25
2019-03-23T17:11:41.397Z,40.98
2019-03-23T17:14:15.689Z,44.10
2019-03-23T17:16:49.581Z,43.68
2019-03-23T17:19:23.411Z,47.35
2019-03-23T17:21:57.600Z,46.48
2019-03-23T17:24:31.670Z,42.50
2019-03-23T17:27:06.050Z,50.35
2019-03-23T17:29:50.398Z,49.18
2019-03-23T17:32:24.749Z,54.60
2019-03-23T17:34:58.769Z,56.00
2019-03-23T17:37:32.758Z,61.75
2019-03-23T17:40:06.792Z,81.47
2019-03-23T17:42:40.759Z,64.60
2019-03-23T17:45:14.729Z,72.08
2019-03-23T17:47:48.790Z,63.25
2019-03-23T17:50:22.819Z,59.27
2019-03-23T17:52:56.803Z,57.60
2019-03-23T17:55:30.883Z,65.83
2019-03-23T17:58:04.925Z,55.17
2019-03-23T18:00:38.977Z,56.08
2019-03-23T18:03:13.607Z,45.70
2019-03-23T18:05:48.093Z,47.98
2019-03-23T18:08:23.271Z,52.40
2019-03-23T18:10:58.034Z,53.28
2019-03-23T18:13:32.848Z,43.95
2019-03-23T18:16:06.943Z,46.83
2019-03-23T18:18:40.919Z,48.02
2019-03-23T18:21:15.379Z,43.10
2019-03-23T18:23:49.920Z,42.90
2019-03-23T18:26:24.026Z,41.55
2019-03-23T18:29:00.240Z,41.37
2019-03-23T18:31:34.588Z,46.58
2019-03-23T18:34:09.961Z,48.05
2019-03-23T18:36:43.999Z,44.93
2019-03-23T18:39:19.657Z,55.10
2019-03-23T18:41:53.725Z,126.02
2019-03-23T18:44:28.207Z,68.22
2019-03-23T18:47:02.344Z,35.78
2019-03-23T18:49:36.378Z,36.73
2019-03-23T18:52:10.275Z,34.60
2019-03-23T18:54:44.322Z,38.80
2019-03-23T18:57:20.664Z,33.92
2019-03-23T18:59:54.777Z,37.65
2019-03-23T19:02:28.833Z,37.17
2019-03-23T19:05:02.895Z,37.78
2019-03-23T19:07:38.002Z,32.98
2019-03-23T19:10:14.538Z,32.63
2019-03-23T19:12:50.073Z,33.20
2019-03-23T19:15:28.262Z,34.27
2019-03-23T19:18:02.265Z,41.30
2019-03-23T19:20:36.646Z,38.85
2019-03-23T19:23:13.912Z,30.72
2019-03-23T19:25:53.284Z,33.70
2019-03-23T19:28:33.652Z,34.60
2019-03-23T19:31:03.273Z,34.67
2019-03-23T19:33:38.629Z,29.75
2019-03-23T19:36:13.815Z,31.17
2019-03-23T19:38:48.284Z,29.35
2019-03-23T19:41:22.188Z,28.60
2019-03-23T19:43:56.223Z,28.25
2019-03-23T19:46:31.885Z,33.42
2019-03-23T19:49:05.884Z,31.27
2019-03-23T19:51:40.363Z,34.98
2019-03-23T19:54:14.816Z,29.82
2019-03-23T19:56:48.811Z,32.05
2019-03-23T19:59:24.468Z,51.10
2019-03-23T20:01:58.611Z,40.17
2019-03-23T20:04:34.149Z,39.33
2019-03-23T20:07:08.392Z,33.25
2019-03-23T20:09:42.510Z,36.77
2019-03-23T20:12:19.782Z,31.62
2019-03-23T20:14:54.366Z,34.38
2019-03-23T20:17:28.888Z,38.95
2019-03-23T20:20:02.961Z,32.00
2019-03-23T20:22:38.567Z,43.10
2019-03-23T20:25:13.693Z,57.30
2019-03-23T20:27:47.916Z,45.73
2019-03-23T20:30:23.493Z,44.13
2019-03-23T20:32:57.633Z,71.62
2019-03-23T20:35:32.276Z,195.80
2019-03-23T20:38:07.278Z,132.05
2019-03-23T20:40:44.319Z,63.75
2019-03-23T20:43:19.406Z,50.67
2019-03-23T20:45:56.067Z,33.30
2019-03-23T20:48:30.200Z,36.85
2019-03-23T20:51:04.355Z,30.65
2019-03-23T20:53:39.307Z,28.02
2019-03-23T20:56:15.279Z,27.00
2019-03-23T20:58:49.322Z,25.75
2019-03-23T21:01:23.248Z,25.02
2019-03-23T21:03:57.189Z,24.32
2019-03-23T21:06:31.155Z,23.77
2019-03-23T21:09:05.802Z,25.80
2019-03-23T21:11:40.726Z,27.27
2019-03-23T21:14:20.090Z,24.95
2019-03-23T21:16:50.799Z,22.25
2019-03-23T21:19:24.580Z,22.50
2019-03-23T21:21:58.549Z,22.48
2019-03-23T21:24:32.351Z,21.75
2019-03-23T21:27:06.152Z,24.35
2019-03-23T21:29:41.228Z,20.45
2019-03-23T21:32:15.281Z,24.45
2019-03-23T21:34:49.181Z,24.47
2019-03-23T21:37:23.099Z,20.02
2019-03-23T21:39:57.487Z,18.02
2019-03-23T21:42:31.512Z,17.42
2019-03-23T21:45:05.766Z,18.02
2019-03-23T21:47:39.605Z,17.73
2019-03-23T21:50:13.411Z,15.48
2019-03-23T21:52:47.311Z,17.40
2019-03-23T21:55:21.187Z,16.27
2019-03-23T21:57:55.318Z,15.30
2019-03-23T22:00:38.224Z,16.93
2019-03-23T22:03:12.059Z,17.30
2019-03-23T22:05:45.991Z,13.93
2019-03-23T22:08:19.932Z,16.55
2019-03-23T22:10:53.806Z,16.00
2019-03-23T22:13:27.642Z,15.08
2019-03-23T22:16:01.560Z,14.55
2019-03-23T22:18:35.379Z,14.00
2019-03-23T22:21:10.003Z,14.60
2019-03-23T22:23:43.899Z,15.18
2019-03-23T22:26:17.859Z,14.58
2019-03-23T22:28:51.714Z,15.03
2019-03-23T22:31:25.609Z,15.43
2019-03-23T22:33:59.488Z,14.03
2019-03-23T22:36:33.450Z,13.35
2019-03-23T22:39:08.503Z,14.90
2019-03-23T22:41:42.376Z,14.95
2019-03-23T22:44:16.320Z,16.45
2019-03-23T22:46:50.144Z,15.15
2019-03-23T22:49:23.961Z,14.73
2019-03-23T22:51:57.844Z,16.42
2019-03-23T22:54:31.634Z,13.93
2019-03-23T22:57:05.421Z,15.68
2019-03-23T22:59:39.388Z,15.05
2019-03-23T23:02:13.163Z,15.93
2019-03-23T23:04:47.094Z,15.75
2019-03-23T23:07:20.895Z,17.00
2019-03-23T23:09:54.808Z,18.95
2019-03-23T23:12:28.600Z,20.35
2019-03-23T23:15:04.775Z,18.92
2019-03-23T23:17:37.941Z,19.45
2019-03-23T23:20:11.858Z,26.30
2019-03-23T23:22:45.624Z,20.17
2019-03-23T23:25:19.542Z,17.12
2019-03-23T23:27:54.162Z,17.57
2019-03-23T23:30:28.046Z,17.42
2019-03-23T23:33:01.973Z,15.75
2019-03-23T23:35:35.865Z,17.15
2019-03-23T23:38:09.647Z,15.85
2019-03-23T23:40:44.538Z,14.05
2019-03-23T23:43:18.412Z,14.68
2019-03-23T23:45:52.247Z,13.75
2019-03-23T23:48:26.482Z,13.05
2019-03-23T23:51:00.320Z,13.60
2019-03-23T23:53:34.206Z,14.40
2019-03-23T23:56:08.015Z,14.47
2019-03-23T23:58:42.278Z,15.18
