createdAt,value
2019-06-01T00:54:15.888Z,14.20
2019-06-01T00:59:09.384Z,14.20
2019-06-01T01:04:03.996Z,14.20
2019-06-01T01:08:58.458Z,14.20
2019-06-01T01:13:53.555Z,14.20
2019-06-01T01:18:47.762Z,14.20
2019-06-01T01:23:41.337Z,14.30
2019-06-01T01:28:35.898Z,14.40
2019-06-01T01:33:30.465Z,14.40
2019-06-01T01:38:24.070Z,14.50
2019-06-01T01:43:22.640Z,14.70
2019-06-01T01:48:16.261Z,14.60
2019-06-01T01:53:09.992Z,14.60
2019-06-01T01:58:05.659Z,14.60
2019-06-01T02:03:00.112Z,14.60
2019-06-01T02:07:54.866Z,14.70
2019-06-01T02:12:48.565Z,14.80
2019-06-01T02:17:42.161Z,14.80
2019-06-01T02:22:35.791Z,14.80
2019-06-01T02:27:29.407Z,14.80
2019-06-01T02:32:38.088Z,14.80
2019-06-01T02:37:45.592Z,14.70
2019-06-01T02:42:40.614Z,14.80
2019-06-01T02:47:40.578Z,14.80
2019-06-01T02:52:34.282Z,14.90
2019-06-01T02:57:32.858Z,14.90
2019-06-01T03:02:33.600Z,14.80
2019-06-01T03:07:31.248Z,14.90
2019-06-01T03:12:27.787Z,14.90
2019-06-01T03:17:23.900Z,14.90
2019-06-01T03:22:20.015Z,14.90
2019-06-01T03:27:22.821Z,15.00
2019-06-01T03:32:34.106Z,14.90
2019-06-01T03:37:13.383Z,16.80
2019-06-01T03:42:07.982Z,15.00
2019-06-01T03:47:07.576Z,15.10
2019-06-01T03:52:04.838Z,15.10
2019-06-01T03:57:09.193Z,15.10
2019-06-01T04:02:03.029Z,15.10
2019-06-01T04:07:03.307Z,15.20
2019-06-01T04:11:57.202Z,15.10
2019-06-01T04:16:56.630Z,15.10
2019-06-01T04:21:50.218Z,15.00
2019-06-01T04:26:53.211Z,15.00
2019-06-01T04:31:47.773Z,15.00
2019-06-01T04:36:41.369Z,15.00
2019-06-01T04:41:37.131Z,15.10
2019-06-01T04:46:36.515Z,15.10
2019-06-01T04:51:30.422Z,15.10
2019-06-01T04:56:24.000Z,15.30
2019-06-01T05:01:17.603Z,15.40
2019-06-01T05:06:11.369Z,15.60
2019-06-01T05:11:06.643Z,15.70
2019-06-01T05:16:00.341Z,15.90
2019-06-01T05:20:56.666Z,16.20
2019-06-01T05:25:58.517Z,16.10
2019-06-01T05:30:51.372Z,16.10
2019-06-01T05:35:54.121Z,16.30
2019-06-01T05:40:52.676Z,16.40
2019-06-01T05:45:46.306Z,16.60
2019-06-01T05:50:48.985Z,16.70
2019-06-01T05:55:42.652Z,16.90
2019-06-01T06:00:40.877Z,16.90
2019-06-01T06:05:34.459Z,17.00
2019-06-01T06:10:40.179Z,16.90
2019-06-01T06:15:33.902Z,17.10
2019-06-01T06:20:27.902Z,17.10
2019-06-01T06:25:30.528Z,17.30
2019-06-01T06:30:23.106Z,17.30
2019-06-01T06:35:24.623Z,17.80
2019-06-01T06:40:20.030Z,18.30
2019-06-01T06:45:17.135Z,18.40
2019-06-01T06:50:17.715Z,18.20
2019-06-01T06:55:19.809Z,18.40
2019-06-01T07:00:16.383Z,18.60
2019-06-01T07:05:25.764Z,18.40
2019-06-01T07:10:44.783Z,18.80
2019-06-01T07:15:54.495Z,19.20
2019-06-01T07:21:04.751Z,19.00
2019-06-01T07:26:17.418Z,19.50
2019-06-01T07:53:24.017Z,20.40
2019-06-01T07:58:48.598Z,20.60
2019-06-01T08:04:08.708Z,20.90
2019-06-01T08:09:26.571Z,20.60
2019-06-01T08:14:41.962Z,20.40
2019-06-01T08:20:18.970Z,21.40
2019-06-01T08:37:11.276Z,21.90
2019-06-01T08:42:21.146Z,22.10
2019-06-01T08:47:13.727Z,22.40
2019-06-01T08:57:35.568Z,22.90
2019-06-01T09:02:56.549Z,22.60
2019-06-01T09:13:36.519Z,22.60
2019-06-01T09:24:53.537Z,22.20
2019-06-01T15:16:33.452Z,29.30
2019-06-01T15:21:27.008Z,28.40
2019-06-01T15:26:20.855Z,28.40
2019-06-01T15:31:15.730Z,27.10
2019-06-01T15:36:09.825Z,27.80
2019-06-01T15:41:03.556Z,27.50
2019-06-01T15:45:57.597Z,27.40
2019-06-01T15:50:51.642Z,27.60
2019-06-01T15:55:48.465Z,27.70
2019-06-01T16:00:42.273Z,27.20
2019-06-01T16:05:36.868Z,27.10
2019-06-01T16:10:30.408Z,26.70
2019-06-01T16:15:27.064Z,25.80
2019-06-01T16:20:28.516Z,25.90
2019-06-01T16:25:28.148Z,25.40
2019-06-01T16:30:21.694Z,25.20
2019-06-01T16:35:15.321Z,25.40
2019-06-01T16:40:10.524Z,25.60
2019-06-01T16:45:07.791Z,25.80
2019-06-01T16:50:07.166Z,25.50
2019-06-01T16:55:00.712Z,25.10
2019-06-01T16:59:56.259Z,24.90
2019-06-01T17:04:58.820Z,24.50
2019-06-01T17:09:52.361Z,24.10
2019-06-01T17:14:49.564Z,23.90
2019-06-01T17:19:44.049Z,23.60
2019-06-01T17:24:37.669Z,23.50
2019-06-01T17:29:37.261Z,23.20
2019-06-01T17:34:30.816Z,23.10
2019-06-01T17:39:24.492Z,22.80
2019-06-01T17:44:18.033Z,22.50
2019-06-01T17:49:12.417Z,22.30
2019-06-01T17:54:07.081Z,22.30
2019-06-01T17:59:03.287Z,21.90
2019-06-01T18:03:57.904Z,21.80
2019-06-01T18:08:51.400Z,21.70
2019-06-01T18:13:44.884Z,21.50
2019-06-01T18:18:39.213Z,21.40
2019-06-01T18:23:33.772Z,21.20
2019-06-01T18:28:27.334Z,21.10
2019-06-01T18:33:21.403Z,21.00
2019-06-01T18:38:15.010Z,21.00
2019-06-01T18:43:12.094Z,20.80
2019-06-01T18:48:08.177Z,20.70
2019-06-01T18:53:01.776Z,20.80
2019-06-01T18:57:59.518Z,21.00
2019-06-01T19:02:54.258Z,20.90
2019-06-01T19:07:49.005Z,20.80
2019-06-01T19:12:42.865Z,20.70
2019-06-01T19:17:36.516Z,20.50
2019-06-01T19:22:30.071Z,20.40
2019-06-01T19:27:23.620Z,20.40
2019-06-01T19:32:20.965Z,20.10
2019-06-01T19:37:15.168Z,19.90
2019-06-01T19:42:17.359Z,19.80
2019-06-01T19:47:19.230Z,19.60
2019-06-01T19:52:12.874Z,19.40
2019-06-01T19:57:06.355Z,19.30
2019-06-01T20:02:01.900Z,19.10
2019-06-01T20:06:57.425Z,19.00
2019-06-01T20:12:01.233Z,18.80
2019-06-01T20:16:48.012Z,18.70
2019-06-01T20:21:41.497Z,18.70
2019-06-01T20:26:41.987Z,18.50
2019-06-01T20:31:30.192Z,18.30
2019-06-01T20:36:23.739Z,18.30
2019-06-01T20:41:18.564Z,18.20
2019-06-01T20:46:12.849Z,18.00
2019-06-01T20:51:08.279Z,18.00
2019-06-01T20:56:02.706Z,17.80
2019-06-01T21:00:56.329Z,17.80
