createdAt,value
2018-10-18T00:01:25.299Z,14.93
2018-10-18T00:03:54.508Z,16.73
2018-10-18T00:06:23.665Z,14.80
2018-10-18T00:08:52.756Z,15.63
2018-10-18T00:11:21.962Z,15.17
2018-10-18T00:13:51.233Z,14.73
2018-10-18T00:16:20.420Z,15.70
2018-10-18T00:18:49.651Z,15.70
2018-10-18T00:21:18.890Z,15.73
2018-10-18T00:23:48.087Z,15.30
2018-10-18T00:26:17.467Z,15.83
2018-10-18T00:28:46.727Z,15.00
2018-10-18T00:31:15.932Z,15.87
2018-10-18T00:33:45.033Z,15.60
2018-10-18T00:36:14.320Z,15.47
2018-10-18T00:38:43.409Z,15.77
2018-10-18T00:41:12.611Z,16.00
2018-10-18T00:43:41.762Z,17.13
2018-10-18T00:46:10.945Z,16.40
2018-10-18T00:48:40.136Z,16.33
2018-10-18T00:51:09.473Z,16.50
2018-10-18T00:53:38.669Z,16.70
2018-10-18T00:56:07.983Z,16.87
2018-10-18T00:58:37.107Z,15.80
2018-10-18T01:01:06.590Z,16.93
2018-10-18T01:03:35.717Z,16.93
2018-10-18T01:06:11.380Z,17.77
2018-10-18T01:08:40.596Z,18.73
2018-10-18T01:11:09.635Z,17.57
2018-10-18T01:13:38.808Z,18.50
2018-10-18T01:16:07.969Z,18.90
2018-10-18T01:18:37.249Z,17.63
2018-10-18T01:21:06.481Z,17.47
2018-10-18T01:23:35.781Z,17.20
2018-10-18T01:26:05.104Z,18.33
2018-10-18T01:28:34.350Z,18.87
2018-10-18T01:31:03.480Z,19.63
2018-10-18T01:33:32.628Z,19.43
2018-10-18T01:36:02.067Z,18.60
2018-10-18T01:38:31.141Z,18.63
2018-10-18T01:41:00.383Z,19.97
2018-10-18T01:43:29.678Z,19.27
2018-10-18T01:45:58.879Z,19.50
2018-10-18T01:48:28.124Z,18.47
2018-10-18T01:50:57.270Z,21.17
2018-10-18T01:53:26.401Z,20.57
2018-10-18T01:55:55.574Z,20.30
2018-10-18T01:58:24.811Z,21.10
2018-10-18T02:00:53.908Z,20.57
2018-10-18T02:03:23.008Z,20.30
2018-10-18T02:05:52.354Z,20.10
2018-10-18T02:08:21.498Z,19.70
2018-10-18T02:10:50.632Z,20.17
2018-10-18T02:13:19.729Z,21.10
2018-10-18T02:15:49.049Z,20.10
2018-10-18T02:18:18.345Z,22.07
2018-10-18T02:20:47.507Z,21.17
2018-10-18T02:23:16.618Z,21.10
2018-10-18T02:25:45.840Z,21.07
2018-10-18T02:28:15.029Z,22.40
2018-10-18T02:30:44.209Z,22.07
2018-10-18T02:33:13.437Z,22.40
2018-10-18T02:35:49.095Z,23.33
2018-10-18T02:38:18.223Z,21.90
2018-10-18T02:40:50.299Z,22.23
2018-10-18T02:43:19.646Z,21.00
2018-10-18T02:45:48.862Z,22.37
2018-10-18T02:48:18.211Z,21.30
2018-10-18T02:50:47.434Z,21.20
2018-10-18T02:53:16.576Z,20.40
2018-10-18T02:55:45.841Z,20.77
2018-10-18T02:58:15.158Z,21.67
2018-10-18T03:00:44.270Z,20.60
2018-10-18T03:03:13.509Z,20.87
2018-10-18T03:05:42.626Z,20.77
2018-10-18T03:08:11.781Z,20.63
2018-10-18T03:10:40.998Z,20.00
2018-10-18T03:13:10.225Z,18.17
2018-10-18T03:15:39.443Z,17.37
2018-10-18T03:18:08.787Z,15.80
2018-10-18T03:20:37.913Z,16.80
2018-10-18T03:23:07.587Z,15.83
2018-10-18T03:25:36.679Z,15.47
2018-10-18T03:28:05.847Z,15.50
2018-10-18T03:30:35.079Z,15.47
2018-10-18T03:33:04.488Z,16.40
2018-10-18T03:35:33.724Z,19.10
2018-10-18T03:38:02.879Z,18.73
2018-10-18T03:40:32.089Z,20.87
2018-10-18T03:43:01.518Z,21.87
2018-10-18T03:45:30.645Z,22.60
2018-10-18T03:47:59.895Z,23.07
2018-10-18T03:50:29.144Z,22.23
2018-10-18T03:52:58.420Z,24.27
2018-10-18T03:55:27.676Z,23.80
2018-10-18T03:57:56.907Z,22.70
2018-10-18T04:00:26.147Z,27.37
2018-10-18T04:02:55.307Z,24.70
2018-10-18T04:05:24.349Z,24.03
2018-10-18T04:07:53.444Z,25.97
2018-10-18T04:10:22.653Z,25.60
2018-10-18T04:12:52.015Z,24.20
2018-10-18T04:15:21.412Z,24.13
2018-10-18T04:17:50.740Z,24.07
2018-10-18T04:20:19.850Z,24.60
2018-10-18T04:22:49.012Z,25.87
2018-10-18T04:25:18.391Z,23.97
2018-10-18T04:27:47.696Z,24.43
2018-10-18T04:30:17.016Z,23.90
2018-10-18T04:32:46.062Z,25.77
2018-10-18T04:35:15.304Z,25.83
2018-10-18T04:37:45.803Z,24.23
2018-10-18T04:40:15.078Z,25.20
2018-10-18T04:42:44.345Z,26.47
2018-10-18T04:45:13.504Z,24.90
2018-10-18T04:47:42.778Z,23.80
2018-10-18T04:50:11.827Z,25.17
2018-10-18T04:52:41.069Z,22.67
2018-10-18T04:55:10.423Z,24.13
2018-10-18T04:57:39.664Z,23.23
2018-10-18T05:00:09.113Z,23.77
2018-10-18T05:02:38.786Z,24.80
2018-10-18T05:05:18.871Z,24.63
2018-10-18T05:07:48.054Z,24.13
2018-10-18T05:10:17.436Z,25.37
2018-10-18T05:12:46.660Z,24.67
2018-10-18T05:15:15.808Z,26.13
2018-10-18T05:17:44.895Z,25.10
2018-10-18T05:20:14.233Z,27.00
2018-10-18T05:22:43.332Z,26.03
2018-10-18T05:25:12.610Z,24.57
2018-10-18T05:27:41.730Z,25.20
2018-10-18T05:30:10.999Z,24.97
2018-10-18T05:32:40.179Z,24.93
2018-10-18T05:35:09.394Z,25.23
2018-10-18T05:37:38.689Z,24.87
2018-10-18T05:40:08.107Z,25.00
2018-10-18T05:42:37.350Z,25.30
2018-10-18T05:45:07.388Z,26.27
2018-10-18T05:47:36.582Z,27.67
2018-10-18T05:50:06.645Z,26.30
2018-10-18T05:52:35.976Z,27.23
2018-10-18T05:55:06.143Z,26.07
2018-10-18T05:57:35.442Z,26.90
2018-10-18T06:00:05.611Z,26.27
2018-10-18T06:02:34.872Z,26.33
2018-10-18T06:05:04.264Z,26.30
2018-10-18T06:07:33.616Z,25.87
2018-10-18T06:10:02.806Z,25.37
2018-10-18T06:12:32.052Z,25.97
2018-10-18T06:15:01.361Z,26.67
2018-10-18T06:17:30.650Z,24.73
2018-10-18T06:19:59.928Z,26.73
2018-10-18T06:22:29.283Z,25.13
2018-10-18T06:24:58.624Z,23.63
2018-10-18T06:27:27.922Z,25.83
2018-10-18T06:29:57.089Z,26.13
2018-10-18T06:32:26.211Z,25.80
2018-10-18T06:34:55.326Z,25.93
2018-10-18T06:37:24.683Z,25.20
2018-10-18T06:39:53.844Z,27.60
2018-10-18T06:42:23.000Z,27.30
2018-10-18T06:44:52.253Z,26.43
2018-10-18T06:47:21.536Z,25.60
2018-10-18T06:49:50.785Z,23.80
2018-10-18T06:52:20.034Z,27.10
2018-10-18T06:54:49.120Z,26.20
2018-10-18T06:57:18.327Z,25.20
2018-10-18T06:59:47.605Z,26.80
2018-10-18T07:02:16.840Z,28.00
2018-10-18T07:04:46.029Z,26.10
2018-10-18T07:07:15.316Z,27.97
2018-10-18T07:09:44.432Z,25.60
2018-10-18T07:12:13.629Z,26.87
2018-10-18T07:14:42.897Z,23.90
2018-10-18T07:17:12.145Z,27.20
2018-10-18T07:19:41.364Z,26.73
2018-10-18T07:22:10.592Z,25.30
2018-10-18T07:24:39.909Z,25.23
2018-10-18T07:27:09.352Z,25.63
2018-10-18T07:29:38.437Z,28.17
2018-10-18T07:32:07.787Z,25.23
2018-10-18T07:34:37.096Z,25.57
2018-10-18T07:37:06.573Z,25.77
2018-10-18T07:39:35.779Z,27.60
2018-10-18T07:42:05.033Z,26.90
2018-10-18T07:44:34.367Z,26.43
2018-10-18T07:47:03.773Z,25.83
2018-10-18T07:49:33.110Z,26.23
2018-10-18T07:52:02.403Z,27.27
2018-10-18T07:54:31.654Z,27.23
2018-10-18T07:57:00.771Z,26.37
2018-10-18T07:59:29.918Z,27.90
2018-10-18T08:01:59.048Z,27.87
2018-10-18T08:04:34.613Z,27.90
2018-10-18T08:07:03.919Z,28.90
2018-10-18T08:09:33.288Z,28.07
2018-10-18T08:12:02.425Z,26.70
2018-10-18T08:14:31.547Z,26.10
2018-10-18T08:17:00.892Z,26.90
2018-10-18T08:19:30.323Z,28.00
2018-10-18T08:21:59.489Z,26.57
2018-10-18T08:24:28.786Z,27.20
2018-10-18T08:26:57.989Z,27.30
2018-10-18T08:29:27.228Z,24.67
2018-10-18T08:31:56.383Z,26.33
2018-10-18T08:34:25.595Z,26.30
2018-10-18T08:36:54.848Z,24.90
2018-10-18T08:39:24.075Z,25.20
2018-10-18T08:41:53.354Z,25.50
2018-10-18T08:44:22.698Z,24.93
2018-10-18T08:46:51.896Z,27.00
2018-10-18T08:49:20.975Z,26.83
2018-10-18T08:51:50.276Z,27.77
2018-10-18T08:54:19.475Z,25.90
2018-10-18T08:56:48.716Z,27.33
2018-10-18T08:59:17.981Z,27.83
2018-10-18T09:01:47.013Z,30.10
2018-10-18T09:04:16.418Z,28.33
2018-10-18T09:06:45.613Z,30.77
2018-10-18T09:09:14.919Z,30.37
2018-10-18T09:11:44.221Z,28.77
2018-10-18T09:14:13.450Z,30.37
2018-10-18T09:16:42.762Z,30.20
2018-10-18T09:19:12.242Z,27.33
2018-10-18T09:21:41.334Z,29.50
2018-10-18T09:24:10.549Z,28.97
2018-10-18T09:26:39.679Z,28.30
2018-10-18T09:29:08.975Z,29.87
2018-10-18T09:31:38.185Z,29.57
2018-10-18T09:34:07.370Z,30.07
2018-10-18T09:36:42.905Z,28.07
2018-10-18T09:39:12.128Z,30.73
2018-10-18T09:41:41.450Z,29.53
2018-10-18T09:44:10.812Z,28.77
2018-10-18T09:46:39.982Z,28.63
2018-10-18T09:49:09.124Z,28.10
2018-10-18T09:51:38.487Z,30.73
2018-10-18T09:54:07.791Z,29.67
2018-10-18T09:56:36.884Z,30.20
2018-10-18T09:59:06.211Z,29.70
2018-10-18T10:01:40.597Z,28.43
2018-10-18T10:04:09.834Z,29.33
2018-10-18T10:06:39.008Z,30.83
2018-10-18T10:09:09.276Z,30.73
2018-10-18T10:11:38.580Z,30.13
2018-10-18T10:14:07.856Z,28.87
2018-10-18T10:16:37.046Z,30.27
2018-10-18T10:19:06.604Z,28.87
2018-10-18T10:21:35.849Z,29.73
2018-10-18T10:24:05.145Z,28.00
2018-10-18T10:26:34.294Z,30.90
2018-10-18T10:29:03.471Z,29.80
2018-10-18T10:31:32.676Z,30.87
2018-10-18T10:34:01.772Z,29.80
2018-10-18T10:36:31.093Z,31.27
2018-10-18T10:39:00.373Z,30.90
2018-10-18T10:41:29.776Z,30.97
2018-10-18T10:43:59.081Z,30.17
2018-10-18T10:46:28.325Z,29.63
2018-10-18T10:48:57.528Z,28.23
2018-10-18T10:51:26.830Z,29.40
2018-10-18T10:53:56.033Z,30.20
2018-10-18T10:56:25.165Z,29.80
2018-10-18T10:58:54.406Z,30.57
2018-10-18T11:01:24.828Z,32.53
2018-10-18T11:03:56.102Z,32.10
2018-10-18T11:06:25.554Z,32.17
2018-10-18T11:08:54.880Z,33.20
2018-10-18T11:11:24.679Z,31.80
2018-10-18T11:13:54.043Z,31.17
2018-10-18T11:16:23.278Z,32.47
2018-10-18T11:18:52.465Z,32.27
2018-10-18T11:21:21.884Z,26.77
2018-10-18T11:23:51.173Z,32.20
2018-10-18T11:26:20.574Z,32.87
2018-10-18T11:28:49.869Z,30.50
2018-10-18T11:31:25.378Z,30.17
2018-10-18T11:33:54.653Z,29.90
2018-10-18T11:36:24.080Z,31.23
2018-10-18T11:38:53.424Z,32.13
2018-10-18T11:41:22.744Z,32.73
2018-10-18T11:43:52.056Z,32.27
2018-10-18T11:46:21.451Z,32.37
2018-10-18T11:48:50.825Z,31.33
2018-10-18T11:51:20.069Z,32.57
2018-10-18T11:53:49.541Z,32.93
2018-10-18T11:56:18.811Z,34.27
2018-10-18T11:58:48.060Z,33.77
2018-10-18T12:01:17.656Z,32.47
2018-10-18T12:03:46.916Z,34.23
2018-10-18T12:06:16.341Z,34.13
2018-10-18T12:08:48.694Z,33.03
2018-10-18T12:11:18.141Z,32.63
2018-10-18T12:13:47.422Z,30.83
2018-10-18T12:16:16.800Z,33.73
2018-10-18T12:18:46.024Z,32.87
2018-10-18T12:21:15.524Z,33.40
2018-10-18T12:23:44.741Z,32.43
2018-10-18T12:26:13.966Z,32.80
2018-10-18T12:28:43.224Z,35.13
2018-10-18T12:31:12.612Z,35.07
2018-10-18T12:33:41.949Z,33.83
2018-10-18T12:36:11.264Z,35.57
2018-10-18T12:38:40.529Z,35.20
2018-10-18T12:41:10.056Z,34.20
2018-10-18T12:43:39.244Z,35.80
2018-10-18T12:46:08.697Z,33.50
2018-10-18T12:48:37.909Z,37.27
2018-10-18T12:51:07.301Z,33.70
2018-10-18T12:53:36.724Z,33.80
2018-10-18T12:56:06.554Z,34.53
2018-10-18T12:58:35.792Z,32.97
2018-10-18T13:01:05.204Z,32.87
2018-10-18T13:03:34.478Z,34.07
2018-10-18T13:06:03.793Z,32.53
2018-10-18T13:08:33.200Z,33.60
2018-10-18T13:11:02.421Z,33.67
2018-10-18T13:13:32.003Z,32.53
2018-10-18T13:16:01.286Z,33.37
2018-10-18T13:18:30.734Z,33.53
2018-10-18T13:21:00.147Z,34.07
2018-10-18T13:23:29.352Z,32.87
2018-10-18T13:25:58.684Z,32.97
2018-10-18T13:28:28.000Z,31.77
2018-10-18T13:30:57.236Z,30.07
2018-10-18T13:33:26.559Z,32.40
2018-10-18T13:35:55.941Z,32.93
2018-10-18T13:38:25.357Z,33.37
2018-10-18T13:40:55.319Z,33.33
2018-10-18T13:43:24.598Z,32.50
2018-10-18T13:45:53.918Z,31.73
2018-10-18T13:48:23.189Z,33.23
2018-10-18T13:50:52.363Z,32.83
2018-10-18T13:53:21.673Z,33.13
2018-10-18T13:55:50.858Z,33.77
2018-10-18T13:58:20.308Z,34.00
2018-10-18T14:00:49.610Z,34.97
2018-10-18T14:03:19.107Z,34.20
2018-10-18T14:05:48.508Z,34.70
2018-10-18T14:08:18.001Z,36.30
2018-10-18T14:10:47.305Z,34.73
2018-10-18T14:13:16.698Z,36.10
2018-10-18T14:15:45.968Z,37.60
2018-10-18T14:18:15.417Z,36.83
2018-10-18T14:20:45.340Z,38.50
2018-10-18T14:23:14.579Z,40.97
2018-10-18T14:25:43.863Z,38.90
2018-10-18T14:28:13.106Z,37.60
2018-10-18T14:30:42.533Z,39.33
2018-10-18T14:33:11.806Z,38.37
2018-10-18T14:35:41.117Z,40.00
2018-10-18T14:38:10.440Z,38.83
2018-10-18T14:40:39.773Z,40.63
2018-10-18T14:43:09.108Z,37.87
2018-10-18T14:45:38.465Z,42.73
2018-10-18T14:48:07.891Z,44.77
2018-10-18T14:50:37.496Z,45.53
2018-10-18T14:53:06.875Z,42.37
2018-10-18T14:55:36.258Z,42.73
2018-10-18T14:58:05.768Z,42.87
2018-10-18T15:00:35.251Z,45.53
2018-10-18T15:03:04.668Z,46.13
2018-10-18T15:05:34.016Z,43.30
2018-10-18T15:08:03.336Z,42.47
2018-10-18T15:10:32.754Z,42.47
2018-10-18T15:13:02.131Z,43.57
2018-10-18T15:15:31.374Z,43.73
2018-10-18T15:18:07.223Z,42.13
2018-10-18T15:20:36.579Z,45.17
2018-10-18T15:23:05.897Z,45.00
2018-10-18T15:25:35.439Z,45.37
2018-10-18T15:28:04.597Z,44.30
2018-10-18T15:30:34.015Z,47.40
2018-10-18T15:33:03.463Z,45.20
2018-10-18T15:35:32.905Z,42.80
2018-10-18T15:38:02.503Z,46.83
2018-10-18T15:40:31.712Z,45.27
2018-10-18T15:43:01.282Z,45.33
2018-10-18T15:45:30.570Z,44.40
2018-10-18T15:47:59.966Z,43.23
2018-10-18T15:50:29.498Z,43.30
2018-10-18T15:52:58.848Z,42.93
2018-10-18T15:55:28.160Z,42.13
2018-10-18T15:57:57.548Z,43.67
2018-10-18T16:00:27.024Z,43.13
2018-10-18T16:02:56.493Z,42.40
2018-10-18T16:05:25.828Z,40.70
2018-10-18T16:07:55.259Z,44.10
2018-10-18T16:10:24.548Z,44.30
2018-10-18T16:12:53.957Z,43.27
2018-10-18T16:15:23.233Z,41.17
2018-10-18T16:17:52.481Z,39.60
2018-10-18T16:20:21.800Z,39.20
2018-10-18T16:22:51.009Z,39.20
2018-10-18T16:25:20.224Z,39.50
2018-10-18T16:27:49.543Z,39.20
2018-10-18T16:30:18.677Z,38.60
2018-10-18T16:32:47.940Z,39.13
2018-10-18T16:35:17.240Z,38.57
2018-10-18T16:37:46.669Z,39.23
2018-10-18T16:40:16.132Z,38.27
2018-10-18T16:42:45.583Z,39.07
2018-10-18T16:45:15.083Z,38.83
2018-10-18T16:47:44.421Z,38.33
2018-10-18T16:50:13.852Z,38.23
2018-10-18T16:52:43.120Z,38.40
2018-10-18T16:55:12.407Z,38.57
2018-10-18T16:57:47.908Z,36.70
2018-10-18T17:00:17.215Z,35.33
2018-10-18T17:02:46.654Z,38.17
2018-10-18T17:05:15.941Z,37.13
2018-10-18T17:07:45.207Z,37.27
2018-10-18T17:10:14.561Z,35.20
2018-10-18T17:12:43.811Z,36.13
2018-10-18T17:15:13.228Z,36.57
2018-10-18T17:17:42.545Z,34.23
2018-10-18T17:20:11.914Z,33.80
2018-10-18T17:22:41.332Z,33.17
2018-10-18T17:25:10.760Z,34.90
2018-10-18T17:27:40.180Z,34.07
2018-10-18T17:30:09.508Z,33.13
2018-10-18T17:32:38.939Z,33.23
2018-10-18T17:35:08.255Z,34.17
2018-10-18T17:37:37.514Z,33.60
2018-10-18T17:40:07.784Z,33.40
2018-10-18T17:42:36.918Z,32.70
2018-10-18T17:45:07.783Z,32.90
2018-10-18T17:47:37.152Z,33.80
2018-10-18T17:50:13.167Z,33.27
2018-10-18T17:52:42.548Z,33.50
2018-10-18T17:55:11.894Z,32.40
2018-10-18T17:57:41.280Z,31.37
2018-10-18T18:00:12.404Z,32.30
2018-10-18T18:02:42.094Z,30.10
2018-10-18T18:05:12.702Z,32.57
2018-10-18T18:07:41.990Z,30.70
2018-10-18T18:10:15.454Z,29.53
2018-10-18T18:12:44.852Z,28.90
2018-10-18T18:15:14.143Z,28.73
2018-10-18T18:17:43.408Z,27.73
2018-10-18T18:20:13.177Z,27.67
2018-10-18T18:22:42.520Z,30.37
2018-10-18T18:25:12.611Z,29.30
2018-10-18T18:27:41.812Z,27.83
2018-10-18T18:30:13.125Z,27.30
2018-10-18T18:32:42.809Z,27.47
2018-10-18T18:35:12.064Z,27.57
2018-10-18T18:37:41.341Z,28.27
2018-10-18T18:40:11.191Z,28.37
2018-10-18T18:42:41.140Z,27.27
2018-10-18T18:45:15.839Z,27.37
2018-10-18T18:47:45.054Z,27.33
2018-10-18T18:50:14.311Z,28.00
2018-10-18T18:52:43.631Z,26.87
2018-10-18T18:55:13.079Z,26.80
2018-10-18T18:57:42.352Z,26.80
2018-10-18T19:00:11.808Z,25.83
2018-10-18T19:02:40.995Z,25.77
2018-10-18T19:05:10.304Z,26.93
2018-10-18T19:07:39.586Z,26.03
2018-10-18T19:10:09.440Z,25.33
2018-10-18T19:12:38.783Z,25.83
2018-10-18T19:15:09.424Z,26.50
2018-10-18T19:17:39.751Z,26.47
2018-10-18T19:20:09.076Z,26.80
2018-10-18T19:22:38.356Z,26.00
2018-10-18T19:25:08.308Z,24.57
2018-10-18T19:27:38.139Z,25.13
2018-10-18T19:30:08.956Z,25.40
2018-10-18T19:32:38.257Z,25.33
2018-10-18T19:35:07.627Z,24.40
2018-10-18T19:37:36.950Z,25.17
2018-10-18T19:40:07.725Z,25.40
2018-10-18T19:42:37.021Z,25.37
2018-10-18T19:45:07.460Z,25.23
2018-10-18T19:47:36.711Z,25.83
2018-10-18T19:50:06.689Z,24.93
2018-10-18T19:52:36.339Z,25.67
2018-10-18T19:55:06.268Z,25.50
2018-10-18T19:57:35.598Z,24.03
2018-10-18T20:00:05.114Z,23.93
2018-10-18T20:02:34.419Z,22.37
2018-10-18T20:05:04.071Z,23.37
2018-10-18T20:07:33.507Z,22.87
2018-10-18T20:10:02.899Z,21.60
2018-10-18T20:12:32.224Z,21.13
2018-10-18T20:15:01.649Z,20.97
2018-10-18T20:17:30.883Z,20.77
2018-10-18T20:20:00.148Z,20.50
2018-10-18T20:22:29.461Z,20.80
2018-10-18T20:24:58.950Z,20.13
2018-10-18T20:27:28.124Z,19.43
2018-10-18T20:30:04.212Z,19.87
2018-10-18T20:32:33.667Z,19.80
2018-10-18T20:35:03.813Z,18.87
2018-10-18T20:37:33.143Z,21.17
2018-10-18T20:40:02.451Z,20.17
2018-10-18T20:42:31.746Z,19.67
2018-10-18T20:45:01.089Z,19.67
2018-10-18T20:47:30.769Z,18.70
2018-10-18T20:49:59.949Z,18.73
2018-10-18T20:52:29.260Z,18.53
2018-10-18T20:54:58.609Z,19.17
2018-10-18T20:57:27.805Z,18.73
2018-10-18T20:59:57.112Z,18.60
2018-10-18T21:02:26.274Z,18.23
2018-10-18T21:04:55.616Z,17.60
2018-10-18T21:07:24.947Z,17.53
2018-10-18T21:09:54.154Z,18.93
2018-10-18T21:12:23.481Z,18.23
2018-10-18T21:14:52.724Z,18.80
2018-10-18T21:17:22.028Z,17.40
2018-10-18T21:19:51.266Z,18.90
2018-10-18T21:22:20.620Z,18.77
2018-10-18T21:24:49.793Z,18.37
2018-10-18T21:27:19.120Z,17.47
2018-10-18T21:29:48.463Z,19.53
2018-10-18T21:32:17.718Z,18.90
2018-10-18T21:34:47.115Z,17.80
2018-10-18T21:37:22.835Z,17.97
2018-10-18T21:39:52.067Z,17.30
2018-10-18T21:42:21.397Z,18.17
2018-10-18T21:44:51.138Z,17.13
2018-10-18T21:47:20.519Z,18.13
2018-10-18T21:49:49.643Z,18.47
2018-10-18T21:52:18.928Z,18.27
2018-10-18T21:54:48.296Z,17.70
2018-10-18T21:57:17.678Z,17.53
2018-10-18T21:59:47.116Z,17.17
2018-10-18T22:02:16.538Z,17.87
2018-10-18T22:04:45.893Z,17.50
2018-10-18T22:07:15.237Z,18.90
2018-10-18T22:09:44.534Z,18.03
2018-10-18T22:12:13.829Z,17.97
2018-10-18T22:14:43.177Z,17.63
2018-10-18T22:17:12.451Z,17.50
2018-10-18T22:19:41.610Z,17.73
2018-10-18T22:22:10.941Z,17.70
2018-10-18T22:24:40.207Z,17.70
2018-10-18T22:27:09.646Z,17.63
2018-10-18T22:29:38.784Z,17.60
2018-10-18T22:32:08.033Z,16.87
2018-10-18T22:34:37.197Z,17.17
2018-10-18T22:37:06.917Z,16.77
2018-10-18T22:39:36.222Z,16.83
2018-10-18T22:42:05.736Z,16.67
2018-10-18T22:44:35.005Z,17.10
2018-10-18T22:47:04.391Z,17.10
2018-10-18T22:49:33.604Z,16.63
2018-10-18T22:52:02.953Z,16.50
2018-10-18T22:54:32.219Z,16.83
2018-10-18T22:57:01.761Z,17.50
2018-10-18T22:59:37.257Z,17.40
2018-10-18T23:02:06.644Z,17.03
2018-10-18T23:04:35.952Z,17.87
2018-10-18T23:07:05.302Z,17.97
2018-10-18T23:09:34.605Z,18.20
2018-10-18T23:12:03.908Z,17.10
2018-10-18T23:14:33.214Z,16.90
2018-10-18T23:17:02.506Z,16.83
2018-10-18T23:19:31.914Z,17.00
2018-10-18T23:22:01.261Z,16.90
2018-10-18T23:24:30.411Z,15.97
2018-10-18T23:26:59.733Z,17.40
2018-10-18T23:29:28.910Z,16.90
2018-10-18T23:31:58.197Z,17.30
2018-10-18T23:34:27.619Z,16.23
2018-10-18T23:36:56.756Z,17.60
2018-10-18T23:39:26.020Z,16.17
2018-10-18T23:41:55.249Z,17.63
2018-10-18T23:44:24.413Z,16.77
2018-10-18T23:46:53.763Z,16.97
2018-10-18T23:49:22.933Z,17.43
2018-10-18T23:51:52.132Z,18.10
2018-10-18T23:54:21.484Z,17.30
2018-10-18T23:56:50.880Z,17.63
2018-10-18T23:59:20.189Z,18.27
