createdAt,value
2017-01-19T00:00:15.249Z,-1.56
2017-01-19T00:01:15.218Z,-1.61
2017-01-19T00:02:15.190Z,-1.56
2017-01-19T00:03:15.167Z,-1.53
2017-01-19T00:04:14.755Z,-1.59
2017-01-19T00:05:14.700Z,-1.62
2017-01-19T00:06:15.076Z,-1.56
2017-01-19T00:07:15.039Z,-1.57
2017-01-19T00:08:15.010Z,-1.59
2017-01-19T00:09:14.980Z,-1.54
2017-01-19T00:10:14.558Z,-1.61
2017-01-19T00:11:14.919Z,-1.56
2017-01-19T00:12:14.888Z,-1.59
2017-01-19T00:13:14.472Z,-1.59
2017-01-19T00:14:14.837Z,-1.59
2017-01-19T00:15:14.410Z,-1.57
2017-01-19T00:16:14.374Z,-1.59
2017-01-19T00:17:14.798Z,-1.59
2017-01-19T00:18:14.716Z,-1.57
2017-01-19T00:19:14.694Z,-1.54
2017-01-19T00:20:14.658Z,-1.49
2017-01-19T00:21:14.232Z,-1.54
2017-01-19T00:22:13.805Z,-1.56
2017-01-19T00:23:14.173Z,-1.61
2017-01-19T00:24:14.546Z,-1.59
2017-01-19T00:25:14.512Z,-1.59
2017-01-19T00:26:14.113Z,-1.56
2017-01-19T00:27:13.660Z,-1.53
2017-01-19T00:28:14.429Z,-1.65
2017-01-19T00:29:14.407Z,-1.61
2017-01-19T00:30:14.372Z,-1.56
2017-01-19T00:31:13.939Z,-1.54
2017-01-19T00:32:14.307Z,-1.59
2017-01-19T00:33:13.876Z,-1.5
2017-01-19T00:34:14.255Z,-1.54
2017-01-19T00:35:13.824Z,-1.53
2017-01-19T00:36:13.800Z,-1.51
2017-01-19T00:37:13.769Z,-1.46
2017-01-19T00:38:13.337Z,-1.5
2017-01-19T00:39:13.704Z,-1.53
2017-01-19T00:40:13.677Z,-1.47
2017-01-19T00:41:14.043Z,-1.51
2017-01-19T00:42:13.617Z,-1.53
2017-01-19T00:43:13.988Z,-1.47
2017-01-19T00:44:13.563Z,-1.53
2017-01-19T00:45:13.529Z,-1.51
2017-01-19T00:46:13.903Z,-1.47
2017-01-19T00:47:13.868Z,-1.49
2017-01-19T00:48:13.896Z,-1.53
2017-01-19T00:49:13.813Z,-1.54
2017-01-19T00:50:13.778Z,-1.47
2017-01-19T00:51:13.751Z,-1.54
2017-01-19T00:52:13.781Z,-1.53
2017-01-19T00:53:13.297Z,-1.51
2017-01-19T00:54:13.667Z,-1.57
2017-01-19T00:55:13.638Z,-1.53
2017-01-19T00:56:13.212Z,-1.53
2017-01-19T00:57:13.579Z,-1.43
2017-01-19T00:58:13.563Z,-1.49
2017-01-19T00:59:13.520Z,-1.51
2017-01-19T01:00:13.104Z,-1.49
2017-01-19T01:01:13.062Z,-1.51
2017-01-19T01:02:13.043Z,-1.47
2017-01-19T01:03:13.411Z,-1.43
2017-01-19T01:04:13.384Z,-1.46
2017-01-19T01:05:13.344Z,-1.43
2017-01-19T01:06:12.925Z,-1.44
2017-01-19T01:07:13.293Z,-1.49
2017-01-19T01:08:13.258Z,-1.38
2017-01-19T01:09:12.848Z,-1.39
2017-01-19T01:10:12.810Z,-1.44
2017-01-19T01:11:12.773Z,-1.39
2017-01-19T01:12:12.759Z,-1.43
2017-01-19T01:13:12.716Z,-1.47
2017-01-19T01:14:13.085Z,-1.47
2017-01-19T01:15:13.061Z,-1.53
2017-01-19T01:16:12.232Z,-1.51
2017-01-19T01:17:12.603Z,-1.51
2017-01-19T01:18:12.971Z,-1.49
2017-01-19T01:19:12.145Z,-1.43
2017-01-19T01:20:12.913Z,-1.43
2017-01-19T01:21:12.876Z,-1.49
2017-01-19T01:22:12.860Z,-1.47
2017-01-19T01:23:13.122Z,-1.43
2017-01-19T01:24:12.802Z,-1.44
2017-01-19T01:25:12.775Z,-1.49
2017-01-19T01:26:12.343Z,-1.44
2017-01-19T01:27:12.310Z,-1.5
2017-01-19T01:28:12.677Z,-1.49
2017-01-19T01:29:12.955Z,-1.53
2017-01-19T01:30:12.631Z,-1.46
2017-01-19T01:31:12.200Z,-1.43
2017-01-19T01:32:12.563Z,-1.5
2017-01-19T01:33:12.532Z,-1.49
2017-01-19T01:34:12.107Z,-1.47
2017-01-19T01:35:12.075Z,-1.46
2017-01-19T01:36:12.446Z,-1.53
2017-01-19T01:37:12.427Z,-1.53
2017-01-19T01:38:12.392Z,-1.47
2017-01-19T01:39:11.960Z,-1.39
2017-01-19T01:40:11.927Z,-1.46
2017-01-19T01:41:11.904Z,-1.39
2017-01-19T01:42:11.873Z,-1.46
2017-01-19T01:43:11.850Z,-1.41
2017-01-19T01:44:12.218Z,-1.43
2017-01-19T01:45:12.180Z,-1.5
2017-01-19T01:46:11.785Z,-1.49
2017-01-19T01:47:11.776Z,-1.53
2017-01-19T01:48:11.699Z,-1.46
2017-01-19T01:49:12.080Z,-1.49
2017-01-19T01:50:12.043Z,-1.46
2017-01-19T01:51:12.013Z,-1.49
2017-01-19T01:52:11.982Z,-1.53
2017-01-19T01:53:11.955Z,-1.5
2017-01-19T01:54:11.529Z,-1.47
2017-01-19T01:55:11.502Z,-1.49
2017-01-19T01:56:11.471Z,-1.44
2017-01-19T01:57:11.891Z,-1.39
2017-01-19T01:58:11.413Z,-1.44
2017-01-19T01:59:11.387Z,-1.43
2017-01-19T02:00:11.750Z,-1.43
2017-01-19T02:01:11.331Z,-1.43
2017-01-19T02:02:11.299Z,-1.38
2017-01-19T02:03:11.667Z,-1.43
2017-01-19T02:04:11.232Z,-1.43
2017-01-19T02:05:11.605Z,-1.36
2017-01-19T02:06:11.584Z,-1.43
2017-01-19T02:07:11.545Z,-1.47
2017-01-19T02:08:11.524Z,-1.43
2017-01-19T02:09:11.497Z,-1.49
2017-01-19T02:10:11.068Z,-1.46
2017-01-19T02:11:11.446Z,-1.44
2017-01-19T02:12:11.412Z,-1.47
2017-01-19T02:13:11.384Z,-1.46
2017-01-19T02:14:10.956Z,-1.53
2017-01-19T02:15:11.323Z,-1.47
2017-01-19T02:16:11.289Z,-1.47
2017-01-19T02:17:11.267Z,-1.49
2017-01-19T02:18:10.836Z,-1.43
2017-01-19T02:19:11.201Z,-1.41
2017-01-19T02:20:11.179Z,-1.49
2017-01-19T02:21:10.355Z,-1.43
2017-01-19T02:22:10.716Z,-1.5
2017-01-19T02:23:11.095Z,-1.51
2017-01-19T02:24:11.106Z,-1.36
2017-01-19T02:25:11.041Z,-1.43
2017-01-19T02:26:11.007Z,-1.38
2017-01-19T02:27:10.971Z,-1.49
2017-01-19T02:28:10.547Z,-1.39
2017-01-19T02:29:10.920Z,-1.49
2017-01-19T02:30:10.885Z,-1.44
2017-01-19T02:31:10.861Z,-1.46
2017-01-19T02:32:10.883Z,-1.43
2017-01-19T02:33:10.805Z,-1.49
2017-01-19T02:34:10.814Z,-1.41
2017-01-19T02:35:10.740Z,-1.46
2017-01-19T02:36:10.710Z,-1.35
2017-01-19T02:37:09.890Z,-1.44
2017-01-19T02:38:10.654Z,-1.35
2017-01-19T02:39:10.635Z,-1.46
2017-01-19T02:40:10.204Z,-1.31
2017-01-19T02:41:10.619Z,-1.35
2017-01-19T02:42:10.552Z,-1.39
2017-01-19T02:43:10.518Z,-1.36
2017-01-19T02:44:10.482Z,-1.31
2017-01-19T02:45:10.451Z,-1.43
2017-01-19T02:46:10.032Z,-1.41
2017-01-19T02:47:10.251Z,-1.33
2017-01-19T02:48:09.970Z,-1.41
2017-01-19T02:49:09.539Z,-1.41
2017-01-19T02:50:10.311Z,-1.36
2017-01-19T02:51:10.290Z,-1.31
2017-01-19T02:52:10.251Z,-1.36
2017-01-19T02:53:10.233Z,-1.43
2017-01-19T02:54:10.204Z,-1.43
2017-01-19T02:55:10.173Z,-1.33
2017-01-19T02:56:09.360Z,-1.31
2017-01-19T02:57:10.110Z,-1.36
2017-01-19T02:58:10.112Z,-1.31
2017-01-19T02:59:09.651Z,-1.46
2017-01-19T03:00:10.021Z,-1.33
2017-01-19T03:01:09.995Z,-1.41
2017-01-19T03:02:09.964Z,-1.47
2017-01-19T03:03:09.943Z,-1.41
2017-01-19T03:04:09.910Z,-1.44
2017-01-19T03:05:09.885Z,-1.46
2017-01-19T03:06:09.844Z,-1.43
2017-01-19T03:07:09.877Z,-1.43
2017-01-19T03:08:09.796Z,-1.44
2017-01-19T03:09:09.765Z,-1.49
2017-01-19T03:10:09.364Z,-1.44
2017-01-19T03:11:09.707Z,-1.39
2017-01-19T03:12:09.280Z,-1.39
2017-01-19T03:13:09.647Z,-1.51
2017-01-19T03:14:09.626Z,-1.41
2017-01-19T03:15:09.199Z,-1.43
2017-01-19T03:16:08.815Z,-1.5
2017-01-19T03:17:08.736Z,-1.5
2017-01-19T03:18:09.108Z,-1.44
2017-01-19T03:19:09.495Z,-1.36
2017-01-19T03:20:09.048Z,-1.46
2017-01-19T03:21:09.027Z,-1.43
2017-01-19T03:22:09.390Z,-1.43
2017-01-19T03:23:08.967Z,-1.43
2017-01-19T03:24:09.332Z,-1.5
2017-01-19T03:25:09.307Z,-1.44
2017-01-19T03:26:08.876Z,-1.5
2017-01-19T03:27:09.247Z,-1.49
2017-01-19T03:28:09.267Z,-1.51
2017-01-19T03:29:08.784Z,-1.53
2017-01-19T03:30:08.755Z,-1.49
2017-01-19T03:31:09.126Z,-1.56
2017-01-19T03:32:08.701Z,-1.57
2017-01-19T03:33:09.078Z,-1.57
2017-01-19T03:34:09.070Z,-1.54
2017-01-19T03:35:08.614Z,-1.54
2017-01-19T03:36:08.986Z,-1.61
2017-01-19T03:37:08.957Z,-1.53
2017-01-19T03:38:08.528Z,-1.54
2017-01-19T03:39:08.896Z,-1.54
2017-01-19T03:40:08.469Z,-1.62
2017-01-19T03:41:08.889Z,-1.56
2017-01-19T03:42:08.417Z,-1.62
2017-01-19T03:43:08.787Z,-1.49
2017-01-19T03:44:08.759Z,-1.53
2017-01-19T03:45:08.724Z,-1.57
2017-01-19T03:46:08.296Z,-1.57
2017-01-19T03:47:08.665Z,-1.54
2017-01-19T03:48:08.236Z,-1.57
2017-01-19T03:49:08.605Z,-1.53
2017-01-19T03:50:08.182Z,-1.53
2017-01-19T03:51:08.559Z,-1.39
2017-01-19T03:52:08.532Z,-1.36
2017-01-19T03:53:08.092Z,-1.41
2017-01-19T03:54:07.663Z,-1.25
2017-01-19T03:55:08.486Z,-1.11
2017-01-19T03:56:08.409Z,-1.13
2017-01-19T03:57:08.386Z,-1.17
2017-01-19T03:58:07.949Z,-1.08
2017-01-19T03:59:07.918Z,-1.07
2017-01-19T04:00:08.292Z,-1.08
2017-01-19T04:01:08.262Z,-1.07
2017-01-19T04:02:08.222Z,-1.02
2017-01-19T04:03:08.205Z,-1.03
2017-01-19T04:04:08.172Z,-1.14
2017-01-19T04:05:08.185Z,-0.99
2017-01-19T04:06:07.718Z,-0.85
2017-01-19T04:07:08.087Z,-0.9
2017-01-19T04:08:08.049Z,-1
2017-01-19T04:09:08.029Z,-1.08
2017-01-19T04:10:07.994Z,-1.15
2017-01-19T04:11:07.968Z,-1.15
2017-01-19T04:12:07.937Z,-1.13
2017-01-19T04:13:07.967Z,-1.14
2017-01-19T04:14:07.483Z,-1.23
2017-01-19T04:15:07.851Z,-1.15
2017-01-19T04:16:07.428Z,-1.11
2017-01-19T04:17:07.447Z,-1.02
2017-01-19T04:18:07.366Z,-0.95
2017-01-19T04:19:07.741Z,-1.11
2017-01-19T04:20:07.706Z,-1.05
2017-01-19T04:21:07.281Z,-1
2017-01-19T04:22:07.259Z,-0.92
2017-01-19T04:23:07.232Z,-0.95
2017-01-19T04:24:07.597Z,-1.05
2017-01-19T04:25:07.168Z,-1.14
2017-01-19T04:26:07.541Z,-1.13
2017-01-19T04:27:07.528Z,-1.2
2017-01-19T04:28:07.482Z,-1.25
2017-01-19T04:29:07.481Z,-1.26
2017-01-19T04:30:06.622Z,-1.35
2017-01-19T04:31:07.404Z,-1.41
2017-01-19T04:32:06.966Z,-1.31
2017-01-19T04:33:07.341Z,-1.43
2017-01-19T04:34:06.906Z,-1.49
2017-01-19T04:35:06.883Z,-1.51
2017-01-19T04:36:07.401Z,-1.61
2017-01-19T04:37:06.818Z,-1.59
2017-01-19T04:38:06.389Z,-1.59
2017-01-19T04:39:07.214Z,-1.64
2017-01-19T04:40:07.131Z,-1.74
2017-01-19T04:41:06.708Z,-1.7
2017-01-19T04:42:06.277Z,-1.65
2017-01-19T04:43:07.046Z,-1.68
2017-01-19T04:44:07.013Z,-1.78
2017-01-19T04:45:07.040Z,-1.77
2017-01-19T04:46:07.010Z,-1.8
2017-01-19T04:47:06.932Z,-1.78
2017-01-19T04:48:06.904Z,-1.82
2017-01-19T04:49:06.471Z,-1.85
2017-01-19T04:50:06.844Z,-1.8
2017-01-19T04:51:06.819Z,-1.93
2017-01-19T04:52:06.778Z,-1.93
2017-01-19T04:53:06.359Z,-1.95
2017-01-19T04:54:06.729Z,-1.98
2017-01-19T04:55:06.697Z,-1.96
2017-01-19T04:56:06.725Z,-1.92
2017-01-19T04:57:06.233Z,-1.85
2017-01-19T04:58:06.210Z,-1.96
2017-01-19T04:59:06.578Z,-1.93
2017-01-19T05:00:06.546Z,-1.93
2017-01-19T05:01:06.523Z,-2.03
2017-01-19T05:02:06.490Z,-2.01
2017-01-19T05:03:06.462Z,-2
2017-01-19T05:04:06.426Z,-1.98
2017-01-19T05:05:06.399Z,-1.96
2017-01-19T05:06:05.965Z,-1.96
2017-01-19T05:07:06.346Z,-2.01
2017-01-19T05:08:05.910Z,-1.96
2017-01-19T05:09:05.891Z,-2
2017-01-19T05:10:06.252Z,-2.01
2017-01-19T05:11:06.216Z,-2.01
2017-01-19T05:12:06.188Z,-1.98
2017-01-19T05:13:06.165Z,-2.01
2017-01-19T05:14:06.135Z,-1.95
2017-01-19T05:15:06.098Z,-1.98
2017-01-19T05:16:05.672Z,-1.9
2017-01-19T05:17:06.041Z,-1.92
2017-01-19T05:18:06.013Z,-1.93
2017-01-19T05:19:05.986Z,-1.96
2017-01-19T05:20:05.954Z,-1.89
2017-01-19T05:21:05.919Z,-2
2017-01-19T05:22:05.889Z,-2.01
2017-01-19T05:23:05.862Z,-2.03
2017-01-19T05:24:05.032Z,-2.11
2017-01-19T05:25:05.803Z,-2.11
2017-01-19T05:26:05.775Z,-2.08
2017-01-19T05:27:05.743Z,-2.11
2017-01-19T05:28:05.710Z,-2.13
2017-01-19T05:29:05.989Z,-2.1
2017-01-19T05:30:05.264Z,-2.16
2017-01-19T05:31:05.220Z,-2.21
2017-01-19T05:32:05.642Z,-2.14
2017-01-19T05:33:05.162Z,-2.24
2017-01-19T05:34:05.580Z,-2.1
2017-01-19T05:35:05.105Z,-2.19
2017-01-19T05:36:05.476Z,-2.21
2017-01-19T05:37:05.045Z,-2.22
2017-01-19T05:38:05.415Z,-2.21
2017-01-19T05:39:05.385Z,-2.21
2017-01-19T05:40:05.352Z,-2.22
2017-01-19T05:41:05.321Z,-2.32
2017-01-19T05:42:05.296Z,-2.32
2017-01-19T05:43:05.265Z,-2.26
2017-01-19T05:44:05.243Z,-2.28
2017-01-19T05:45:05.206Z,-2.21
2017-01-19T05:46:05.187Z,-2.33
2017-01-19T05:47:04.751Z,-2.26
2017-01-19T05:48:05.171Z,-2.32
2017-01-19T05:49:05.087Z,-2.28
2017-01-19T05:50:05.053Z,-2.28
2017-01-19T05:51:04.237Z,-2.24
2017-01-19T05:52:04.997Z,-2.16
2017-01-19T05:53:04.170Z,-2.25
2017-01-19T05:54:04.938Z,-2.26
2017-01-19T05:55:04.911Z,-2.28
2017-01-19T05:56:04.480Z,-2.32
2017-01-19T05:57:04.495Z,-2.28
2017-01-19T05:58:04.822Z,-2.28
2017-01-19T05:59:04.391Z,-2.21
2017-01-19T06:00:04.758Z,-2.28
2017-01-19T06:01:04.728Z,-2.26
2017-01-19T06:02:04.706Z,-2.18
2017-01-19T06:03:04.671Z,-2.26
2017-01-19T06:04:04.646Z,-2.19
2017-01-19T06:05:04.215Z,-2.25
2017-01-19T06:06:04.577Z,-2.26
2017-01-19T06:07:04.544Z,-2.21
2017-01-19T06:08:04.523Z,-2.22
2017-01-19T06:09:05.442Z,-2.24
2017-01-19T06:10:04.461Z,-2.24
2017-01-19T06:11:04.438Z,-2.21
2017-01-19T06:12:04.398Z,-2.13
2017-01-19T06:13:04.375Z,-2.16
2017-01-19T06:14:04.350Z,-2.21
2017-01-19T06:15:03.922Z,-2.21
2017-01-19T06:16:04.291Z,-2.19
2017-01-19T06:17:04.256Z,-2.13
2017-01-19T06:18:04.243Z,-2.21
2017-01-19T06:19:03.796Z,-2.19
2017-01-19T06:20:04.166Z,-2.22
2017-01-19T06:21:04.143Z,-2.21
2017-01-19T06:22:03.709Z,-2.19
2017-01-19T06:23:04.088Z,-2.26
2017-01-19T06:24:04.053Z,-2.21
2017-01-19T06:25:04.024Z,-2.28
2017-01-19T06:26:03.593Z,-2.26
2017-01-19T06:27:03.559Z,-2.32
2017-01-19T06:28:03.529Z,-2.32
2017-01-19T06:29:03.903Z,-2.43
2017-01-19T06:30:03.870Z,-2.24
2017-01-19T06:31:03.837Z,-2.35
2017-01-19T06:32:03.809Z,-2.22
2017-01-19T06:33:03.826Z,-2.28
2017-01-19T06:34:03.749Z,-2.32
2017-01-19T06:35:03.720Z,-2.32
2017-01-19T06:36:02.899Z,-2.35
2017-01-19T06:37:03.660Z,-2.28
2017-01-19T06:38:03.630Z,-2.32
2017-01-19T06:39:03.607Z,-2.32
2017-01-19T06:40:03.177Z,-2.33
2017-01-19T06:41:03.543Z,-2.33
2017-01-19T06:42:03.512Z,-2.35
2017-01-19T06:43:03.134Z,-2.32
2017-01-19T06:44:03.055Z,-2.32
2017-01-19T06:45:03.476Z,-2.29
2017-01-19T06:46:02.997Z,-2.35
2017-01-19T06:47:03.371Z,-2.25
2017-01-19T06:48:03.328Z,-2.26
2017-01-19T06:49:03.205Z,-2.22
2017-01-19T06:50:03.268Z,-2.22
2017-01-19T06:51:03.297Z,-2.4
2017-01-19T06:52:03.219Z,-2.25
2017-01-19T06:53:03.242Z,-2.32
2017-01-19T06:54:03.161Z,-2.25
2017-01-19T06:55:03.134Z,-2.25
2017-01-19T06:56:03.097Z,-2.28
2017-01-19T06:57:03.117Z,-2.22
2017-01-19T06:58:03.032Z,-2.22
2017-01-19T06:59:03.055Z,-2.24
2017-01-19T07:00:02.984Z,-2.16
2017-01-19T07:01:02.994Z,-2.29
2017-01-19T07:02:02.913Z,-2.32
2017-01-19T07:03:02.488Z,-2.25
2017-01-19T07:04:02.455Z,-2.26
2017-01-19T07:05:02.826Z,-2.37
2017-01-19T07:06:01.998Z,-2.28
2017-01-19T07:07:02.375Z,-2.33
2017-01-19T07:08:02.344Z,-2.29
2017-01-19T07:09:03.007Z,-2.32
2017-01-19T07:10:02.277Z,-2.25
2017-01-19T07:11:02.654Z,-2.25
2017-01-19T07:12:02.613Z,-2.26
2017-01-19T07:13:02.590Z,-2.19
2017-01-19T07:14:02.614Z,-2.29
2017-01-19T07:15:02.537Z,-2.33
2017-01-19T07:16:02.098Z,-2.33
2017-01-19T07:17:02.469Z,-2.29
2017-01-19T07:18:02.442Z,-2.28
2017-01-19T07:19:02.012Z,-2.26
2017-01-19T07:20:02.395Z,-2.37
2017-01-19T07:21:01.948Z,-2.24
2017-01-19T07:22:01.921Z,-2.29
2017-01-19T07:23:02.296Z,-2.33
2017-01-19T07:24:02.262Z,-2.33
2017-01-19T07:25:02.245Z,-2.25
2017-01-19T07:26:02.207Z,-2.26
2017-01-19T07:27:02.174Z,-2.26
2017-01-19T07:28:02.137Z,-2.19
2017-01-19T07:29:02.110Z,-2.21
2017-01-19T07:30:02.099Z,-2.19
2017-01-19T07:31:01.664Z,-2.21
2017-01-19T07:32:02.091Z,-2.24
2017-01-19T07:33:02.009Z,-2.1
2017-01-19T07:34:02.056Z,-2.25
2017-01-19T07:35:01.550Z,-2.21
2017-01-19T07:36:01.517Z,-2.19
2017-01-19T07:37:01.889Z,-2.24
2017-01-19T07:38:01.456Z,-2.1
2017-01-19T07:39:01.879Z,-2.21
2017-01-19T07:40:01.803Z,-2.14
2017-01-19T07:41:00.969Z,-2.11
2017-01-19T07:42:02.040Z,-2.08
2017-01-19T07:43:01.316Z,-2.14
2017-01-19T07:44:01.680Z,-2.1
2017-01-19T07:45:01.650Z,-2.1
2017-01-19T07:46:01.627Z,-2.1
2017-01-19T07:47:01.594Z,-2.06
2017-01-19T07:48:01.162Z,-2.07
2017-01-19T07:49:01.535Z,-2.07
2017-01-19T07:50:01.507Z,-2.14
2017-01-19T07:51:01.086Z,-2.11
2017-01-19T07:52:01.441Z,-2.01
2017-01-19T07:53:01.412Z,-2.06
2017-01-19T07:54:00.982Z,-2.04
2017-01-19T07:55:01.355Z,-1.93
2017-01-19T07:56:01.323Z,-2.01
2017-01-19T07:57:00.896Z,-1.98
2017-01-19T07:58:01.266Z,-1.93
2017-01-19T07:59:01.245Z,-1.88
2017-01-19T08:00:01.295Z,-2.01
2017-01-19T08:01:01.183Z,-1.9
2017-01-19T08:02:01.148Z,-1.98
2017-01-19T08:03:01.120Z,-1.83
2017-01-19T08:04:00.688Z,-1.83
2017-01-19T08:05:01.055Z,-1.89
2017-01-19T08:06:01.080Z,-1.85
2017-01-19T08:07:01.002Z,-1.85
2017-01-19T08:08:00.975Z,-1.83
2017-01-19T08:09:00.944Z,-1.85
2017-01-19T08:10:00.916Z,-1.77
2017-01-19T08:11:00.895Z,-1.8
2017-01-19T08:12:00.451Z,-1.7
2017-01-19T08:13:00.876Z,-1.74
2017-01-19T08:14:00.427Z,-1.67
2017-01-19T08:15:00.371Z,-1.67
2017-01-19T08:16:00.336Z,-1.65
2017-01-19T08:17:00.713Z,-1.65
2017-01-19T08:18:00.682Z,-1.53
2017-01-19T08:19:00.957Z,-1.38
2017-01-19T08:20:00.619Z,-1.21
2017-01-19T08:21:00.196Z,-0.9
2017-01-19T08:22:00.160Z,-0.7
2017-01-19T08:23:00.136Z,-0.26
2017-01-19T08:24:00.236Z,0.1
2017-01-19T08:25:00.529Z,0.45
2017-01-19T08:26:00.048Z,0.82
2017-01-19T08:27:00.745Z,1.35
2017-01-19T08:28:00.398Z,1.57
2017-01-19T08:29:00.378Z,1.79
2017-01-19T08:29:59.939Z,2.26
2017-01-19T08:31:00.314Z,2.58
2017-01-19T08:32:00.295Z,2.92
2017-01-19T08:33:00.263Z,3.08
2017-01-19T08:34:00.240Z,3.35
2017-01-19T08:35:00.263Z,3.6
2017-01-19T08:36:00.190Z,3.78
2017-01-19T08:37:00.182Z,3.96
2017-01-19T08:38:00.145Z,4.16
2017-01-19T08:39:00.114Z,4.06
2017-01-19T08:40:00.099Z,3.89
2017-01-19T08:41:00.077Z,3.88
2017-01-19T08:42:00.096Z,4.14
2017-01-19T08:42:59.615Z,4.32
2017-01-19T08:44:00.050Z,4.51
2017-01-19T08:44:59.975Z,4.51
2017-01-19T08:46:00.398Z,4.5
2017-01-19T08:46:59.144Z,4.44
2017-01-19T08:47:59.955Z,4.65
2017-01-19T08:48:59.874Z,4.72
2017-01-19T08:49:59.850Z,4.9
2017-01-19T08:50:59.828Z,5.09
2017-01-19T08:51:59.810Z,5.37
2017-01-19T08:52:59.789Z,5.63
2017-01-19T08:53:59.773Z,5.77
2017-01-19T08:54:59.745Z,5.85
2017-01-19T08:55:59.366Z,5.95
2017-01-19T08:56:59.696Z,5.93
2017-01-19T08:57:59.701Z,6.08
2017-01-19T08:58:59.650Z,6.24
2017-01-19T08:59:59.226Z,6.27
2017-01-19T09:00:59.603Z,6.25
2017-01-19T09:01:59.586Z,6.25
2017-01-19T09:02:59.815Z,6.11
2017-01-19T09:03:59.140Z,5.84
2017-01-19T09:04:59.519Z,5.37
2017-01-19T09:05:59.502Z,4.83
2017-01-19T09:06:59.474Z,4.29
2017-01-19T09:07:59.459Z,3.81
2017-01-19T09:08:59.482Z,3.31
2017-01-19T09:09:59.411Z,2.86
2017-01-19T09:10:59.394Z,2.63
2017-01-19T09:11:59.354Z,2.26
2017-01-19T09:12:59.337Z,2.07
2017-01-19T09:13:59.359Z,1.63
2017-01-19T09:14:58.895Z,1.56
2017-01-19T09:15:59.310Z,1.32
2017-01-19T09:16:59.282Z,1.13
2017-01-19T09:17:59.221Z,1
2017-01-19T09:18:59.197Z,0.9
2017-01-19T09:19:59.172Z,0.74
2017-01-19T09:20:59.153Z,0.62
2017-01-19T09:21:59.121Z,0.51
2017-01-19T09:22:59.105Z,0.45
2017-01-19T09:23:59.097Z,0.38
2017-01-19T09:24:58.649Z,0.37
2017-01-19T09:25:58.668Z,0.2
2017-01-19T09:26:58.675Z,0.16
2017-01-19T09:27:58.972Z,0.07
2017-01-19T09:28:58.951Z,0.07
2017-01-19T09:29:58.917Z,0.08
2017-01-19T09:30:58.892Z,0.15
2017-01-19T09:31:58.466Z,0.28
2017-01-19T09:32:58.842Z,0.3
2017-01-19T09:33:58.814Z,0.22
2017-01-19T09:34:58.838Z,0.23
2017-01-19T09:35:58.367Z,0.3
2017-01-19T09:36:58.747Z,0.38
2017-01-19T09:37:58.714Z,0.48
2017-01-19T09:38:58.685Z,0.45
2017-01-19T09:39:58.684Z,0.59
2017-01-19T09:40:58.628Z,0.67
2017-01-19T09:41:58.606Z,0.72
2017-01-19T09:42:58.580Z,0.68
2017-01-19T09:43:58.552Z,0.81
2017-01-19T09:44:58.528Z,0.86
2017-01-19T09:45:58.498Z,0.84
2017-01-19T09:46:58.473Z,0.77
2017-01-19T09:47:58.051Z,0.77
2017-01-19T09:48:58.024Z,0.72
2017-01-19T09:49:58.393Z,0.75
2017-01-19T09:50:58.368Z,0.72
2017-01-19T09:51:58.372Z,0.75
2017-01-19T09:52:57.911Z,0.7
2017-01-19T09:53:57.882Z,0.63
2017-01-19T09:54:57.855Z,0.49
2017-01-19T09:55:58.236Z,0.45
2017-01-19T09:56:58.217Z,0.49
2017-01-19T09:57:58.192Z,0.49
2017-01-19T09:58:58.168Z,0.48
2017-01-19T09:59:58.125Z,0.51
2017-01-19T10:00:58.114Z,0.48
2017-01-19T10:01:58.075Z,0.59
2017-01-19T10:02:57.704Z,0.59
2017-01-19T10:03:58.020Z,0.57
2017-01-19T10:04:58.008Z,0.57
2017-01-19T10:05:57.972Z,0.62
2017-01-19T10:06:57.605Z,0.78
2017-01-19T10:07:57.535Z,0.72
2017-01-19T10:08:57.893Z,0.78
2017-01-19T10:09:57.877Z,0.8
2017-01-19T10:10:57.842Z,0.86
2017-01-19T10:11:57.817Z,0.88
2017-01-19T10:12:57.387Z,0.89
2017-01-19T10:13:57.765Z,0.98
2017-01-19T10:14:57.751Z,1.02
2017-01-19T10:15:57.725Z,1.06
2017-01-19T10:16:57.679Z,1.18
2017-01-19T10:17:57.656Z,1.17
2017-01-19T10:18:57.681Z,1.17
2017-01-19T10:19:58.516Z,1.13
2017-01-19T10:20:57.184Z,1.17
2017-01-19T10:21:57.545Z,1.18
2017-01-19T10:22:57.166Z,1.11
2017-01-19T10:23:57.102Z,1.07
2017-01-19T10:24:57.477Z,1.14
2017-01-19T10:25:57.458Z,1.17
2017-01-19T10:26:57.426Z,1.21
2017-01-19T10:27:57.409Z,1.35
2017-01-19T10:28:57.451Z,1.31
2017-01-19T10:29:56.955Z,1.36
2017-01-19T10:30:56.920Z,1.32
2017-01-19T10:31:57.293Z,1.35
2017-01-19T10:32:56.874Z,1.47
2017-01-19T10:33:57.291Z,1.36
2017-01-19T10:34:57.274Z,1.53
2017-01-19T10:35:56.780Z,1.54
2017-01-19T10:36:57.179Z,1.47
2017-01-19T10:37:57.140Z,1.42
2017-01-19T10:38:56.713Z,1.43
2017-01-19T10:39:57.090Z,1.47
2017-01-19T10:40:57.062Z,1.52
2017-01-19T10:41:56.240Z,1.44
2017-01-19T10:42:57.028Z,1.36
2017-01-19T10:43:57.278Z,1.35
2017-01-19T10:44:56.969Z,1.35
2017-01-19T10:45:56.932Z,1.34
2017-01-19T10:46:56.555Z,1.35
2017-01-19T10:47:56.481Z,1.42
2017-01-19T10:48:56.462Z,1.44
2017-01-19T10:49:56.821Z,1.46
2017-01-19T10:50:56.800Z,1.44
2017-01-19T10:51:56.801Z,1.52
2017-01-19T10:52:56.759Z,1.61
2017-01-19T10:53:56.739Z,1.67
2017-01-19T10:54:57.102Z,1.54
2017-01-19T10:55:56.708Z,1.61
2017-01-19T10:56:56.649Z,1.49
2017-01-19T10:57:56.652Z,1.63
2017-01-19T10:58:56.611Z,1.53
2017-01-19T10:59:56.579Z,1.56
2017-01-19T11:00:56.153Z,1.54
2017-01-19T11:01:56.576Z,1.64
2017-01-19T11:02:56.102Z,1.61
2017-01-19T11:03:56.075Z,1.65
2017-01-19T11:04:56.462Z,1.68
2017-01-19T11:05:56.427Z,1.67
2017-01-19T11:06:56.046Z,1.77
2017-01-19T11:07:56.374Z,1.75
2017-01-19T11:08:56.341Z,1.75
2017-01-19T11:09:56.320Z,1.77
2017-01-19T11:10:56.305Z,1.86
2017-01-19T11:11:56.276Z,1.79
2017-01-19T11:12:56.250Z,1.85
2017-01-19T11:13:56.221Z,1.77
2017-01-19T11:14:56.186Z,1.83
2017-01-19T11:15:56.169Z,1.82
2017-01-19T11:16:56.145Z,1.77
2017-01-19T11:17:56.121Z,1.75
2017-01-19T11:18:56.093Z,1.72
2017-01-19T11:19:55.666Z,1.75
2017-01-19T11:20:56.047Z,1.71
2017-01-19T11:21:56.024Z,1.75
2017-01-19T11:22:56.243Z,1.63
2017-01-19T11:23:55.564Z,1.64
2017-01-19T11:24:55.935Z,1.61
2017-01-19T11:25:55.913Z,1.63
2017-01-19T11:26:55.133Z,1.61
2017-01-19T11:27:55.469Z,1.56
2017-01-19T11:28:55.884Z,1.53
2017-01-19T11:29:55.815Z,1.49
2017-01-19T11:30:55.810Z,1.5
2017-01-19T11:31:55.805Z,1.52
2017-01-19T11:32:55.740Z,1.42
2017-01-19T11:33:55.757Z,1.43
2017-01-19T11:34:55.731Z,1.32
2017-01-19T11:35:55.657Z,1.38
2017-01-19T11:36:55.225Z,1.35
2017-01-19T11:37:55.603Z,1.28
2017-01-19T11:38:55.173Z,1.29
2017-01-19T11:39:55.606Z,1.24
2017-01-19T11:40:55.537Z,1.24
2017-01-19T11:41:55.496Z,1.16
2017-01-19T11:42:55.476Z,1.2
2017-01-19T11:43:55.651Z,1.18
2017-01-19T11:44:55.420Z,1.1
2017-01-19T11:45:55.394Z,1.11
2017-01-19T11:46:54.563Z,1.1
2017-01-19T11:47:54.942Z,1.07
2017-01-19T11:48:55.311Z,1.13
2017-01-19T11:49:55.288Z,1.11
2017-01-19T11:50:55.270Z,1.04
2017-01-19T11:51:54.834Z,0.99
2017-01-19T11:52:55.213Z,1.11
2017-01-19T11:53:55.184Z,1.07
2017-01-19T11:54:55.149Z,1.06
2017-01-19T11:55:54.724Z,1.1
2017-01-19T11:56:55.098Z,1.18
2017-01-19T11:57:55.072Z,1.17
2017-01-19T11:58:55.046Z,1.14
2017-01-19T11:59:54.623Z,1.16
2017-01-19T12:00:54.998Z,1.24
2017-01-19T12:01:54.967Z,1.29
2017-01-19T12:02:54.939Z,1.17
2017-01-19T12:03:54.516Z,1.18
2017-01-19T12:04:54.939Z,1.18
2017-01-19T12:05:54.860Z,1.31
2017-01-19T12:06:54.489Z,1.24
2017-01-19T12:07:54.864Z,1.31
2017-01-19T12:08:54.795Z,1.29
2017-01-19T12:09:54.755Z,1.24
2017-01-19T12:10:54.731Z,1.26
2017-01-19T12:11:54.911Z,1.35
2017-01-19T12:12:54.676Z,1.34
2017-01-19T12:13:54.695Z,1.43
2017-01-19T12:14:54.622Z,1.39
2017-01-19T12:15:54.599Z,1.46
2017-01-19T12:16:54.572Z,1.43
2017-01-19T12:17:54.548Z,1.52
2017-01-19T12:18:54.519Z,1.47
2017-01-19T12:19:54.104Z,1.47
2017-01-19T12:20:54.467Z,1.54
2017-01-19T12:21:54.040Z,1.56
2017-01-19T12:22:54.410Z,1.53
2017-01-19T12:23:54.391Z,1.54
2017-01-19T12:24:53.952Z,1.5
2017-01-19T12:25:53.927Z,1.54
2017-01-19T12:26:53.933Z,1.53
2017-01-19T12:27:54.329Z,1.57
2017-01-19T12:28:54.244Z,1.54
2017-01-19T12:29:54.282Z,1.68
2017-01-19T12:30:53.795Z,1.75
2017-01-19T12:31:54.466Z,1.75
2017-01-19T12:32:54.149Z,1.88
2017-01-19T12:33:54.120Z,1.74
2017-01-19T12:34:54.096Z,1.75
2017-01-19T12:35:53.668Z,1.81
2017-01-19T12:36:53.635Z,1.71
2017-01-19T12:37:54.015Z,1.79
2017-01-19T12:38:53.990Z,1.77
2017-01-19T12:39:53.959Z,1.75
2017-01-19T12:40:53.932Z,1.81
2017-01-19T12:41:53.152Z,1.82
2017-01-19T12:42:53.879Z,1.82
2017-01-19T12:43:53.853Z,1.82
2017-01-19T12:44:53.824Z,1.9
2017-01-19T12:45:53.805Z,1.93
2017-01-19T12:46:53.770Z,2
2017-01-19T12:47:53.347Z,1.93
2017-01-19T12:48:53.725Z,1.95
2017-01-19T12:49:53.702Z,2.05
2017-01-19T12:50:53.662Z,2.07
2017-01-19T12:51:53.677Z,2.12
2017-01-19T12:52:53.248Z,2.09
2017-01-19T12:53:53.172Z,2.11
2017-01-19T12:54:53.541Z,2.09
2017-01-19T12:55:53.508Z,2.09
2017-01-19T12:56:53.494Z,2.12
2017-01-19T12:57:53.469Z,2.11
2017-01-19T12:58:53.436Z,2.19
2017-01-19T12:59:53.415Z,2.23
2017-01-19T13:00:53.382Z,2.2
2017-01-19T13:01:52.968Z,2.22
2017-01-19T13:02:53.338Z,2.33