createdAt,value
2022-10-03T00:00:58.420Z,89.4
2022-10-03T00:02:02.131Z,89.5
2022-10-03T00:03:05.831Z,89.9
2022-10-03T00:04:09.085Z,89.8
2022-10-03T00:05:12.894Z,89.6
2022-10-03T00:06:15.813Z,89.6
2022-10-03T00:07:18.610Z,89.7
2022-10-03T00:08:21.987Z,90.1
2022-10-03T00:09:25.685Z,90
2022-10-03T00:10:28.756Z,89.8
2022-10-03T00:11:32.287Z,89.5
2022-10-03T00:12:35.730Z,89.5
2022-10-03T00:13:38.953Z,89.6
2022-10-03T00:14:41.492Z,89.8
2022-10-03T00:15:44.443Z,89.4
2022-10-03T00:16:47.959Z,89.1
2022-10-03T00:17:52.060Z,89.4
2022-10-03T00:18:55.234Z,89.9
2022-10-03T00:19:57.951Z,89.9
2022-10-03T00:21:00.799Z,89.8
2022-10-03T00:22:03.852Z,89.5
2022-10-03T00:23:07.209Z,89.5
2022-10-03T00:24:10.690Z,90.1
2022-10-03T00:25:14.161Z,89.8
2022-10-03T00:26:17.245Z,89.5
2022-10-03T00:27:19.750Z,89.6
2022-10-03T00:28:22.317Z,89.3
2022-10-03T00:29:25.739Z,89.3
2022-10-03T00:30:29.045Z,89.5
2022-10-03T00:31:32.460Z,90
2022-10-03T00:32:35.722Z,89.8
2022-10-03T00:33:38.930Z,89.8
2022-10-03T00:34:42.230Z,90.1
2022-10-03T00:35:45.045Z,89.9
2022-10-03T00:36:47.977Z,89.9
2022-10-03T00:37:51.706Z,89.5
2022-10-03T00:38:55.160Z,89.3
2022-10-03T00:39:57.399Z,89
2022-10-03T00:41:00.737Z,89
2022-10-03T00:42:03.056Z,89.1
2022-10-03T00:43:06.177Z,89.5
2022-10-03T00:44:09.600Z,89.7
2022-10-03T00:45:12.308Z,89.7
2022-10-03T00:46:15.275Z,89.7
2022-10-03T00:47:18.274Z,89.9
2022-10-03T00:48:21.352Z,90
2022-10-03T00:49:24.190Z,89.4
2022-10-03T00:50:26.495Z,89.6
2022-10-03T00:51:29.850Z,89.8
2022-10-03T00:52:33.249Z,89.8
2022-10-03T00:53:36.986Z,89.7
2022-10-03T00:54:39.801Z,89.7
2022-10-03T00:55:43.523Z,89.8
2022-10-03T00:56:46.116Z,89.5
2022-10-03T00:57:49.466Z,89.5
2022-10-03T00:58:51.975Z,89.3
2022-10-03T00:59:54.778Z,89.3
2022-10-03T01:00:58.389Z,89.3
2022-10-03T01:02:02.046Z,89.2
2022-10-03T01:03:05.601Z,89.7
2022-10-03T01:04:09.046Z,89.9
2022-10-03T01:05:12.582Z,90
2022-10-03T01:06:15.740Z,89.7
2022-10-03T01:07:18.926Z,89.6
2022-10-03T01:08:22.113Z,89.6
2022-10-03T01:09:24.983Z,89.6
2022-10-03T01:10:28.062Z,89.3
2022-10-03T01:11:31.125Z,89.4
2022-10-03T01:12:34.503Z,89.4
2022-10-03T01:13:36.729Z,89.2
2022-10-03T01:14:39.233Z,89.2
2022-10-03T01:15:42.036Z,89.2
2022-10-03T01:16:44.770Z,89.2
2022-10-03T01:17:47.582Z,89.2
2022-10-03T01:18:51.306Z,89.6
2022-10-03T01:19:54.564Z,90
2022-10-03T01:20:57.679Z,89.7
2022-10-03T01:22:00.647Z,89.5
2022-10-03T01:23:03.636Z,89.4
2022-10-03T01:24:07.010Z,89.3
2022-10-03T01:25:10.191Z,89.4
2022-10-03T01:26:13.632Z,89.5
2022-10-03T01:27:16.710Z,89.9
2022-10-03T01:28:19.870Z,89.3
2022-10-03T01:29:23.166Z,89.1
2022-10-03T01:30:26.242Z,89.1
2022-10-03T01:31:29.066Z,89.2
2022-10-03T01:32:31.769Z,89.1
2022-10-03T01:33:34.945Z,89.2
2022-10-03T01:34:37.654Z,88.9
2022-10-03T01:35:40.890Z,88.8
2022-10-03T01:36:44.073Z,88.9
2022-10-03T01:37:47.178Z,89
2022-10-03T01:38:50.612Z,89.6
2022-10-03T01:39:54.076Z,89.3
2022-10-03T01:40:57.009Z,89.5
2022-10-03T01:42:00.901Z,89.5
2022-10-03T01:43:04.043Z,89.5
2022-10-03T01:44:07.272Z,89.6
2022-10-03T01:45:10.057Z,89.9
2022-10-03T01:46:13.803Z,89.8
2022-10-03T01:47:16.395Z,89.4
2022-10-03T01:48:19.493Z,89.4
2022-10-03T01:49:22.613Z,89.2
2022-10-03T01:50:25.403Z,89.1
2022-10-03T01:51:29.123Z,88.9
2022-10-03T01:52:32.954Z,89.1
2022-10-03T01:53:36.060Z,89.1
2022-10-03T01:54:39.125Z,89.1
2022-10-03T01:55:42.700Z,89.3
2022-10-03T01:56:46.065Z,89.4
2022-10-03T01:57:49.034Z,89.2
2022-10-03T01:58:52.126Z,89
2022-10-03T01:59:54.915Z,89.3
2022-10-03T02:00:57.777Z,89.1
2022-10-03T02:02:00.902Z,89.2
2022-10-03T02:03:03.611Z,89.4
2022-10-03T02:04:06.687Z,89.8
2022-10-03T02:05:09.506Z,89.3
2022-10-03T02:06:11.553Z,89.3
2022-10-03T02:07:14.844Z,89.3
2022-10-03T02:08:18.724Z,89.2
2022-10-03T02:09:21.897Z,89.3
2022-10-03T02:10:25.357Z,89.3
2022-10-03T02:11:28.573Z,89.3
2022-10-03T02:12:32.211Z,89.4
2022-10-03T02:13:35.678Z,89.1
2022-10-03T02:14:38.647Z,89.3
2022-10-03T02:15:41.522Z,89.3
2022-10-03T02:16:44.596Z,89.1
2022-10-03T02:17:47.678Z,89
2022-10-03T02:18:50.488Z,88.9
2022-10-03T02:19:53.367Z,89.1
2022-10-03T02:20:56.974Z,89.4
2022-10-03T02:22:00.248Z,89.5
2022-10-03T02:23:03.203Z,89.5
2022-10-03T02:24:06.666Z,89.6
2022-10-03T02:25:09.120Z,89.3
2022-10-03T02:26:11.908Z,89.1
2022-10-03T02:27:15.685Z,89.1
2022-10-03T02:28:19.279Z,88.9
2022-10-03T02:29:22.074Z,88.9
2022-10-03T02:30:24.954Z,89
2022-10-03T02:31:28.647Z,89.1
2022-10-03T02:32:32.442Z,89
2022-10-03T02:33:35.941Z,89.2
2022-10-03T02:34:38.655Z,89.3
2022-10-03T02:35:41.714Z,89.6
2022-10-03T02:36:44.891Z,89.4
2022-10-03T02:37:47.602Z,89.1
2022-10-03T02:38:50.826Z,88.7
2022-10-03T02:39:54.049Z,88.8
2022-10-03T02:40:56.785Z,89.1
2022-10-03T02:41:59.941Z,89.2
2022-10-03T02:43:03.410Z,89.5
2022-10-03T02:44:06.701Z,89.3
2022-10-03T02:45:09.876Z,89.6
2022-10-03T02:46:13.153Z,88.9
2022-10-03T02:47:16.052Z,88.7
2022-10-03T02:48:33.634Z,88.5
2022-10-03T02:49:37.262Z,88.4
2022-10-03T02:50:40.410Z,88.6
2022-10-03T02:51:43.914Z,89
2022-10-03T02:52:46.454Z,89.2
2022-10-03T02:53:49.318Z,88.9
2022-10-03T02:54:52.105Z,88.7
2022-10-03T02:55:55.553Z,89.1
2022-10-03T02:56:58.365Z,89.1
2022-10-03T02:58:00.606Z,89.1
2022-10-03T02:59:04.428Z,88.7
2022-10-03T03:00:06.944Z,88.7
2022-10-03T03:01:10.008Z,88.5
2022-10-03T03:02:13.249Z,88.3
2022-10-03T03:03:16.314Z,88.6
2022-10-03T03:04:19.774Z,88.7
2022-10-03T03:05:22.836Z,89
2022-10-03T03:06:25.985Z,89.1
2022-10-03T03:07:28.789Z,89.1
2022-10-03T03:08:32.816Z,89
2022-10-03T03:09:35.875Z,88.9
2022-10-03T03:10:39.176Z,89.2
2022-10-03T03:11:43.575Z,89.3
2022-10-03T03:12:46.207Z,89.3
2022-10-03T03:13:49.092Z,89
2022-10-03T03:14:52.588Z,88.8
2022-10-03T03:15:55.688Z,88.8
2022-10-03T03:16:58.575Z,88.9
2022-10-03T03:18:01.439Z,89.2
2022-10-03T03:19:05.155Z,89.1
2022-10-03T03:20:08.248Z,89.1
2022-10-03T03:21:10.963Z,89.4
2022-10-03T03:22:13.753Z,89.5
2022-10-03T03:23:16.275Z,89.4
2022-10-03T03:24:20.022Z,89.4
2022-10-03T03:25:22.993Z,89.3
2022-10-03T03:26:26.760Z,89.1
2022-10-03T03:27:29.681Z,89.3
2022-10-03T03:28:33.604Z,89.4
2022-10-03T03:29:36.864Z,89.8
2022-10-03T03:30:40.429Z,89.9
2022-10-03T03:31:45.307Z,90.1
2022-10-03T03:32:48.721Z,90.2
2022-10-03T03:33:51.994Z,90.1
2022-10-03T03:34:55.446Z,90
2022-10-03T03:35:58.595Z,90
2022-10-03T03:37:01.583Z,90.1
2022-10-03T03:38:04.090Z,89.9
2022-10-03T03:39:06.700Z,90
2022-10-03T03:40:09.802Z,90
2022-10-03T03:41:13.077Z,90.2
2022-10-03T03:42:15.784Z,90.4
2022-10-03T03:43:19.816Z,90.3
2022-10-03T03:44:23.419Z,90.3
2022-10-03T03:45:26.561Z,90.3
2022-10-03T03:46:30.400Z,90.3
2022-10-03T03:47:33.191Z,90
2022-10-03T03:48:36.845Z,90.3
2022-10-03T03:49:39.175Z,90.6
2022-10-03T03:50:42.393Z,90.5
2022-10-03T03:51:46.060Z,90.6
2022-10-03T03:52:48.290Z,90.5
2022-10-03T03:53:52.159Z,90.3
2022-10-03T03:54:55.888Z,90.4
2022-10-03T03:55:59.246Z,90.3
2022-10-03T03:57:02.600Z,90.2
2022-10-03T03:58:05.968Z,90.2
2022-10-03T03:59:09.727Z,90.5
2022-10-03T04:00:12.629Z,90.5
2022-10-03T04:01:16.348Z,90.4
2022-10-03T04:02:19.876Z,90.3
2022-10-03T04:03:23.474Z,90.3
2022-10-03T04:04:26.256Z,90
2022-10-03T04:05:29.325Z,90.1
2022-10-03T04:06:32.395Z,90
2022-10-03T04:07:35.186Z,90
2022-10-03T04:08:38.414Z,90.2
2022-10-03T04:09:40.955Z,90.5
2022-10-03T04:10:44.600Z,90.6
2022-10-03T04:11:48.049Z,90.7
2022-10-03T04:12:50.938Z,90.4
2022-10-03T04:13:54.103Z,90.5
2022-10-03T04:14:57.925Z,90.6
2022-10-03T04:16:00.765Z,90.7
2022-10-03T04:17:03.755Z,90.6
2022-10-03T04:18:06.954Z,90.4
2022-10-03T04:19:09.577Z,90.5
2022-10-03T04:20:12.815Z,90.4
2022-10-03T04:21:20.424Z,90.7
2022-10-03T04:22:23.578Z,90.8
2022-10-03T04:23:27.098Z,90.9
2022-10-03T04:24:30.086Z,91
2022-10-03T04:25:33.236Z,90.9
2022-10-03T04:26:35.741Z,91
2022-10-03T04:27:38.477Z,91
2022-10-03T04:28:42.287Z,90.8
2022-10-03T04:29:45.621Z,90.4
2022-10-03T04:30:48.645Z,90.5
2022-10-03T04:31:51.635Z,90.5
2022-10-03T04:32:54.555Z,90.7
2022-10-03T04:33:57.490Z,90.7
2022-10-03T04:35:00.642Z,90.6
2022-10-03T04:36:03.986Z,90.7
2022-10-03T04:37:07.206Z,90.6
2022-10-03T04:38:10.002Z,90.7
2022-10-03T04:39:12.734Z,90.8
2022-10-03T04:40:15.256Z,90.7
2022-10-03T04:41:18.911Z,90.7
2022-10-03T04:42:21.143Z,90.6
2022-10-03T04:43:23.685Z,90.8
2022-10-03T04:44:26.475Z,90.7
2022-10-03T04:45:30.122Z,90.6
2022-10-03T04:46:34.266Z,90.5
2022-10-03T04:47:36.819Z,90.5
2022-10-03T04:48:40.561Z,90.7
2022-10-03T04:49:43.768Z,91
2022-10-03T04:50:46.834Z,90.6
2022-10-03T04:51:56.789Z,90.6
2022-10-03T04:52:59.607Z,90.9
2022-10-03T04:54:02.808Z,91
2022-10-03T04:55:05.971Z,90.9
2022-10-03T04:56:09.143Z,90.8
2022-10-03T04:57:11.648Z,90.5
2022-10-03T04:58:14.530Z,90.5
2022-10-03T04:59:17.250Z,90.5
2022-10-03T05:00:19.966Z,90.6
2022-10-03T05:01:23.168Z,90.6
2022-10-03T05:02:27.415Z,90.8
2022-10-03T05:03:31.073Z,90.4
2022-10-03T05:04:33.894Z,90.5
2022-10-03T05:05:37.306Z,90.6
2022-10-03T05:06:41.148Z,90.5
2022-10-03T05:07:44.327Z,90.5
2022-10-03T05:08:47.205Z,90.5
2022-10-03T05:09:50.900Z,90.6
2022-10-03T05:10:53.967Z,91
2022-10-03T05:11:56.406Z,90.9
2022-10-03T05:12:59.553Z,90.9
2022-10-03T05:14:02.719Z,90.9
2022-10-03T05:15:05.607Z,90.6
2022-10-03T05:16:08.978Z,90.6
2022-10-03T05:17:11.399Z,90.5
2022-10-03T05:18:14.635Z,90.6
2022-10-03T05:19:17.725Z,90.8
2022-10-03T05:20:20.161Z,91
2022-10-03T05:21:23.659Z,91.1
2022-10-03T05:22:27.025Z,90.9
2022-10-03T05:23:30.477Z,90.8
2022-10-03T05:24:33.925Z,90.9
2022-10-03T05:25:36.637Z,90.7
2022-10-03T05:26:47.240Z,90.6
2022-10-03T05:27:50.538Z,90.7
2022-10-03T05:28:53.748Z,90.7
2022-10-03T05:29:56.341Z,90.9
2022-10-03T05:30:59.446Z,90.9
2022-10-03T05:32:02.347Z,91
2022-10-03T05:33:09.927Z,90.9
2022-10-03T05:34:12.877Z,90.7
2022-10-03T05:35:15.971Z,91
2022-10-03T05:36:18.578Z,91.1
2022-10-03T05:37:22.055Z,91
2022-10-03T05:38:24.914Z,90.9
2022-10-03T05:39:28.652Z,90.8
2022-10-03T05:40:32.029Z,90.7
2022-10-03T05:41:35.283Z,90.7
2022-10-03T05:42:38.360Z,90.9
2022-10-03T05:43:41.317Z,90.9
2022-10-03T05:44:44.490Z,90.7
2022-10-03T05:45:48.220Z,90.6
2022-10-03T05:46:52.159Z,90.7
2022-10-03T05:47:55.234Z,90.4
2022-10-03T05:48:58.353Z,90.4
2022-10-03T05:50:01.277Z,90.2
2022-10-03T05:51:18.493Z,90.2
2022-10-03T05:52:21.573Z,90.5
2022-10-03T05:53:25.413Z,90.7
2022-10-03T05:54:28.749Z,90.6
2022-10-03T05:55:31.076Z,90.5
2022-10-03T05:56:41.805Z,90.3
2022-10-03T05:57:44.977Z,90.2
2022-10-03T05:58:48.042Z,90.2
2022-10-03T05:59:50.737Z,90
2022-10-03T06:00:53.883Z,90
2022-10-03T06:01:56.926Z,90.2
2022-10-03T06:03:00.736Z,90.1
2022-10-03T06:04:07.330Z,90.1
2022-10-03T06:05:10.814Z,90
2022-10-03T06:06:13.549Z,90.1
2022-10-03T06:07:16.732Z,90
2022-10-03T06:08:19.902Z,90
2022-10-03T06:09:23.425Z,90.1
2022-10-03T06:10:26.567Z,90
2022-10-03T06:11:29.635Z,90
2022-10-03T06:12:32.146Z,90.1
2022-10-03T06:13:35.853Z,90.2
2022-10-03T06:14:39.132Z,90
2022-10-03T06:15:42.278Z,89.8
2022-10-03T06:16:45.845Z,89.7
2022-10-03T06:17:48.652Z,89.7
2022-10-03T06:18:51.996Z,90
2022-10-03T06:19:55.470Z,89.9
2022-10-03T06:20:58.952Z,89.8
2022-10-03T06:22:02.689Z,89.7
2022-10-03T06:23:06.854Z,89.7
2022-10-03T06:24:09.866Z,89.7
2022-10-03T06:25:13.116Z,89.6
2022-10-03T06:26:16.543Z,90.1
2022-10-03T06:27:18.973Z,90.1
2022-10-03T06:28:21.828Z,89.9
2022-10-03T06:29:24.115Z,90
2022-10-03T06:30:26.747Z,90.1
2022-10-03T06:31:33.344Z,90.2
2022-10-03T06:32:36.495Z,90.1
2022-10-03T06:33:40.236Z,90
2022-10-03T06:34:43.309Z,89.8
2022-10-03T06:35:46.394Z,89.9
2022-10-03T06:36:50.171Z,89.8
2022-10-03T06:37:52.705Z,89.6
2022-10-03T06:38:56.123Z,89.6
2022-10-03T06:39:59.195Z,89.5
2022-10-03T06:41:02.399Z,89.5
2022-10-03T06:42:05.555Z,89.5
2022-10-03T06:43:08.258Z,89.4
2022-10-03T06:44:10.790Z,89.4
2022-10-03T06:45:13.387Z,89.1
2022-10-03T06:46:16.757Z,88.9
2022-10-03T06:47:20.047Z,88.7
2022-10-03T06:48:23.707Z,88.6
2022-10-03T06:49:26.803Z,88.5
2022-10-03T06:50:30.614Z,88.5
2022-10-03T06:51:33.143Z,88.7
2022-10-03T06:52:36.543Z,88.4
2022-10-03T06:53:39.445Z,88.2
2022-10-03T06:54:43.124Z,87.7
2022-10-03T06:55:46.085Z,87.7
2022-10-03T06:56:51.739Z,87.8
2022-10-03T06:57:54.817Z,87.7
2022-10-03T06:58:58.236Z,87.8
2022-10-03T07:00:01.054Z,88.1
2022-10-03T07:01:03.793Z,87.6
2022-10-03T07:02:06.856Z,87.9
2022-10-03T07:03:10.478Z,87.3
2022-10-03T07:04:13.827Z,87.3
2022-10-03T07:05:16.738Z,87.2
2022-10-03T07:06:19.511Z,87.7
2022-10-03T07:07:21.978Z,87.5
2022-10-03T07:08:25.226Z,87.2
2022-10-03T07:09:28.685Z,87.4
2022-10-03T07:10:32.116Z,87
2022-10-03T07:11:34.911Z,87.2
2022-10-03T07:12:38.604Z,86.9
2022-10-03T07:13:41.948Z,86.9
2022-10-03T07:14:45.100Z,86.9
2022-10-03T07:16:33.635Z,86.7
2022-10-03T07:17:37.279Z,86.8
2022-10-03T07:18:40.425Z,87.6
2022-10-03T07:19:43.521Z,87.5
2022-10-03T07:20:46.703Z,87
2022-10-03T07:21:49.476Z,86.7
2022-10-03T07:22:53.194Z,86.7
2022-10-03T07:23:56.156Z,86.5
2022-10-03T07:24:58.967Z,86.3
2022-10-03T07:26:01.571Z,86.6
2022-10-03T07:27:05.028Z,86.9
2022-10-03T07:28:08.908Z,86.9
2022-10-03T07:29:11.809Z,86.8
2022-10-03T07:30:14.959Z,86.6
2022-10-03T07:31:18.429Z,86.3
2022-10-03T07:32:22.124Z,86.8
2022-10-03T07:33:25.275Z,87.1
2022-10-03T07:34:29.000Z,87.1
2022-10-03T07:35:32.070Z,86.7
2022-10-03T07:36:35.163Z,86.6
2022-10-03T07:37:38.307Z,86.7
2022-10-03T07:38:41.578Z,86.8
2022-10-03T07:39:45.249Z,86.2
2022-10-03T07:40:48.122Z,86.1
2022-10-03T07:41:51.284Z,86.1
2022-10-03T07:42:54.955Z,86
2022-10-03T07:43:57.853Z,86
2022-10-03T07:45:01.468Z,86.3
2022-10-03T07:46:04.821Z,86.7
2022-10-03T07:47:08.490Z,86
2022-10-03T07:48:11.616Z,85.7
2022-10-03T07:49:19.842Z,85.6
2022-10-03T07:50:22.600Z,86.1
2022-10-03T07:51:25.077Z,85.8
2022-10-03T07:52:28.191Z,86.1
2022-10-03T07:53:31.628Z,85.7
2022-10-03T07:54:35.039Z,86.1
2022-10-03T07:55:38.506Z,85.8
2022-10-03T07:56:41.871Z,85.8
2022-10-03T07:57:44.840Z,85.9
2022-10-03T07:58:47.561Z,85.4
2022-10-03T07:59:50.491Z,85.2
2022-10-03T08:00:53.286Z,84.8
2022-10-03T08:01:57.297Z,85
2022-10-03T08:03:00.870Z,84.8
2022-10-03T08:04:04.765Z,85
2022-10-03T08:05:07.770Z,85.3
2022-10-03T08:06:10.634Z,85
2022-10-03T08:07:13.711Z,84.9
2022-10-03T08:08:16.912Z,84.7
2022-10-03T08:09:19.903Z,84.8
2022-10-03T08:10:23.246Z,84.9
2022-10-03T08:11:26.485Z,85.1
2022-10-03T08:12:29.583Z,85
2022-10-03T08:13:32.668Z,84.7
2022-10-03T08:14:36.104Z,84.7
2022-10-03T08:15:39.864Z,85.3
2022-10-03T08:16:43.394Z,84.9
2022-10-03T08:17:46.559Z,84.4
2022-10-03T08:18:49.709Z,84.2
2022-10-03T08:19:52.236Z,84.4
2022-10-03T08:20:54.681Z,85.2
2022-10-03T08:21:58.026Z,84.6
2022-10-03T08:23:00.822Z,84.2
2022-10-03T08:24:04.135Z,84.2
2022-10-03T08:25:07.328Z,84.2
2022-10-03T08:26:10.902Z,83.5
2022-10-03T08:27:14.558Z,83.5
2022-10-03T08:28:17.917Z,83.5
2022-10-03T08:29:20.878Z,83.6
2022-10-03T08:30:23.741Z,83.9
2022-10-03T08:31:27.645Z,83.9
2022-10-03T08:32:31.014Z,83.5
2022-10-03T08:33:33.932Z,83.5
2022-10-03T08:34:37.011Z,82.5
2022-10-03T08:35:40.110Z,82.7
2022-10-03T08:36:43.736Z,82.2
2022-10-03T08:37:47.592Z,83.4
2022-10-03T08:38:50.305Z,82.8
2022-10-03T08:39:53.118Z,82.9
2022-10-03T08:40:56.004Z,83
2022-10-03T08:41:59.454Z,83
2022-10-03T08:43:03.233Z,83
2022-10-03T08:44:05.937Z,82
2022-10-03T08:45:09.066Z,81.2
2022-10-03T08:46:12.631Z,82.3
2022-10-03T08:47:15.979Z,81.7
2022-10-03T08:48:19.306Z,81.5
2022-10-03T08:49:22.462Z,82.3
2022-10-03T08:50:25.280Z,81.9
2022-10-03T08:51:29.002Z,81.1
2022-10-03T08:52:31.979Z,81.3
2022-10-03T08:53:35.314Z,80.6
2022-10-03T08:54:37.810Z,80
2022-10-03T08:55:40.321Z,79.7
2022-10-03T08:56:43.908Z,79.7
2022-10-03T08:57:47.109Z,79.2
2022-10-03T08:58:50.222Z,79.4
2022-10-03T08:59:53.515Z,79.9
2022-10-03T09:00:56.621Z,79
2022-10-03T09:02:00.007Z,78.2
2022-10-03T09:03:43.985Z,77.9
2022-10-03T09:04:47.552Z,78.3
2022-10-03T09:05:50.803Z,79.1
2022-10-03T09:07:20.846Z,78.8
2022-10-03T09:08:25.942Z,78.1
2022-10-03T09:09:36.306Z,78.5
2022-10-03T09:10:39.471Z,78
2022-10-03T09:11:42.504Z,78.5
2022-10-03T09:12:45.321Z,79
2022-10-03T09:13:49.148Z,78
2022-10-03T09:14:52.937Z,78.5
2022-10-03T09:15:55.875Z,78.1
2022-10-03T09:16:58.240Z,78.8
2022-10-03T09:18:01.390Z,78.8
2022-10-03T09:19:04.588Z,78.4
2022-10-03T09:20:07.706Z,78.9
2022-10-03T09:21:10.775Z,77.9
2022-10-03T09:22:14.521Z,78
2022-10-03T09:23:17.030Z,78.4
2022-10-03T09:24:20.108Z,79
2022-10-03T09:25:22.906Z,79.9
2022-10-03T09:26:26.169Z,78.1
2022-10-03T09:27:28.810Z,78.5
2022-10-03T09:28:32.085Z,78.8
2022-10-03T09:29:35.674Z,78
2022-10-03T09:30:39.433Z,79.2
2022-10-03T09:31:44.552Z,79
2022-10-03T09:32:47.869Z,79.5
2022-10-03T09:33:50.971Z,77.5
2022-10-03T09:34:55.107Z,77.6
2022-10-03T09:35:58.475Z,77.4
2022-10-03T09:37:01.588Z,77.1
2022-10-03T09:38:04.735Z,77.4
2022-10-03T09:39:07.532Z,77.5
2022-10-03T09:40:10.487Z,77.6
2022-10-03T09:41:13.272Z,78.5
2022-10-03T09:42:16.648Z,78.5
2022-10-03T09:43:18.928Z,79.5
2022-10-03T09:44:21.962Z,79.8
2022-10-03T09:45:25.677Z,77.5
2022-10-03T09:46:29.722Z,77.5
2022-10-03T09:47:33.354Z,77.3
2022-10-03T09:48:37.160Z,76.8
2022-10-03T09:49:39.877Z,76.6
2022-10-03T09:50:43.075Z,75
2022-10-03T09:51:45.875Z,74.9
2022-10-03T09:52:48.940Z,73.9
2022-10-03T09:53:52.002Z,73.7
2022-10-03T09:54:55.281Z,73.1
2022-10-03T09:55:57.787Z,73.4
2022-10-03T09:57:00.841Z,73.1
2022-10-03T09:58:04.850Z,70.6
2022-10-03T09:59:08.285Z,71.2
2022-10-03T10:00:11.181Z,71.5
2022-10-03T10:01:14.506Z,72.5
2022-10-03T10:02:17.820Z,73.4
2022-10-03T10:03:20.923Z,71.8
2022-10-03T10:04:57.102Z,71.6
2022-10-03T10:06:00.577Z,70.4
2022-10-03T10:07:03.091Z,69.2
2022-10-03T10:08:06.565Z,70
2022-10-03T10:09:09.096Z,71.4
2022-10-03T10:10:12.334Z,71.8
2022-10-03T10:11:14.674Z,72.6
2022-10-03T10:12:17.770Z,73.3
2022-10-03T10:13:20.888Z,72.3
2022-10-03T10:14:24.336Z,72
2022-10-03T10:15:27.469Z,71.2
2022-10-03T10:16:30.921Z,71.3
2022-10-03T10:17:34.553Z,70.5
2022-10-03T10:18:37.641Z,70.2
2022-10-03T10:19:40.795Z,69.5
2022-10-03T10:20:43.310Z,70.4
2022-10-03T10:21:46.823Z,68
2022-10-03T10:22:50.091Z,67.7
2022-10-03T10:23:52.603Z,68.6
2022-10-03T10:24:55.610Z,69.5
2022-10-03T10:25:58.328Z,71.7
2022-10-03T10:27:01.218Z,71.6
2022-10-03T10:28:04.508Z,72.1
2022-10-03T10:29:06.803Z,68.9
2022-10-03T10:30:10.179Z,67.5
2022-10-03T10:31:13.698Z,67.8
2022-10-03T10:32:22.628Z,67.1
2022-10-03T10:33:26.100Z,63.9
2022-10-03T10:34:29.293Z,65.8
2022-10-03T10:35:32.177Z,63.9
2022-10-03T10:36:35.163Z,62.4
2022-10-03T10:37:46.117Z,63.5
2022-10-03T10:38:49.969Z,63.1
2022-10-03T10:39:52.856Z,63.3
2022-10-03T10:40:55.680Z,62.7
2022-10-03T10:42:02.168Z,59.8
2022-10-03T10:43:04.618Z,60.9
2022-10-03T10:44:08.059Z,61
2022-10-03T10:45:11.238Z,61.1
2022-10-03T10:46:14.272Z,61.7
2022-10-03T10:47:17.509Z,63
2022-10-03T10:48:20.960Z,60.9
2022-10-03T10:49:24.362Z,60.3
2022-10-03T10:50:27.107Z,59.7
2022-10-03T10:51:30.837Z,61
2022-10-03T10:52:33.978Z,60.3
2022-10-03T10:53:37.166Z,59.9
2022-10-03T10:54:40.581Z,59.2
2022-10-03T10:55:47.596Z,59.4
2022-10-03T10:56:51.023Z,60.3
2022-10-03T10:57:54.396Z,59.4
2022-10-03T10:58:57.280Z,57.5
2022-10-03T11:00:00.105Z,58.8
2022-10-03T11:01:03.274Z,59.3
2022-10-03T11:02:07.196Z,60.1
2022-10-03T11:03:10.196Z,57.4
2022-10-03T11:04:13.587Z,57.7
2022-10-03T11:05:16.823Z,56.3
2022-10-03T11:06:20.483Z,55.9
2022-10-03T11:07:23.553Z,55.9
2022-10-03T11:08:26.733Z,55.7
2022-10-03T11:09:29.858Z,55.7
2022-10-03T11:10:32.370Z,56.1
2022-10-03T11:11:36.002Z,56.6
2022-10-03T11:12:38.443Z,54.6
2022-10-03T11:13:41.446Z,55.2
2022-10-03T11:14:44.157Z,56.9
2022-10-03T11:15:47.160Z,59.2
2022-10-03T11:16:50.163Z,58.5
2022-10-03T11:17:53.109Z,58.4
2022-10-03T11:18:56.564Z,56.8
2022-10-03T11:19:59.639Z,57.2
2022-10-03T11:21:02.478Z,57
2022-10-03T11:22:05.662Z,56.2
2022-10-03T11:23:08.800Z,57.1
2022-10-03T11:24:11.880Z,58.1
2022-10-03T11:25:14.799Z,57.8
2022-10-03T11:26:18.511Z,60.1
2022-10-03T11:27:21.932Z,60.7
2022-10-03T11:28:28.681Z,61.4
2022-10-03T11:29:31.714Z,58.4
2022-10-03T11:30:34.555Z,57.6
2022-10-03T11:31:37.952Z,55.7
2022-10-03T11:32:41.274Z,55.2
2022-10-03T11:33:44.377Z,54.6
2022-10-03T11:34:47.627Z,55.4
2022-10-03T11:35:50.813Z,54.6
2022-10-03T11:36:54.397Z,54
2022-10-03T11:37:57.548Z,53.2
2022-10-03T11:39:01.013Z,53.8
2022-10-03T11:40:03.816Z,53.9
2022-10-03T11:41:06.769Z,53.1
2022-10-03T11:42:09.946Z,52.5
2022-10-03T11:43:12.905Z,52.4
2022-10-03T11:44:16.570Z,53.2
2022-10-03T11:45:20.301Z,52.7
2022-10-03T11:46:23.111Z,51.7
2022-10-03T11:47:26.187Z,53.9
2022-10-03T11:48:29.347Z,53.9
2022-10-03T11:49:32.590Z,54.6
2022-10-03T11:50:35.579Z,53.8
2022-10-03T11:51:38.711Z,54.6
2022-10-03T11:52:42.391Z,56.1
2022-10-03T11:53:45.295Z,56.1
2022-10-03T11:54:48.179Z,57.6
2022-10-03T11:55:51.993Z,59
2022-10-03T11:56:55.649Z,57.5
2022-10-03T11:57:58.429Z,58.9
2022-10-03T11:59:01.145Z,58.5
2022-10-03T12:00:03.952Z,57.1
2022-10-03T12:01:07.678Z,58.9
2022-10-03T12:02:11.050Z,56.6
2022-10-03T12:03:14.390Z,55.8
2022-10-03T12:04:17.928Z,57.6
2022-10-03T12:05:21.111Z,59.4
2022-10-03T12:06:24.189Z,57.7
2022-10-03T12:07:27.747Z,57.3
2022-10-03T12:08:30.958Z,59.3
2022-10-03T12:09:33.962Z,57.9
2022-10-03T12:10:37.236Z,58.9
2022-10-03T12:11:41.250Z,58.7
2022-10-03T12:12:45.906Z,59
2022-10-03T12:13:49.043Z,59.9
2022-10-03T12:14:52.392Z,60.2
2022-10-03T12:15:56.249Z,60.3
2022-10-03T12:16:59.625Z,61.3
2022-10-03T12:18:03.317Z,60.3
2022-10-03T12:19:06.775Z,61.8
2022-10-03T12:20:09.775Z,61
2022-10-03T12:21:14.229Z,62.9
2022-10-03T12:22:24.163Z,61.3
2022-10-03T12:23:27.592Z,61.4
2022-10-03T12:24:31.004Z,62.1
2022-10-03T12:25:34.468Z,62.5
2022-10-03T12:26:37.563Z,61.1
2022-10-03T12:27:40.393Z,60.8
2022-10-03T12:28:43.975Z,62.6
2022-10-03T12:29:47.056Z,62.2
2022-10-03T12:30:49.587Z,60.6
2022-10-03T12:31:52.581Z,60.9
2022-10-03T12:32:55.850Z,60.8
2022-10-03T12:33:59.235Z,61.9
2022-10-03T12:35:01.755Z,61.4
2022-10-03T12:36:05.412Z,62.5
2022-10-03T12:37:08.952Z,62.6
2022-10-03T12:38:11.753Z,62.6
2022-10-03T12:39:14.575Z,62.6
2022-10-03T12:40:18.330Z,63.5
2022-10-03T12:41:21.532Z,60.5
2022-10-03T12:42:24.874Z,60.5
2022-10-03T12:43:27.329Z,59.7
2022-10-03T12:44:30.718Z,60.3
2022-10-03T12:45:33.501Z,61.3
2022-10-03T12:46:37.063Z,59.3
2022-10-03T12:47:57.397Z,60
2022-10-03T12:49:01.060Z,61.2
2022-10-03T12:50:03.769Z,60.3
2022-10-03T12:51:06.983Z,61.7
2022-10-03T12:52:09.989Z,60.2
2022-10-03T12:53:13.088Z,59.5
2022-10-03T12:54:16.168Z,61.7
2022-10-03T12:55:20.179Z,61.9
2022-10-03T12:56:23.195Z,61
2022-10-03T12:57:26.583Z,61.6
2022-10-03T12:58:28.469Z,59.6
2022-10-03T12:59:31.280Z,59.1
2022-10-03T13:00:34.400Z,60.1
2022-10-03T13:01:39.716Z,60.4
2022-10-03T13:02:44.193Z,60.6
2022-10-03T13:03:48.026Z,61.2
2022-10-03T13:04:51.755Z,61.7
2022-10-03T13:05:54.895Z,61.4
2022-10-03T13:07:06.410Z,60.7
2022-10-03T13:08:08.652Z,61.6
2022-10-03T13:09:12.096Z,61.9
2022-10-03T13:10:15.540Z,62.3
2022-10-03T13:11:19.347Z,62.5
2022-10-03T13:12:29.105Z,61
2022-10-03T13:13:32.574Z,60.6
2022-10-03T13:14:36.575Z,62.1
2022-10-03T13:15:39.793Z,62.9
2022-10-03T13:16:42.311Z,62.2
2022-10-03T13:17:45.673Z,62.7
2022-10-03T13:18:49.046Z,61.7
2022-10-03T13:19:52.034Z,62
2022-10-03T13:20:54.557Z,61.4
2022-10-03T13:21:59.424Z,61.7
2022-10-03T13:23:03.119Z,59.8
2022-10-03T13:24:06.392Z,58.4
2022-10-03T13:25:09.850Z,58.9
2022-10-03T13:26:19.623Z,58.5
2022-10-03T13:27:23.375Z,58.6
2022-10-03T13:28:26.295Z,60.2
2022-10-03T13:29:29.583Z,60.4
2022-10-03T13:30:32.738Z,59.1
2022-10-03T13:31:36.236Z,61.6
2022-10-03T13:32:40.386Z,60.5
2022-10-03T13:33:43.566Z,61.2
2022-10-03T13:34:46.283Z,61.1
2022-10-03T13:35:49.554Z,62.8
2022-10-03T13:36:53.268Z,62.2
2022-10-03T13:37:56.692Z,64.6
2022-10-03T13:38:59.940Z,63.4
2022-10-03T13:40:03.107Z,63.1
2022-10-03T13:41:06.649Z,64.4
2022-10-03T13:42:08.974Z,63.2
2022-10-03T13:43:12.127Z,63.2
2022-10-03T13:44:15.381Z,62.6
2022-10-03T13:45:18.471Z,62.3
2022-10-03T13:46:22.226Z,61.4
2022-10-03T13:47:25.525Z,62.8
2022-10-03T13:48:28.599Z,65.5
2022-10-03T13:49:32.024Z,64.4
2022-10-03T13:50:34.781Z,64.6
2022-10-03T13:51:38.604Z,66
2022-10-03T13:52:42.101Z,66.6
2022-10-03T13:53:45.531Z,67.2
2022-10-03T13:54:48.757Z,66.4
2022-10-03T13:55:59.462Z,65.4
2022-10-03T13:57:02.721Z,64.8
2022-10-03T13:58:06.142Z,65.3
2022-10-03T13:59:09.529Z,65.9
2022-10-03T14:00:12.465Z,67
2022-10-03T14:01:15.556Z,68.2
2022-10-03T14:02:18.808Z,70.1
2022-10-03T14:03:22.640Z,70.4
2022-10-03T14:04:25.516Z,71.2
2022-10-03T14:05:28.860Z,71.2
2022-10-03T14:06:38.962Z,71.8
2022-10-03T14:07:42.037Z,71.5
2022-10-03T14:08:45.497Z,69.9
2022-10-03T14:09:48.289Z,70.8
2022-10-03T14:10:51.670Z,70.7
2022-10-03T14:11:54.749Z,72.5
2022-10-03T14:12:58.421Z,73.6