createdAt,value
2019-02-17T00:02:47.380Z,99.90
2019-02-17T00:05:54.565Z,99.90
2019-02-17T00:09:01.867Z,99.90
2019-02-17T00:12:10.863Z,99.90
2019-02-17T00:15:18.450Z,99.90
2019-02-17T00:18:28.282Z,99.90
2019-02-17T00:21:35.323Z,99.90
2019-02-17T00:24:42.267Z,99.90
2019-02-17T00:27:49.130Z,99.90
2019-02-17T00:30:56.204Z,99.90
2019-02-17T00:34:03.267Z,99.90
2019-02-17T00:37:10.299Z,99.90
2019-02-17T00:40:17.313Z,99.90
2019-02-17T00:43:24.368Z,99.90
2019-02-17T00:46:31.356Z,99.90
2019-02-17T00:49:38.311Z,99.90
2019-02-17T00:52:45.355Z,99.90
2019-02-17T00:55:52.316Z,99.90
2019-02-17T00:59:09.411Z,99.90
2019-02-17T01:02:07.743Z,99.90
2019-02-17T01:05:14.686Z,99.90
2019-02-17T01:08:21.578Z,99.90
2019-02-17T01:11:28.602Z,99.90
2019-02-17T01:14:35.589Z,99.90
2019-02-17T01:17:42.560Z,99.90
2019-02-17T01:20:49.634Z,99.90
2019-02-17T01:23:56.580Z,99.90
2019-02-17T01:27:03.592Z,99.90
2019-02-17T01:30:13.792Z,99.90
2019-02-17T01:33:20.838Z,99.90
2019-02-17T01:36:30.549Z,99.90
2019-02-17T01:39:37.504Z,99.90
2019-02-17T01:42:44.427Z,99.90
2019-02-17T01:45:51.532Z,99.90
2019-02-17T01:48:58.581Z,99.90
2019-02-17T01:52:05.583Z,99.90
2019-02-17T01:55:12.670Z,99.90
2019-02-17T01:58:19.750Z,99.90
2019-02-17T02:01:26.755Z,99.90
2019-02-17T02:04:33.684Z,99.90
2019-02-17T02:07:40.622Z,99.90
2019-02-17T02:10:47.557Z,99.90
2019-02-17T02:13:54.573Z,99.90
2019-02-17T02:17:01.483Z,99.90
2019-02-17T02:20:09.816Z,99.90
2019-02-17T02:23:22.852Z,99.90
2019-02-17T02:26:29.854Z,99.90
2019-02-17T02:29:40.969Z,99.90
2019-02-17T02:32:45.277Z,99.90
2019-02-17T02:35:52.130Z,99.90
2019-02-17T02:38:59.357Z,99.90
2019-02-17T02:42:06.338Z,99.90
2019-02-17T02:45:13.460Z,99.90
2019-02-17T02:48:26.530Z,99.90
2019-02-17T02:51:33.429Z,99.90
2019-02-17T02:54:40.310Z,99.90
2019-02-17T02:57:47.267Z,99.90
2019-02-17T03:00:54.075Z,99.90
2019-02-17T03:04:00.937Z,99.90
2019-02-17T03:07:11.458Z,99.90
2019-02-17T03:10:18.403Z,99.90
2019-02-17T03:13:25.284Z,99.90
2019-02-17T03:16:32.161Z,99.90
2019-02-17T03:19:39.062Z,99.90
2019-02-17T03:22:45.930Z,99.90
2019-02-17T03:25:52.833Z,99.90
2019-02-17T03:28:59.655Z,99.90
2019-02-17T03:32:06.551Z,99.90
2019-02-17T03:35:13.473Z,99.90
2019-02-17T03:38:20.435Z,99.90
2019-02-17T03:41:27.777Z,99.90
2019-02-17T03:44:34.754Z,99.90
2019-02-17T03:47:41.732Z,99.90
2019-02-17T03:50:48.682Z,99.90
2019-02-17T03:54:14.626Z,99.90
2019-02-17T03:57:40.582Z,99.90
2019-02-17T04:00:47.517Z,99.90
2019-02-17T04:03:54.513Z,99.90
2019-02-17T04:07:01.742Z,99.90
2019-02-17T04:10:09.070Z,99.90
2019-02-17T04:13:16.204Z,99.90
2019-02-17T04:16:23.378Z,99.90
2019-02-17T04:19:30.449Z,99.90
2019-02-17T04:22:37.431Z,99.90
2019-02-17T04:25:44.346Z,99.90
2019-02-17T04:28:51.398Z,99.90
2019-02-17T04:32:01.521Z,99.90
2019-02-17T04:35:08.472Z,99.90
2019-02-17T04:38:15.377Z,99.90
2019-02-17T04:41:22.283Z,99.90
2019-02-17T04:44:29.453Z,99.90
2019-02-17T04:47:36.349Z,99.90
2019-02-17T04:50:43.805Z,99.90
2019-02-17T04:53:50.776Z,99.90
2019-02-17T04:56:57.985Z,99.90
2019-02-17T05:00:05.851Z,99.90
2019-02-17T05:03:13.223Z,99.90
2019-02-17T05:06:20.377Z,99.90
2019-02-17T05:09:27.484Z,99.90
2019-02-17T05:12:34.828Z,99.90
2019-02-17T05:15:41.957Z,99.90
2019-02-17T05:18:48.980Z,99.90
2019-02-17T05:21:55.948Z,99.90
2019-02-17T05:25:04.543Z,99.90
2019-02-17T05:28:11.559Z,99.90
2019-02-17T05:31:18.523Z,99.90
2019-02-17T05:34:25.433Z,99.90
2019-02-17T05:37:32.416Z,99.90
2019-02-17T05:40:58.471Z,99.90
2019-02-17T05:44:05.432Z,99.90
2019-02-17T05:47:12.583Z,99.90
2019-02-17T05:50:19.529Z,99.90
2019-02-17T05:53:26.614Z,99.90
2019-02-17T05:56:33.725Z,99.90
2019-02-17T05:59:40.935Z,99.90
2019-02-17T06:02:48.101Z,99.90
2019-02-17T06:05:55.004Z,99.90
2019-02-17T06:09:02.040Z,99.90
2019-02-17T06:12:09.454Z,99.90
2019-02-17T06:15:16.603Z,99.90
2019-02-17T06:18:23.562Z,99.90
2019-02-17T06:21:30.911Z,99.90
2019-02-17T06:24:38.445Z,99.90
2019-02-17T06:27:45.539Z,99.90
2019-02-17T06:30:52.870Z,99.90
2019-02-17T06:33:59.928Z,99.90
2019-02-17T06:37:07.513Z,99.90
2019-02-17T06:40:14.738Z,99.90
2019-02-17T06:43:22.047Z,99.90
2019-02-17T06:46:33.055Z,99.90
2019-02-17T06:49:40.046Z,99.90
2019-02-17T06:52:47.134Z,99.90
2019-02-17T06:56:05.280Z,99.90
2019-02-17T06:59:12.824Z,99.90
2019-02-17T07:02:20.018Z,99.90
2019-02-17T07:05:46.213Z,99.90
2019-02-17T07:08:53.394Z,99.90
2019-02-17T07:12:00.658Z,99.90
2019-02-17T07:15:07.761Z,99.90
2019-02-17T07:18:14.657Z,99.90
2019-02-17T07:21:21.589Z,99.90
2019-02-17T07:24:28.678Z,99.90
2019-02-17T07:27:35.498Z,99.90
2019-02-17T07:30:42.411Z,99.90
2019-02-17T07:33:49.649Z,99.90
2019-02-17T07:36:56.542Z,99.90
2019-02-17T07:40:03.466Z,99.90
2019-02-17T07:43:10.403Z,99.90
2019-02-17T07:46:17.421Z,99.90
2019-02-17T07:49:24.456Z,99.90
2019-02-17T07:52:31.404Z,99.90
2019-02-17T07:55:38.370Z,99.90
2019-02-17T07:58:45.316Z,99.90
2019-02-17T08:01:52.294Z,99.90
2019-02-17T08:04:59.290Z,99.90
2019-02-17T08:08:06.181Z,99.90
2019-02-17T08:11:13.101Z,99.90
2019-02-17T08:14:20.001Z,99.90
2019-02-17T08:17:26.962Z,99.90
2019-02-17T08:20:33.848Z,99.90
2019-02-17T08:23:41.719Z,99.90
2019-02-17T08:26:48.639Z,99.90
2019-02-17T08:29:55.578Z,99.90
2019-02-17T08:33:02.499Z,99.90
2019-02-17T08:36:09.624Z,99.90
2019-02-17T08:39:16.601Z,99.90
2019-02-17T08:42:23.547Z,99.90
2019-02-17T08:45:30.473Z,99.90
2019-02-17T08:48:37.480Z,99.90
2019-02-17T08:51:44.532Z,99.90
2019-02-17T08:54:51.562Z,99.90
2019-02-17T08:57:58.587Z,99.90
2019-02-17T09:01:05.572Z,99.90
2019-02-17T09:04:12.519Z,99.90
2019-02-17T09:07:19.520Z,99.90
2019-02-17T09:10:26.577Z,99.90
2019-02-17T09:13:33.573Z,99.90
2019-02-17T09:16:40.462Z,99.90
2019-02-17T09:19:47.505Z,99.90
2019-02-17T09:22:54.528Z,99.90
2019-02-17T09:26:01.496Z,99.90
2019-02-17T09:29:08.427Z,99.90
2019-02-17T09:32:16.626Z,99.90
2019-02-17T09:35:23.742Z,99.90
2019-02-17T09:38:30.727Z,99.90
2019-02-17T09:41:37.814Z,99.90
2019-02-17T09:44:44.764Z,99.90
2019-02-17T09:47:51.702Z,99.90
2019-02-17T09:50:58.688Z,99.90
2019-02-17T09:54:05.598Z,99.90
2019-02-17T09:57:12.657Z,99.90
2019-02-17T10:00:19.845Z,99.90
2019-02-17T10:03:28.621Z,99.90
2019-02-17T10:06:35.618Z,99.90
2019-02-17T10:09:42.870Z,99.90
2019-02-17T10:12:50.014Z,99.90
2019-02-17T10:15:57.067Z,99.90
2019-02-17T10:19:04.035Z,99.90
2019-02-17T10:22:11.040Z,99.90
2019-02-17T10:25:18.054Z,99.90
2019-02-17T10:28:24.967Z,99.90
2019-02-17T10:31:31.866Z,99.90
2019-02-17T10:34:38.874Z,99.90
2019-02-17T10:37:54.941Z,99.90
2019-02-17T10:41:01.936Z,99.90
2019-02-17T10:44:08.938Z,99.90
2019-02-17T10:47:15.976Z,99.90
2019-02-17T10:50:22.971Z,99.90
2019-02-17T10:53:29.939Z,99.90
2019-02-17T10:56:36.883Z,99.90
2019-02-17T10:59:43.811Z,99.90
2019-02-17T11:02:50.806Z,99.90
2019-02-17T11:06:07.544Z,99.90
2019-02-17T11:09:19.429Z,99.90
2019-02-17T11:12:24.246Z,99.90
2019-02-17T11:15:28.944Z,99.90
2019-02-17T11:18:33.558Z,99.90
2019-02-17T11:21:38.271Z,99.90
2019-02-17T11:24:42.885Z,99.90
2019-02-17T11:27:47.493Z,99.90
2019-02-17T11:30:52.161Z,99.90
2019-02-17T11:33:56.790Z,99.90
2019-02-17T11:37:01.413Z,93.90
2019-02-17T11:40:07.992Z,90.50
2019-02-17T11:43:12.667Z,85.60
2019-02-17T11:46:17.436Z,88.00
2019-02-17T11:49:22.027Z,86.90
2019-02-17T11:52:26.497Z,79.40
2019-02-17T11:55:31.017Z,79.00
2019-02-17T11:58:35.492Z,78.60
2019-02-17T12:01:40.029Z,79.50
2019-02-17T12:04:44.653Z,73.90
2019-02-17T12:07:49.161Z,73.30
2019-02-17T12:10:53.790Z,76.10
2019-02-17T12:13:58.375Z,74.80
2019-02-17T12:17:02.958Z,73.00
2019-02-17T12:20:32.812Z,73.40
2019-02-17T12:23:43.319Z,76.50
2019-02-17T12:27:12.604Z,75.30
2019-02-17T12:30:21.146Z,73.90
2019-02-17T12:33:25.691Z,75.90
2019-02-17T12:36:30.195Z,74.50
2019-02-17T12:39:34.793Z,75.40
2019-02-17T12:42:39.333Z,77.10
2019-02-17T12:45:43.876Z,73.70
2019-02-17T12:48:48.420Z,72.80
2019-02-17T12:51:52.933Z,75.90
2019-02-17T12:54:57.545Z,76.10
2019-02-17T12:58:02.095Z,74.20
2019-02-17T13:01:06.582Z,75.50
2019-02-17T13:04:11.087Z,76.00
2019-02-17T13:07:15.570Z,76.80
2019-02-17T13:10:20.192Z,77.40
2019-02-17T13:13:24.785Z,77.80
2019-02-17T13:16:29.280Z,76.80
2019-02-17T13:19:33.834Z,77.90
2019-02-17T13:22:38.352Z,77.10
2019-02-17T13:25:42.814Z,77.40
2019-02-17T13:28:47.384Z,78.70
2019-02-17T13:31:51.971Z,76.40
2019-02-17T13:34:56.442Z,77.60
2019-02-17T13:38:00.930Z,76.90
2019-02-17T13:41:05.385Z,78.50
2019-02-17T13:44:09.907Z,76.80
2019-02-17T13:47:14.387Z,77.20
2019-02-17T13:50:18.886Z,76.10
2019-02-17T13:53:23.454Z,77.00
2019-02-17T13:56:28.117Z,77.00
2019-02-17T13:59:32.636Z,77.90
2019-02-17T14:02:37.120Z,78.00
2019-02-17T14:05:41.716Z,78.50
2019-02-17T14:08:46.293Z,78.10
2019-02-17T14:11:50.820Z,81.00
2019-02-17T14:14:55.388Z,81.60
2019-02-17T14:17:59.982Z,81.80
2019-02-17T14:21:04.574Z,82.60
2019-02-17T14:24:09.129Z,81.80
2019-02-17T14:27:13.771Z,81.60
2019-02-17T14:30:18.562Z,81.20
2019-02-17T14:33:23.049Z,80.40
2019-02-17T14:36:27.661Z,80.50
2019-02-17T14:39:32.246Z,81.90
2019-02-17T14:42:36.812Z,82.10
2019-02-17T14:45:41.385Z,82.80
2019-02-17T14:48:45.972Z,83.00
2019-02-17T14:51:50.511Z,83.80
2019-02-17T14:54:55.098Z,83.90
2019-02-17T14:58:05.380Z,84.60
2019-02-17T15:01:05.871Z,87.00
2019-02-17T15:04:10.469Z,84.90
2019-02-17T15:07:17.786Z,85.90
2019-02-17T15:10:22.554Z,86.60
2019-02-17T15:13:27.129Z,88.10
2019-02-17T15:16:31.715Z,89.50
2019-02-17T15:19:36.240Z,88.50
2019-02-17T15:22:40.870Z,88.90
2019-02-17T15:25:45.500Z,89.00
2019-02-17T15:28:51.370Z,89.50
2019-02-17T15:31:56.240Z,90.60
2019-02-17T15:35:00.841Z,90.70
2019-02-17T15:38:05.545Z,91.90
2019-02-17T15:41:10.061Z,92.30
2019-02-17T15:44:14.719Z,92.50
2019-02-17T15:47:19.321Z,92.60
2019-02-17T15:50:23.896Z,92.80
2019-02-17T15:53:28.471Z,92.90
2019-02-17T15:56:33.030Z,93.20
2019-02-17T15:59:37.611Z,93.30
2019-02-17T16:02:42.114Z,93.30
2019-02-17T16:05:46.712Z,94.50
2019-02-17T16:08:52.351Z,96.20
2019-02-17T16:11:57.167Z,95.70
2019-02-17T16:15:01.928Z,96.30
2019-02-17T16:18:06.588Z,96.80
2019-02-17T16:21:11.161Z,96.90
2019-02-17T16:24:15.701Z,96.40
2019-02-17T16:27:20.295Z,97.40
2019-02-17T16:30:25.024Z,97.50
2019-02-17T16:33:29.647Z,99.60
2019-02-17T16:36:34.334Z,99.90
2019-02-17T16:39:38.956Z,99.90
2019-02-17T16:42:43.584Z,99.90
2019-02-17T16:45:48.165Z,99.90
2019-02-17T16:48:52.834Z,99.90
2019-02-17T16:51:57.554Z,99.90
2019-02-17T16:55:02.101Z,99.90
2019-02-17T16:58:06.625Z,99.90
2019-02-17T17:01:11.260Z,99.90
2019-02-17T17:04:15.909Z,99.90
2019-02-17T17:07:20.478Z,99.90
2019-02-17T17:10:25.083Z,99.90
2019-02-17T17:13:29.722Z,99.90
2019-02-17T17:16:36.327Z,99.90
2019-02-17T17:19:40.837Z,99.90
2019-02-17T17:22:45.366Z,99.90
2019-02-17T17:25:49.947Z,99.90
2019-02-17T17:28:54.435Z,99.90
2019-02-17T17:31:58.893Z,99.90
2019-02-17T17:35:03.376Z,99.90
2019-02-17T17:38:07.971Z,99.90
2019-02-17T17:41:12.535Z,99.90
2019-02-17T17:44:16.971Z,99.90
2019-02-17T17:47:21.454Z,99.90
2019-02-17T17:50:25.990Z,99.90
2019-02-17T17:53:30.488Z,99.90
2019-02-17T17:56:35.024Z,99.90
2019-02-17T17:59:39.521Z,99.90
2019-02-17T18:02:45.313Z,99.90
2019-02-17T18:05:49.850Z,99.90
2019-02-17T18:08:54.422Z,99.90
2019-02-17T18:11:58.959Z,99.90
2019-02-17T18:15:03.571Z,99.90
2019-02-17T18:18:08.146Z,99.90
2019-02-17T18:21:12.808Z,99.90
2019-02-17T18:24:17.251Z,99.90
2019-02-17T18:27:21.744Z,99.90
2019-02-17T18:30:26.252Z,99.90
2019-02-17T18:33:30.702Z,99.90
2019-02-17T18:36:35.386Z,99.90
2019-02-17T18:39:39.962Z,99.90
2019-02-17T18:42:44.962Z,99.90
2019-02-17T18:45:49.538Z,99.90
2019-02-17T18:48:54.130Z,99.90
2019-02-17T18:51:58.654Z,99.90
2019-02-17T18:55:03.315Z,99.90
2019-02-17T18:58:07.771Z,99.90
2019-02-17T19:01:12.587Z,99.90
2019-02-17T19:04:17.158Z,99.90
2019-02-17T19:07:24.140Z,99.90
2019-02-17T19:10:31.154Z,99.90
2019-02-17T19:13:38.178Z,99.90
2019-02-17T19:16:45.063Z,99.90
2019-02-17T19:19:53.065Z,99.90
2019-02-17T19:23:00.025Z,99.90
2019-02-17T19:26:06.934Z,99.90
2019-02-17T19:29:14.174Z,99.90
2019-02-17T19:32:21.230Z,99.90
2019-02-17T19:35:28.402Z,99.90
2019-02-17T19:38:36.786Z,99.90
2019-02-17T19:41:43.769Z,99.90
2019-02-17T19:44:50.750Z,99.90
2019-02-17T19:47:57.736Z,99.90
2019-02-17T19:51:04.707Z,99.90
2019-02-17T19:54:11.630Z,99.90
2019-02-17T19:57:18.527Z,99.90
2019-02-17T20:00:25.487Z,99.90
2019-02-17T20:03:44.149Z,99.90
2019-02-17T20:06:59.795Z,99.90
2019-02-17T20:10:06.913Z,99.90
2019-02-17T20:13:13.794Z,99.90
2019-02-17T20:16:21.435Z,99.90
2019-02-17T20:19:28.538Z,99.90
2019-02-17T20:22:35.437Z,99.90
2019-02-17T20:25:42.666Z,99.90
2019-02-17T20:28:49.613Z,99.90
2019-02-17T20:31:56.775Z,99.90
2019-02-17T20:35:03.834Z,99.90
2019-02-17T20:38:10.808Z,99.90
2019-02-17T20:41:17.963Z,99.90
2019-02-17T20:44:24.865Z,99.90
2019-02-17T20:47:31.970Z,99.90
2019-02-17T20:50:39.037Z,99.90
2019-02-17T20:53:45.998Z,99.90
2019-02-17T20:56:52.975Z,99.90
2019-02-17T20:59:59.815Z,99.90
2019-02-17T21:03:06.711Z,99.90
2019-02-17T21:06:14.090Z,99.90
2019-02-17T21:09:40.187Z,99.90
2019-02-17T21:12:47.099Z,99.90
2019-02-17T21:15:54.082Z,99.90
2019-02-17T21:19:01.060Z,99.90
2019-02-17T21:22:08.334Z,99.90
2019-02-17T21:25:15.707Z,99.90
2019-02-17T21:28:23.151Z,99.90
2019-02-17T21:31:30.308Z,99.90
2019-02-17T21:34:37.282Z,99.90
2019-02-17T21:37:44.274Z,99.90
2019-02-17T21:40:51.200Z,99.90
2019-02-17T21:43:58.276Z,99.90
2019-02-17T21:47:05.178Z,99.90
2019-02-17T21:50:12.155Z,99.90
2019-02-17T21:53:20.804Z,99.90
2019-02-17T21:56:29.229Z,99.90
2019-02-17T21:59:43.647Z,99.90
2019-02-17T22:02:50.821Z,99.90
2019-02-17T22:05:57.962Z,99.90
2019-02-17T22:09:06.878Z,99.90
2019-02-17T22:12:14.584Z,99.90
2019-02-17T22:15:21.769Z,99.90
2019-02-17T22:18:29.754Z,99.90
2019-02-17T22:21:37.108Z,99.90
2019-02-17T22:24:44.420Z,99.90
2019-02-17T22:27:51.492Z,99.90
2019-02-17T22:30:58.890Z,99.90
2019-02-17T22:34:06.138Z,99.90
2019-02-17T22:37:13.419Z,99.90
2019-02-17T22:40:25.624Z,99.90
2019-02-17T22:43:32.940Z,99.90
2019-02-17T22:46:40.150Z,99.90
2019-02-17T22:49:47.582Z,99.90
2019-02-17T22:52:54.744Z,99.90
2019-02-17T22:56:01.853Z,99.90
2019-02-17T22:59:08.896Z,99.90
2019-02-17T23:02:15.981Z,99.90
2019-02-17T23:05:23.308Z,99.90
2019-02-17T23:08:30.541Z,99.90
2019-02-17T23:11:37.616Z,99.90
2019-02-17T23:14:44.630Z,99.90
2019-02-17T23:17:51.770Z,99.90
2019-02-17T23:20:59.341Z,99.90
2019-02-17T23:24:06.540Z,99.90
2019-02-17T23:27:13.533Z,99.90
2019-02-17T23:30:20.559Z,99.90
2019-02-17T23:33:27.630Z,99.90
2019-02-17T23:36:34.641Z,99.90
2019-02-17T23:39:41.937Z,99.90
2019-02-17T23:42:48.951Z,99.90
2019-02-17T23:45:56.086Z,99.90
2019-02-17T23:49:03.133Z,99.90
2019-02-17T23:52:10.006Z,99.90
2019-02-17T23:55:16.922Z,99.90
2019-02-17T23:58:23.787Z,99.90
