createdAt,value
2018-08-14T00:00:06.921Z,1006.45
2018-08-14T00:01:06.902Z,1006.44
2018-08-14T00:02:06.882Z,1006.43
2018-08-14T00:03:06.861Z,1006.44
2018-08-14T00:04:06.842Z,1006.43
2018-08-14T00:05:06.822Z,1006.44
2018-08-14T00:06:06.803Z,1006.47
2018-08-14T00:07:06.782Z,1006.46
2018-08-14T00:08:06.762Z,1006.47
2018-08-14T00:09:06.743Z,1006.47
2018-08-14T00:10:06.723Z,1006.49
2018-08-14T00:11:06.701Z,1006.45
2018-08-14T00:12:06.687Z,1006.49
2018-08-14T00:13:06.666Z,1006.47
2018-08-14T00:14:06.641Z,1006.48
2018-08-14T00:15:06.621Z,1006.49
2018-08-14T00:16:06.603Z,1006.56
2018-08-14T00:17:06.583Z,1006.57
2018-08-14T00:18:06.563Z,1006.57
2018-08-14T00:19:06.543Z,1006.58
2018-08-14T00:20:06.523Z,1006.60
2018-08-14T00:21:06.504Z,1006.57
2018-08-14T00:22:06.483Z,1006.56
2018-08-14T00:23:06.462Z,1006.60
2018-08-14T00:24:06.443Z,1006.61
2018-08-14T00:25:06.423Z,1006.60
2018-08-14T00:26:06.403Z,1006.61
2018-08-14T00:27:06.383Z,1006.62
2018-08-14T00:28:06.362Z,1006.62
2018-08-14T00:29:06.342Z,1006.60
2018-08-14T00:30:06.322Z,1006.60
2018-08-14T00:31:06.302Z,1006.63
2018-08-14T00:32:06.282Z,1006.61
2018-08-14T00:33:06.263Z,1006.63
2018-08-14T00:34:06.243Z,1006.62
2018-08-14T00:35:06.224Z,1006.64
2018-08-14T00:36:06.202Z,1006.63
2018-08-14T00:37:06.182Z,1006.63
2018-08-14T00:38:06.161Z,1006.64
2018-08-14T00:39:06.142Z,1006.64
2018-08-14T00:40:06.122Z,1006.66
2018-08-14T00:41:06.101Z,1006.63
2018-08-14T00:42:06.084Z,1006.63
2018-08-14T00:43:06.061Z,1006.62
2018-08-14T00:44:06.041Z,1006.57
2018-08-14T00:45:06.021Z,1006.58
2018-08-14T00:46:06.000Z,1006.61
2018-08-14T00:47:05.980Z,1006.62
2018-08-14T00:48:05.962Z,1006.61
2018-08-14T00:49:05.939Z,1006.63
2018-08-14T00:50:05.920Z,1006.65
2018-08-14T00:51:05.900Z,1006.63
2018-08-14T00:52:05.879Z,1006.68
2018-08-14T00:53:05.858Z,1006.68
2018-08-14T00:54:05.838Z,1006.67
2018-08-14T00:55:05.818Z,1006.70
2018-08-14T00:56:05.806Z,1006.71
2018-08-14T00:57:05.777Z,1006.73
2018-08-14T00:58:05.756Z,1006.75
2018-08-14T00:59:05.738Z,1006.70
2018-08-14T01:00:05.717Z,1006.73
2018-08-14T01:01:05.698Z,1006.73
2018-08-14T01:02:05.677Z,1006.74
2018-08-14T01:03:05.655Z,1006.71
2018-08-14T01:04:05.635Z,1006.75
2018-08-14T01:05:05.615Z,1006.71
2018-08-14T01:06:05.594Z,1006.75
2018-08-14T01:07:05.574Z,1006.70
2018-08-14T01:08:05.554Z,1006.75
2018-08-14T01:09:05.539Z,1006.72
2018-08-14T01:10:05.512Z,1006.74
2018-08-14T01:11:05.493Z,1006.71
2018-08-14T01:12:05.474Z,1006.76
2018-08-14T01:13:05.452Z,1006.72
2018-08-14T01:14:05.433Z,1006.70
2018-08-14T01:15:05.411Z,1006.70
2018-08-14T01:16:05.390Z,1006.71
2018-08-14T01:17:05.371Z,1006.74
2018-08-14T01:18:05.348Z,1006.74
2018-08-14T01:19:05.329Z,1006.70
2018-08-14T01:20:05.308Z,1006.71
2018-08-14T01:21:05.289Z,1006.69
2018-08-14T01:22:05.267Z,1006.71
2018-08-14T01:23:05.247Z,1006.70
2018-08-14T01:24:05.226Z,1006.69
2018-08-14T01:25:05.206Z,1006.74
2018-08-14T01:26:05.188Z,1006.71
2018-08-14T01:27:05.165Z,1006.69
2018-08-14T01:28:05.148Z,1006.71
2018-08-14T01:29:05.123Z,1006.71
2018-08-14T01:30:05.105Z,1006.71
2018-08-14T01:31:05.083Z,1006.72
2018-08-14T01:32:05.062Z,1006.70
2018-08-14T01:33:05.042Z,1006.73
2018-08-14T01:34:05.022Z,1006.71
2018-08-14T01:35:05.000Z,1006.72
2018-08-14T01:36:04.979Z,1006.72
2018-08-14T01:37:04.960Z,1006.72
2018-08-14T01:38:04.939Z,1006.70
2018-08-14T01:39:04.918Z,1006.67
2018-08-14T01:40:04.897Z,1006.67
2018-08-14T01:41:04.877Z,1006.66
2018-08-14T01:42:04.855Z,1006.66
2018-08-14T01:43:04.836Z,1006.64
2018-08-14T01:44:04.820Z,1006.65
2018-08-14T01:45:04.796Z,1006.66
2018-08-14T01:46:04.774Z,1006.65
2018-08-14T01:47:04.754Z,1006.63
2018-08-14T01:48:04.735Z,1006.66
2018-08-14T01:49:04.713Z,1006.62
2018-08-14T01:50:04.691Z,1006.66
2018-08-14T01:51:04.674Z,1006.69
2018-08-14T01:52:04.650Z,1006.73
2018-08-14T01:53:04.632Z,1006.71
2018-08-14T01:54:04.608Z,1006.78
2018-08-14T01:55:04.590Z,1006.76
2018-08-14T01:56:04.568Z,1006.79
2018-08-14T01:57:04.551Z,1006.80
2018-08-14T01:58:04.526Z,1006.84
2018-08-14T01:59:04.505Z,1006.81
2018-08-14T02:00:04.486Z,1006.83
2018-08-14T02:01:04.466Z,1006.80
2018-08-14T02:02:04.443Z,1006.86
2018-08-14T02:03:04.424Z,1006.86
2018-08-14T02:04:04.404Z,1006.84
2018-08-14T02:05:04.384Z,1006.86
2018-08-14T02:06:04.361Z,1006.87
2018-08-14T02:07:04.341Z,1006.82
2018-08-14T02:08:04.320Z,1006.81
2018-08-14T02:09:04.298Z,1006.82
2018-08-14T02:10:04.279Z,1006.82
2018-08-14T02:11:04.258Z,1006.77
2018-08-14T02:12:04.237Z,1006.76
2018-08-14T02:13:04.217Z,1006.74
2018-08-14T02:14:04.197Z,1006.75
2018-08-14T02:15:04.175Z,1006.79
2018-08-14T02:16:04.155Z,1006.80
2018-08-14T02:17:04.137Z,1006.82
2018-08-14T02:18:04.114Z,1006.84
2018-08-14T02:19:04.091Z,1006.88
2018-08-14T02:20:04.071Z,1006.88
2018-08-14T02:21:04.051Z,1006.85
2018-08-14T02:22:04.028Z,1006.85
2018-08-14T02:23:04.009Z,1006.88
2018-08-14T02:24:03.987Z,1006.89
2018-08-14T02:25:03.968Z,1006.88
2018-08-14T02:26:03.946Z,1006.87
2018-08-14T02:27:03.924Z,1006.87
2018-08-14T02:28:03.903Z,1006.83
2018-08-14T02:29:03.883Z,1006.84
2018-08-14T02:30:03.863Z,1006.86
2018-08-14T02:31:03.842Z,1006.83
2018-08-14T02:32:03.821Z,1006.84
2018-08-14T02:33:03.799Z,1006.83
2018-08-14T02:34:03.779Z,1006.86
2018-08-14T02:35:03.756Z,1006.84
2018-08-14T02:36:03.737Z,1006.81
2018-08-14T02:37:03.715Z,1006.83
2018-08-14T02:38:03.694Z,1006.80
2018-08-14T02:39:03.674Z,1006.80
2018-08-14T02:40:03.652Z,1006.77
2018-08-14T02:41:03.630Z,1006.77
2018-08-14T02:42:03.609Z,1006.77
2018-08-14T02:43:03.589Z,1006.77
2018-08-14T02:44:03.567Z,1006.75
2018-08-14T02:45:03.547Z,1006.76
2018-08-14T02:46:03.524Z,1006.75
2018-08-14T02:47:03.506Z,1006.76
2018-08-14T02:48:03.547Z,1006.75
2018-08-14T02:49:03.462Z,1006.71
2018-08-14T02:50:03.440Z,1006.69
2018-08-14T02:51:03.420Z,1006.72
2018-08-14T02:52:03.397Z,1006.71
2018-08-14T02:53:03.379Z,1006.72
2018-08-14T02:54:03.358Z,1006.75
2018-08-14T02:55:03.335Z,1006.76
2018-08-14T02:56:03.313Z,1006.76
2018-08-14T02:57:03.292Z,1006.73
2018-08-14T02:58:03.271Z,1006.75
2018-08-14T02:59:03.249Z,1006.75
2018-08-14T03:00:03.228Z,1006.75
2018-08-14T03:01:03.208Z,1006.79
2018-08-14T03:02:03.185Z,1006.80
2018-08-14T03:03:03.165Z,1006.79
2018-08-14T03:04:03.144Z,1006.84
2018-08-14T03:05:03.121Z,1006.83
2018-08-14T03:06:03.100Z,1006.86
2018-08-14T03:07:03.081Z,1006.86
2018-08-14T03:08:03.057Z,1006.88
2018-08-14T03:09:03.037Z,1006.90
2018-08-14T03:10:03.016Z,1006.94
2018-08-14T03:11:02.997Z,1006.94
2018-08-14T03:12:02.973Z,1006.95
2018-08-14T03:13:02.952Z,1006.94
2018-08-14T03:14:02.930Z,1006.95
2018-08-14T03:15:02.911Z,1006.96
2018-08-14T03:16:02.888Z,1006.94
2018-08-14T03:17:02.867Z,1006.96
2018-08-14T03:18:02.846Z,1006.93
2018-08-14T03:19:02.824Z,1006.95
2018-08-14T03:20:02.804Z,1006.95
2018-08-14T03:21:02.783Z,1006.98
2018-08-14T03:22:02.762Z,1006.95
2018-08-14T03:23:02.740Z,1006.95
2018-08-14T03:24:02.719Z,1006.99
2018-08-14T03:25:02.702Z,1006.99
2018-08-14T03:26:02.678Z,1006.99
2018-08-14T03:27:02.655Z,1007.02
2018-08-14T03:28:02.633Z,1007.01
2018-08-14T03:29:02.612Z,1007.08
2018-08-14T03:30:02.590Z,1007.07
2018-08-14T03:31:02.571Z,1007.05
2018-08-14T03:32:02.549Z,1007.06
2018-08-14T03:33:02.526Z,1007.07
2018-08-14T03:34:02.505Z,1007.07
2018-08-14T03:35:02.485Z,1007.10
2018-08-14T03:36:02.463Z,1007.08
2018-08-14T03:37:02.442Z,1007.08
2018-08-14T03:38:02.419Z,1007.09
2018-08-14T03:39:02.398Z,1007.09
2018-08-14T03:40:02.378Z,1007.07
2018-08-14T03:41:02.356Z,1007.06
2018-08-14T03:42:02.335Z,1007.07
2018-08-14T03:43:02.316Z,1007.09
2018-08-14T03:44:02.294Z,1007.03
2018-08-14T03:45:02.273Z,1007.04
2018-08-14T03:46:02.250Z,1007.03
2018-08-14T03:47:02.228Z,1007.06
2018-08-14T03:48:02.208Z,1007.06
2018-08-14T03:49:02.187Z,1007.03
2018-08-14T03:50:02.168Z,1007.03
2018-08-14T03:51:02.149Z,1007.06
2018-08-14T03:52:02.128Z,1007.07
2018-08-14T03:53:02.101Z,1007.06
2018-08-14T03:54:02.080Z,1007.05
2018-08-14T03:55:02.060Z,1007.05
2018-08-14T03:56:02.042Z,1007.04
2018-08-14T03:57:02.019Z,1007.08
2018-08-14T03:58:01.996Z,1007.08
2018-08-14T03:59:01.974Z,1007.08
2018-08-14T04:00:01.952Z,1007.10
2018-08-14T04:01:01.931Z,1007.10
2018-08-14T04:02:01.910Z,1007.11
2018-08-14T04:03:01.888Z,1007.11
2018-08-14T04:04:01.867Z,1007.08
2018-08-14T04:05:01.857Z,1007.10
2018-08-14T04:06:01.862Z,1007.09
2018-08-14T04:07:01.803Z,1007.13
2018-08-14T04:08:01.782Z,1007.16
2018-08-14T04:09:01.760Z,1007.16
2018-08-14T04:10:01.739Z,1007.16
2018-08-14T04:11:01.717Z,1007.14
2018-08-14T04:12:01.696Z,1007.15
2018-08-14T04:13:01.676Z,1007.11
2018-08-14T04:14:01.654Z,1007.10
2018-08-14T04:15:01.634Z,1007.10
2018-08-14T04:16:01.617Z,1007.06
2018-08-14T04:17:01.591Z,1007.07
2018-08-14T04:18:01.568Z,1007.09
2018-08-14T04:19:01.550Z,1007.09
2018-08-14T04:20:01.528Z,1007.11
2018-08-14T04:21:01.506Z,1007.08
2018-08-14T04:22:01.482Z,1007.13
2018-08-14T04:23:01.462Z,1007.13
2018-08-14T04:24:01.442Z,1007.13
2018-08-14T04:25:01.419Z,1007.15
2018-08-14T04:26:01.398Z,1007.22
2018-08-14T04:27:01.379Z,1007.23
2018-08-14T04:28:01.357Z,1007.23
2018-08-14T04:29:01.336Z,1007.26
2018-08-14T04:30:01.314Z,1007.27
2018-08-14T04:31:01.291Z,1007.26
2018-08-14T04:32:01.271Z,1007.28
2018-08-14T04:33:01.249Z,1007.28
2018-08-14T04:34:01.228Z,1007.30
2018-08-14T04:35:01.208Z,1007.33
2018-08-14T04:36:01.186Z,1007.35
2018-08-14T04:37:01.165Z,1007.38
2018-08-14T04:38:01.144Z,1007.38
2018-08-14T04:39:01.123Z,1007.42
2018-08-14T04:40:01.102Z,1007.43
2018-08-14T04:41:01.086Z,1007.44
2018-08-14T04:42:01.060Z,1007.43
2018-08-14T04:43:01.042Z,1007.42
2018-08-14T04:44:01.019Z,1007.41
2018-08-14T04:45:01.001Z,1007.41
2018-08-14T04:46:01.020Z,1007.48
2018-08-14T04:47:00.956Z,1007.47
2018-08-14T04:48:00.937Z,1007.49
2018-08-14T04:49:00.914Z,1007.49
2018-08-14T04:50:00.894Z,1007.53
2018-08-14T04:51:00.873Z,1007.54
2018-08-14T04:52:00.853Z,1007.50
2018-08-14T04:53:00.832Z,1007.54
2018-08-14T04:54:00.972Z,1007.53
2018-08-14T04:55:00.789Z,1007.52
2018-08-14T04:56:00.769Z,1007.55
2018-08-14T04:57:00.749Z,1007.60
2018-08-14T04:58:00.727Z,1007.63
2018-08-14T04:59:00.707Z,1007.62
2018-08-14T05:00:00.687Z,1007.62
2018-08-14T05:01:00.666Z,1007.66
2018-08-14T05:02:00.645Z,1007.68
2018-08-14T05:03:00.623Z,1007.70
2018-08-14T05:04:00.604Z,1007.66
2018-08-14T05:05:00.582Z,1007.67
2018-08-14T05:06:00.561Z,1007.70
2018-08-14T05:07:00.541Z,1007.69
2018-08-14T05:08:00.522Z,1007.70
2018-08-14T05:09:00.582Z,1007.71
2018-08-14T05:10:00.480Z,1007.75
2018-08-14T05:11:00.458Z,1007.75
2018-08-14T05:12:00.438Z,1007.74
2018-08-14T05:13:00.420Z,1007.75
2018-08-14T05:14:00.398Z,1007.69
2018-08-14T05:15:00.378Z,1007.74
2018-08-14T05:16:00.360Z,1007.73
2018-08-14T05:17:00.340Z,1007.74
2018-08-14T05:18:03.739Z,1007.74
2018-08-14T05:19:00.297Z,1007.73
2018-08-14T05:20:00.277Z,1007.75
2018-08-14T05:21:00.258Z,1007.75
2018-08-14T05:22:00.236Z,1007.71
2018-08-14T05:23:00.219Z,1007.76
2018-08-14T05:24:00.199Z,1007.72
2018-08-14T05:25:00.178Z,1007.73
2018-08-14T05:26:00.158Z,1007.74
2018-08-14T05:27:00.138Z,1007.75
2018-08-14T05:28:00.118Z,1007.74
2018-08-14T05:29:00.099Z,1007.73
2018-08-14T05:30:00.123Z,1007.78
2018-08-14T05:31:00.065Z,1007.78
2018-08-14T05:32:00.042Z,1007.74
2018-08-14T05:33:00.023Z,1007.81
2018-08-14T05:34:00.001Z,1007.80
2018-08-14T05:34:59.982Z,1007.80
2018-08-14T05:35:59.963Z,1007.79
2018-08-14T05:36:59.948Z,1007.79
2018-08-14T05:37:59.923Z,1007.80
2018-08-14T05:38:59.909Z,1007.76
2018-08-14T05:39:59.884Z,1007.80
2018-08-14T05:40:59.865Z,1007.78
2018-08-14T05:41:59.846Z,1007.83
2018-08-14T05:42:59.827Z,1007.80
2018-08-14T05:43:59.807Z,1007.83
2018-08-14T05:44:59.788Z,1007.81
2018-08-14T05:45:59.767Z,1007.82
2018-08-14T05:46:59.748Z,1007.86
2018-08-14T05:47:59.729Z,1007.85
2018-08-14T05:48:59.716Z,1007.87
2018-08-14T05:49:59.690Z,1007.88
2018-08-14T05:50:59.670Z,1007.91
2018-08-14T05:51:59.650Z,1007.87
2018-08-14T05:52:59.697Z,1007.86
2018-08-14T05:53:59.612Z,1007.90
2018-08-14T05:54:59.593Z,1007.90
2018-08-14T05:55:59.572Z,1007.94
2018-08-14T05:56:59.554Z,1007.95
2018-08-14T05:57:59.532Z,1007.95
2018-08-14T05:58:59.514Z,1007.95
2018-08-14T05:59:59.494Z,1007.95
2018-08-14T06:00:59.476Z,1007.98
2018-08-14T06:01:59.455Z,1007.98
2018-08-14T06:02:59.437Z,1007.98
2018-08-14T06:03:59.418Z,1007.96
2018-08-14T06:04:59.403Z,1007.99
2018-08-14T06:05:59.381Z,1007.98
2018-08-14T06:06:59.360Z,1008.01
2018-08-14T06:07:59.342Z,1008.01
2018-08-14T06:08:59.324Z,1008.08
2018-08-14T06:09:59.306Z,1008.08
2018-08-14T06:10:59.286Z,1008.08
2018-08-14T06:11:59.270Z,1008.09
2018-08-14T06:12:59.253Z,1008.11
2018-08-14T06:13:59.233Z,1008.10
2018-08-14T06:14:59.218Z,1008.10
2018-08-14T06:15:59.200Z,1008.12
2018-08-14T06:16:59.286Z,1008.13
2018-08-14T06:17:59.166Z,1008.11
2018-08-14T06:18:59.151Z,1008.15
2018-08-14T06:19:59.134Z,1008.18
2018-08-14T06:20:59.120Z,1008.14
2018-08-14T06:21:59.100Z,1008.12
2018-08-14T06:22:59.084Z,1008.13
2018-08-14T06:23:59.069Z,1008.18
2018-08-14T06:24:59.073Z,1008.13
2018-08-14T06:25:59.035Z,1008.14
2018-08-14T06:26:59.018Z,1008.14
2018-08-14T06:27:59.001Z,1008.16
2018-08-14T06:28:58.985Z,1008.16
2018-08-14T06:29:58.967Z,1008.20
2018-08-14T06:30:58.949Z,1008.19
2018-08-14T06:31:58.931Z,1008.17
2018-08-14T06:32:58.912Z,1008.16
2018-08-14T06:33:58.896Z,1008.17
2018-08-14T06:34:58.879Z,1008.18
2018-08-14T06:35:58.860Z,1008.19
2018-08-14T06:36:58.843Z,1008.20
2018-08-14T06:37:58.822Z,1008.24
2018-08-14T06:38:58.834Z,1008.23
2018-08-14T06:39:58.785Z,1008.22
2018-08-14T06:40:58.769Z,1008.20
2018-08-14T06:41:58.750Z,1008.17
2018-08-14T06:42:58.744Z,1008.16
2018-08-14T06:43:58.713Z,1008.15
2018-08-14T06:44:58.695Z,1008.14
2018-08-14T06:45:58.676Z,1008.12
2018-08-14T06:46:58.660Z,1008.14
2018-08-14T06:47:58.641Z,1008.20
2018-08-14T06:48:58.629Z,1008.21
2018-08-14T06:49:58.605Z,1008.12
2018-08-14T06:50:58.589Z,1008.16
2018-08-14T06:51:58.572Z,1008.15
2018-08-14T06:52:58.560Z,1008.15
2018-08-14T06:53:58.537Z,1008.10
2018-08-14T06:54:58.522Z,1008.12
2018-08-14T06:55:58.506Z,1008.16
2018-08-14T06:56:58.489Z,1008.25
2018-08-14T06:57:58.472Z,1008.26
2018-08-14T06:58:58.456Z,1008.22
2018-08-14T06:59:58.440Z,1008.16
2018-08-14T07:00:58.424Z,1008.17
2018-08-14T07:01:58.407Z,1008.19
2018-08-14T07:02:58.390Z,1008.20
2018-08-14T07:03:58.378Z,1008.19
2018-08-14T07:04:58.360Z,1008.23
2018-08-14T07:05:58.340Z,1008.26
2018-08-14T07:06:58.328Z,1008.20
2018-08-14T07:07:58.308Z,1008.19
2018-08-14T07:08:58.291Z,1008.23
2018-08-14T07:09:58.274Z,1008.18
2018-08-14T07:10:58.258Z,1008.21
2018-08-14T07:11:58.241Z,1008.21
2018-08-14T07:12:58.225Z,1008.16
2018-08-14T07:13:58.209Z,1008.15
2018-08-14T07:14:58.193Z,1008.19
2018-08-14T07:15:58.176Z,1008.19
2018-08-14T07:16:58.161Z,1008.21
2018-08-14T07:17:58.143Z,1008.16
2018-08-14T07:18:58.126Z,1008.20
2018-08-14T07:19:58.110Z,1008.25
2018-08-14T07:20:58.097Z,1008.19
2018-08-14T07:21:58.079Z,1008.23
2018-08-14T07:22:58.060Z,1008.20
2018-08-14T07:23:58.044Z,1008.21
2018-08-14T07:24:58.028Z,1008.23
2018-08-14T07:25:58.014Z,1008.26
2018-08-14T07:26:57.995Z,1008.24
2018-08-14T07:27:57.978Z,1008.19
2018-08-14T07:28:57.962Z,1008.18
2018-08-14T07:29:57.944Z,1008.21
2018-08-14T07:30:57.929Z,1008.26
2018-08-14T07:31:57.913Z,1008.24
2018-08-14T07:32:57.899Z,1008.20
2018-08-14T07:33:57.882Z,1008.25
2018-08-14T07:34:57.865Z,1008.17
2018-08-14T07:35:57.850Z,1008.23
2018-08-14T07:36:57.836Z,1008.25
2018-08-14T07:37:57.819Z,1008.29
2018-08-14T07:38:57.804Z,1008.20
2018-08-14T07:39:57.788Z,1008.19
2018-08-14T07:40:57.778Z,1008.19
2018-08-14T07:41:57.762Z,1008.27
2018-08-14T07:42:57.743Z,1008.26
2018-08-14T07:43:57.729Z,1008.22
2018-08-14T07:44:57.714Z,1008.27
2018-08-14T07:45:57.718Z,1008.26
2018-08-14T07:46:57.682Z,1008.29
2018-08-14T07:47:57.668Z,1008.27
2018-08-14T07:48:57.654Z,1008.27
2018-08-14T07:49:57.666Z,1008.26
2018-08-14T07:50:57.623Z,1008.26
2018-08-14T07:51:57.609Z,1008.22
2018-08-14T07:52:57.594Z,1008.29
2018-08-14T07:53:57.578Z,1008.28
2018-08-14T07:54:57.561Z,1008.25
2018-08-14T07:55:57.553Z,1008.32
2018-08-14T07:56:57.531Z,1008.28
2018-08-14T07:57:57.566Z,1008.36
2018-08-14T07:58:57.502Z,1008.44
2018-08-14T07:59:57.486Z,1008.29
2018-08-14T08:00:57.472Z,1008.45
2018-08-14T08:01:57.456Z,1008.38
2018-08-14T08:02:57.439Z,1008.43
2018-08-14T08:03:57.423Z,1008.44
2018-08-14T08:04:57.407Z,1008.41
2018-08-14T08:05:57.396Z,1008.40
2018-08-14T08:06:57.376Z,1008.41
2018-08-14T08:07:57.361Z,1008.42
2018-08-14T08:08:57.345Z,1008.38
2018-08-14T08:09:57.328Z,1008.44
2018-08-14T08:10:57.312Z,1008.42
2018-08-14T08:11:57.347Z,1008.42
2018-08-14T08:12:57.282Z,1008.50
2018-08-14T08:13:57.263Z,1008.44
2018-08-14T08:14:57.248Z,1008.50
2018-08-14T08:15:57.231Z,1008.47
2018-08-14T08:16:57.216Z,1008.51
2018-08-14T08:17:57.199Z,1008.52
2018-08-14T08:18:57.183Z,1008.49
2018-08-14T08:19:57.167Z,1008.47
2018-08-14T08:20:57.153Z,1008.48
2018-08-14T08:21:57.134Z,1008.46
2018-08-14T08:22:57.121Z,1008.43
2018-08-14T08:23:57.103Z,1008.44
2018-08-14T08:24:57.085Z,1008.42
2018-08-14T08:25:57.071Z,1008.45
2018-08-14T08:26:57.089Z,1008.47
2018-08-14T08:27:57.036Z,1008.44
2018-08-14T08:28:57.021Z,1008.41
2018-08-14T08:29:57.003Z,1008.39
2018-08-14T08:30:56.988Z,1008.42
2018-08-14T08:31:56.972Z,1008.41
2018-08-14T08:32:56.956Z,1008.44
2018-08-14T08:33:56.938Z,1008.42
2018-08-14T08:34:56.923Z,1008.46
2018-08-14T08:35:56.907Z,1008.45
2018-08-14T08:36:56.892Z,1008.56
2018-08-14T08:37:56.875Z,1008.51
2018-08-14T08:38:56.861Z,1008.50
2018-08-14T08:39:56.848Z,1008.57
2018-08-14T08:40:56.830Z,1008.57
2018-08-14T08:41:56.853Z,1008.67
2018-08-14T08:42:56.793Z,1008.62
2018-08-14T08:43:56.777Z,1008.58
2018-08-14T08:44:56.761Z,1008.63
2018-08-14T08:45:56.744Z,1008.61
2018-08-14T08:46:56.729Z,1008.70
2018-08-14T08:47:56.710Z,1008.61
2018-08-14T08:48:56.712Z,1008.63
2018-08-14T08:49:56.676Z,1008.62
2018-08-14T08:50:56.667Z,1008.61
2018-08-14T08:51:56.643Z,1008.64
2018-08-14T08:52:56.626Z,1008.60
2018-08-14T08:53:56.612Z,1008.60
2018-08-14T08:54:56.592Z,1008.69
2018-08-14T08:55:56.576Z,1008.57
2018-08-14T08:56:56.558Z,1008.60
2018-08-14T08:57:56.546Z,1008.55
2018-08-14T08:58:56.525Z,1008.53
2018-08-14T08:59:56.509Z,1008.50
2018-08-14T09:00:56.495Z,1008.50
2018-08-14T09:01:56.477Z,1008.49
2018-08-14T09:02:56.460Z,1008.54
2018-08-14T09:03:56.533Z,1008.53
2018-08-14T09:04:56.430Z,1008.55
2018-08-14T09:05:56.438Z,1008.62
2018-08-14T09:06:56.399Z,1008.64
2018-08-14T09:07:56.392Z,1008.59
2018-08-14T09:08:56.369Z,1008.61
2018-08-14T09:09:56.351Z,1008.65
2018-08-14T09:10:56.334Z,1008.61
2018-08-14T09:11:56.319Z,1008.62
2018-08-14T09:12:56.303Z,1008.63
2018-08-14T09:13:56.286Z,1008.63
2018-08-14T09:14:56.269Z,1008.68
2018-08-14T09:15:56.253Z,1008.73
2018-08-14T09:16:56.237Z,1008.77
2018-08-14T09:17:56.221Z,1008.69
2018-08-14T09:18:56.204Z,1008.70
2018-08-14T09:19:56.187Z,1008.70
2018-08-14T09:20:56.170Z,1008.71
2018-08-14T09:21:56.152Z,1008.70
2018-08-14T09:22:56.136Z,1008.67
2018-08-14T09:23:56.129Z,1008.61
2018-08-14T09:24:56.103Z,1008.72
2018-08-14T09:25:56.087Z,1008.72
2018-08-14T09:26:56.070Z,1008.68
2018-08-14T09:27:56.054Z,1008.66
2018-08-14T09:28:56.039Z,1008.66
2018-08-14T09:29:56.031Z,1008.63
2018-08-14T09:30:56.008Z,1008.62
2018-08-14T09:31:55.990Z,1008.61
2018-08-14T09:32:55.977Z,1008.69
2018-08-14T09:33:55.959Z,1008.63
2018-08-14T09:34:55.945Z,1008.63
2018-08-14T09:35:55.929Z,1008.63
2018-08-14T09:36:55.959Z,1008.62
2018-08-14T09:37:55.899Z,1008.66
2018-08-14T09:38:55.881Z,1008.65
2018-08-14T09:39:55.867Z,1008.65
2018-08-14T09:40:55.855Z,1008.65
2018-08-14T09:41:55.836Z,1008.68
2018-08-14T09:42:55.818Z,1008.68
2018-08-14T09:43:55.802Z,1008.68
2018-08-14T09:44:55.787Z,1008.67
2018-08-14T09:45:55.772Z,1008.72
2018-08-14T09:46:55.760Z,1008.75
2018-08-14T09:47:55.741Z,1008.84
2018-08-14T09:48:55.723Z,1008.81
2018-08-14T09:49:55.705Z,1008.84
2018-08-14T09:50:55.691Z,1008.85
2018-08-14T09:51:55.673Z,1008.86
2018-08-14T09:52:55.656Z,1008.89
2018-08-14T09:53:55.658Z,1008.85
2018-08-14T09:54:55.625Z,1008.86
2018-08-14T09:55:55.608Z,1008.88
2018-08-14T09:56:55.609Z,1008.87
2018-08-14T09:57:55.575Z,1008.87
2018-08-14T09:58:55.558Z,1008.82
2018-08-14T09:59:55.542Z,1008.89
2018-08-14T10:00:55.525Z,1008.89
2018-08-14T10:01:55.507Z,1008.89
2018-08-14T10:02:55.492Z,1008.91
2018-08-14T10:03:55.475Z,1008.87
2018-08-14T10:04:55.458Z,1008.86
2018-08-14T10:05:55.440Z,1008.87
2018-08-14T10:06:55.432Z,1008.80
2018-08-14T10:07:55.407Z,1008.85
2018-08-14T10:08:55.403Z,1008.83
2018-08-14T10:09:55.375Z,1008.86
2018-08-14T10:10:55.356Z,1008.86
2018-08-14T10:11:55.341Z,1008.86
2018-08-14T10:12:55.325Z,1008.89
2018-08-14T10:13:55.308Z,1008.91
2018-08-14T10:14:55.292Z,1008.91
2018-08-14T10:15:55.273Z,1008.94
2018-08-14T10:16:55.256Z,1008.89
2018-08-14T10:17:55.239Z,1008.92
2018-08-14T10:18:55.222Z,1008.91
2018-08-14T10:19:55.231Z,1008.93
2018-08-14T10:20:55.242Z,1008.94
2018-08-14T10:21:55.170Z,1008.92
2018-08-14T10:22:55.153Z,1008.96
2018-08-14T10:23:55.137Z,1008.95
2018-08-14T10:24:55.120Z,1008.93
2018-08-14T10:25:55.101Z,1008.92
2018-08-14T10:26:55.088Z,1008.91
2018-08-14T10:27:55.077Z,1008.95
2018-08-14T10:28:55.149Z,1008.88
2018-08-14T10:29:55.037Z,1008.94
2018-08-14T10:30:55.021Z,1008.89
2018-08-14T10:31:55.005Z,1008.90
2018-08-14T10:32:54.990Z,1008.88
2018-08-14T10:33:54.972Z,1008.87
2018-08-14T10:34:54.974Z,1008.87
2018-08-14T10:35:54.942Z,1008.89
2018-08-14T10:36:54.928Z,1008.87
2018-08-14T10:37:54.912Z,1008.87
2018-08-14T10:38:54.899Z,1008.81
2018-08-14T10:39:54.909Z,1008.88
2018-08-14T10:40:54.868Z,1008.84
2018-08-14T10:41:54.855Z,1008.80
2018-08-14T10:42:54.841Z,1008.83
2018-08-14T10:43:54.828Z,1008.78
2018-08-14T10:44:54.813Z,1008.86
2018-08-14T10:45:54.800Z,1008.88
2018-08-14T10:46:54.787Z,1008.88
2018-08-14T10:47:54.774Z,1008.89
2018-08-14T10:48:54.761Z,1008.87
2018-08-14T10:49:54.747Z,1008.81
2018-08-14T10:50:54.739Z,1008.93
2018-08-14T10:51:54.723Z,1008.89
2018-08-14T10:52:54.710Z,1008.87
2018-08-14T10:53:54.696Z,1008.87
2018-08-14T10:54:54.686Z,1008.92
2018-08-14T10:55:54.674Z,1008.88
2018-08-14T10:56:54.660Z,1008.83
2018-08-14T10:57:54.720Z,1008.87
2018-08-14T10:58:54.650Z,1008.84
2018-08-14T10:59:54.652Z,1008.90
2018-08-14T11:00:54.610Z,1008.93
2018-08-14T11:01:54.601Z,1008.86
2018-08-14T11:02:54.586Z,1008.84
2018-08-14T11:03:54.574Z,1008.87
2018-08-14T11:04:54.696Z,1008.79
2018-08-14T11:05:54.549Z,1008.78
2018-08-14T11:06:54.534Z,1008.77
2018-08-14T11:07:54.523Z,1008.80
2018-08-14T11:08:54.512Z,1008.73
2018-08-14T11:09:54.500Z,1008.73
2018-08-14T11:10:54.491Z,1008.75
2018-08-14T11:11:54.476Z,1008.76
2018-08-14T11:12:54.465Z,1008.71
2018-08-14T11:13:54.455Z,1008.78
2018-08-14T11:14:54.446Z,1008.77
2018-08-14T11:15:54.432Z,1008.81
2018-08-14T11:16:54.425Z,1008.80
2018-08-14T11:17:54.406Z,1008.84
2018-08-14T11:18:54.398Z,1008.85
2018-08-14T11:19:54.383Z,1008.85
2018-08-14T11:20:54.372Z,1008.85
2018-08-14T11:21:54.358Z,1008.85
2018-08-14T11:22:54.349Z,1008.81
2018-08-14T11:23:54.335Z,1008.82
2018-08-14T11:24:54.420Z,1008.76
2018-08-14T11:25:54.310Z,1008.75
2018-08-14T11:26:54.299Z,1008.76
2018-08-14T11:27:54.285Z,1008.74
2018-08-14T11:28:54.276Z,1008.70
2018-08-14T11:29:54.263Z,1008.73
2018-08-14T11:30:54.250Z,1008.75
2018-08-14T11:31:54.239Z,1008.75
2018-08-14T11:32:54.226Z,1008.80
2018-08-14T11:33:54.212Z,1008.81
2018-08-14T11:34:54.202Z,1008.80
2018-08-14T11:35:54.199Z,1008.81
2018-08-14T11:36:54.186Z,1008.81
2018-08-14T11:37:54.165Z,1008.80
2018-08-14T11:38:54.153Z,1008.81
2018-08-14T11:39:54.163Z,1008.77
2018-08-14T11:40:54.127Z,1008.78
2018-08-14T11:41:54.115Z,1008.77
2018-08-14T11:42:54.101Z,1008.82
2018-08-14T11:43:54.091Z,1008.85
2018-08-14T11:44:54.076Z,1008.85
2018-08-14T11:45:54.062Z,1008.86
2018-08-14T11:46:54.050Z,1008.88
2018-08-14T11:47:54.035Z,1008.89
2018-08-14T11:48:54.027Z,1008.91
2018-08-14T11:49:54.009Z,1008.88
2018-08-14T11:50:54.020Z,1008.89
2018-08-14T11:51:53.983Z,1008.89
2018-08-14T11:52:53.974Z,1008.86
2018-08-14T11:53:53.957Z,1008.83
2018-08-14T11:54:53.946Z,1008.83
2018-08-14T11:55:53.932Z,1008.82
2018-08-14T11:56:53.920Z,1008.91
2018-08-14T11:57:53.906Z,1008.89
2018-08-14T11:58:53.896Z,1008.87
2018-08-14T11:59:53.883Z,1008.84
2018-08-14T12:00:53.871Z,1008.90
2018-08-14T12:01:53.866Z,1008.80
2018-08-14T12:02:53.845Z,1008.86
2018-08-14T12:03:53.833Z,1008.82
2018-08-14T12:04:53.821Z,1008.84