createdAt,value
2019-01-20T00:00:16.105Z,-3.30
2019-01-20T00:02:44.626Z,-3.30
2019-01-20T00:05:14.177Z,-3.30
2019-01-20T00:07:42.587Z,-3.40
2019-01-20T00:10:12.710Z,-3.40
2019-01-20T00:12:41.195Z,-3.40
2019-01-20T00:15:12.596Z,-3.40
2019-01-20T00:17:41.017Z,-3.40
2019-01-20T00:20:09.663Z,-3.40
2019-01-20T00:22:38.109Z,-3.40
2019-01-20T00:25:08.912Z,-3.40
2019-01-20T00:27:37.669Z,-3.40
2019-01-20T00:30:14.939Z,-3.40
2019-01-20T00:32:43.438Z,-3.50
2019-01-20T00:35:11.916Z,-3.50
2019-01-20T00:37:40.356Z,-3.50
2019-01-20T00:40:11.855Z,-3.50
2019-01-20T00:42:40.299Z,-3.50
2019-01-20T00:45:11.842Z,-3.50
2019-01-20T00:47:40.638Z,-3.50
2019-01-20T00:50:11.078Z,-3.50
2019-01-20T00:52:39.504Z,-3.60
2019-01-20T00:55:11.240Z,-3.60
2019-01-20T00:57:40.819Z,-3.60
2019-01-20T01:00:15.745Z,-3.60
2019-01-20T01:02:44.388Z,-3.60
2019-01-20T01:05:13.796Z,-3.70
2019-01-20T01:07:42.268Z,-3.70
2019-01-20T01:10:10.931Z,-3.70
2019-01-20T01:12:39.912Z,-3.70
2019-01-20T01:15:10.564Z,-3.70
2019-01-20T01:17:39.219Z,-3.70
2019-01-20T01:20:13.035Z,-3.70
2019-01-20T01:22:41.748Z,-3.70
2019-01-20T01:25:11.728Z,-3.80
2019-01-20T01:27:40.216Z,-3.80
2019-01-20T01:30:14.360Z,-3.80
2019-01-20T01:32:42.766Z,-3.80
2019-01-20T01:35:11.208Z,-3.80
2019-01-20T01:37:39.611Z,-3.80
2019-01-20T01:40:10.960Z,-3.80
2019-01-20T01:42:39.508Z,-3.80
2019-01-20T01:45:11.228Z,-3.80
2019-01-20T01:47:39.667Z,-3.80
2019-01-20T01:50:09.449Z,-3.80
2019-01-20T01:52:37.868Z,-3.90
2019-01-20T01:55:08.335Z,-3.90
2019-01-20T01:57:36.836Z,-3.80
2019-01-20T02:00:11.713Z,-3.80
2019-01-20T02:02:40.143Z,-3.80
2019-01-20T02:05:09.776Z,-3.80
2019-01-20T02:07:38.538Z,-3.90
2019-01-20T02:10:10.099Z,-3.80
2019-01-20T02:12:40.145Z,-3.90
2019-01-20T02:15:10.816Z,-3.80
2019-01-20T02:17:39.516Z,-3.90
2019-01-20T02:20:11.347Z,-3.90
2019-01-20T02:22:39.872Z,-3.90
2019-01-20T02:25:08.403Z,-3.90
2019-01-20T02:27:36.867Z,-4.00
2019-01-20T02:30:11.308Z,-4.00
2019-01-20T02:32:39.776Z,-4.00
2019-01-20T02:35:08.363Z,-4.00
2019-01-20T02:37:37.091Z,-4.00
2019-01-20T02:40:08.693Z,-4.10
2019-01-20T02:42:37.121Z,-4.10
2019-01-20T02:45:08.071Z,-4.10
2019-01-20T02:47:36.544Z,-4.10
2019-01-20T02:50:08.125Z,-4.10
2019-01-20T02:52:36.525Z,-4.20
2019-01-20T02:55:06.411Z,-4.20
2019-01-20T02:57:34.878Z,-4.20
2019-01-20T03:00:06.785Z,-4.20
2019-01-20T03:02:35.256Z,-4.20
2019-01-20T03:05:05.033Z,-4.30
2019-01-20T03:07:33.451Z,-4.30
2019-01-20T03:10:01.893Z,-4.30
2019-01-20T03:12:30.307Z,-4.30
2019-01-20T03:14:58.740Z,-4.30
2019-01-20T03:17:27.217Z,-4.30
2019-01-20T03:19:55.651Z,-4.30
2019-01-20T03:22:24.093Z,-4.40
2019-01-20T03:24:52.523Z,-4.40
2019-01-20T03:27:20.923Z,-4.30
2019-01-20T03:29:49.360Z,-4.30
2019-01-20T03:32:17.788Z,-4.40
2019-01-20T03:34:46.250Z,-4.40
2019-01-20T03:37:14.679Z,-4.40
2019-01-20T03:39:43.128Z,-4.40
2019-01-20T03:42:12.290Z,-4.40
2019-01-20T03:44:40.875Z,-4.40
2019-01-20T03:47:09.347Z,-4.40
2019-01-20T03:49:38.053Z,-4.40
2019-01-20T03:52:06.584Z,-4.40
2019-01-20T03:54:35.063Z,-4.40
2019-01-20T03:57:03.573Z,-4.50
2019-01-20T03:59:32.004Z,-4.40
2019-01-20T04:02:00.443Z,-4.40
2019-01-20T04:04:28.894Z,-4.40
2019-01-20T04:06:57.323Z,-4.40
2019-01-20T04:09:25.850Z,-4.40
2019-01-20T04:11:54.300Z,-4.40
2019-01-20T04:14:22.787Z,-4.30
2019-01-20T04:16:51.495Z,-4.40
2019-01-20T04:19:19.931Z,-4.40
2019-01-20T04:21:48.602Z,-4.40
2019-01-20T04:24:17.043Z,-4.30
2019-01-20T04:26:45.465Z,-4.30
2019-01-20T04:29:13.933Z,-4.30
2019-01-20T04:31:42.348Z,-4.30
2019-01-20T04:34:10.769Z,-4.20
2019-01-20T04:36:39.223Z,-4.20
2019-01-20T04:39:07.839Z,-4.20
2019-01-20T04:41:36.266Z,-4.20
2019-01-20T04:44:04.851Z,-4.20
2019-01-20T04:46:33.280Z,-4.10
2019-01-20T04:49:01.737Z,-4.10
2019-01-20T04:51:30.147Z,-4.00
2019-01-20T04:53:58.595Z,-4.00
2019-01-20T04:56:27.052Z,-4.00
2019-01-20T04:58:55.501Z,-4.00
2019-01-20T05:01:23.917Z,-4.00
2019-01-20T05:03:52.437Z,-3.90
2019-01-20T05:06:20.857Z,-3.90
2019-01-20T05:08:49.306Z,-3.90
2019-01-20T05:11:17.759Z,-3.80
2019-01-20T05:13:46.170Z,-3.90
2019-01-20T05:16:14.691Z,-3.80
2019-01-20T05:18:43.118Z,-3.80
2019-01-20T05:21:11.564Z,-3.80
2019-01-20T05:23:39.987Z,-3.80
2019-01-20T05:26:08.509Z,-3.80
2019-01-20T05:28:37.186Z,-3.80
2019-01-20T05:31:05.675Z,-3.70
2019-01-20T05:33:34.098Z,-3.80
2019-01-20T05:36:02.550Z,-3.80
2019-01-20T05:38:31.007Z,-3.70
2019-01-20T05:40:59.435Z,-3.70
2019-01-20T05:43:27.858Z,-3.70
2019-01-20T05:45:56.318Z,-3.70
2019-01-20T05:48:24.776Z,-3.70
2019-01-20T05:50:53.215Z,-3.70
2019-01-20T05:53:21.666Z,-3.70
2019-01-20T05:55:50.154Z,-3.70
2019-01-20T05:58:18.863Z,-3.70
2019-01-20T06:00:47.292Z,-3.70
2019-01-20T06:03:15.746Z,-3.60
2019-01-20T06:05:44.190Z,-3.60
2019-01-20T06:08:12.635Z,-3.60
2019-01-20T06:10:41.063Z,-3.60
2019-01-20T06:13:09.564Z,-3.60
2019-01-20T06:15:37.993Z,-3.50
2019-01-20T06:18:06.863Z,-3.50
2019-01-20T06:20:35.297Z,-3.60
2019-01-20T06:23:03.779Z,-3.50
2019-01-20T06:25:32.231Z,-3.50
2019-01-20T06:28:00.661Z,-3.50
2019-01-20T06:30:31.300Z,-3.50
2019-01-20T06:32:59.726Z,-3.50
2019-01-20T06:35:28.335Z,-3.50
2019-01-20T06:37:56.764Z,-3.50
2019-01-20T06:40:25.239Z,-3.50
2019-01-20T06:43:01.286Z,-3.40
2019-01-20T06:45:23.843Z,-3.40
2019-01-20T06:47:52.296Z,-3.50
2019-01-20T06:50:21.394Z,-3.40
2019-01-20T06:52:49.806Z,-3.40
2019-01-20T06:55:18.325Z,-3.40
2019-01-20T06:57:46.771Z,-3.40
2019-01-20T07:00:22.915Z,-3.40
2019-01-20T07:02:51.406Z,-3.40
2019-01-20T07:05:19.929Z,-3.40
2019-01-20T07:07:48.506Z,-3.40
2019-01-20T07:10:18.387Z,-3.30
2019-01-20T07:12:46.952Z,-3.30
2019-01-20T07:15:20.214Z,-3.30
2019-01-20T07:17:48.890Z,-3.30
2019-01-20T07:20:17.581Z,-3.30
2019-01-20T07:22:46.001Z,-3.30
2019-01-20T07:25:14.511Z,-3.30
2019-01-20T07:27:42.975Z,-3.30
2019-01-20T07:30:14.519Z,-3.30
2019-01-20T07:32:43.046Z,-3.30
2019-01-20T07:35:11.635Z,-3.30
2019-01-20T07:37:40.075Z,-3.30
2019-01-20T07:40:14.455Z,-3.30
2019-01-20T07:42:42.970Z,-3.30
2019-01-20T07:45:12.928Z,-3.30
2019-01-20T07:47:41.384Z,-3.30
2019-01-20T07:50:15.443Z,-3.20
2019-01-20T07:52:43.896Z,-3.20
2019-01-20T07:55:12.382Z,-3.20
2019-01-20T07:57:40.831Z,-3.20
2019-01-20T08:00:12.283Z,-3.10
2019-01-20T08:02:40.707Z,-3.10
2019-01-20T08:05:09.794Z,-3.10
2019-01-20T08:07:38.215Z,-3.00
2019-01-20T08:10:12.396Z,-3.00
2019-01-20T08:12:40.823Z,-3.00
2019-01-20T08:15:11.807Z,-2.90
2019-01-20T08:17:40.235Z,-2.90
2019-01-20T08:20:14.604Z,-2.80
2019-01-20T08:22:43.052Z,-2.80
2019-01-20T08:25:13.013Z,-2.80
2019-01-20T08:27:41.551Z,-2.70
2019-01-20T08:30:15.268Z,-2.70
2019-01-20T08:32:43.763Z,-2.70
2019-01-20T08:35:13.651Z,-2.60
2019-01-20T08:37:42.223Z,-2.60
2019-01-20T08:40:13.788Z,-2.60
2019-01-20T08:42:42.216Z,-2.50
2019-01-20T08:45:13.732Z,-2.50
2019-01-20T08:47:42.491Z,-2.40
2019-01-20T08:50:11.351Z,-2.40
2019-01-20T08:52:39.859Z,-2.40
2019-01-20T08:55:09.080Z,-2.30
2019-01-20T08:57:37.519Z,-2.20
2019-01-20T09:00:09.039Z,-2.20
2019-01-20T09:02:37.467Z,-2.20
2019-01-20T09:05:06.547Z,-2.10
2019-01-20T09:07:35.047Z,-2.10
2019-01-20T09:10:05.043Z,-2.00
2019-01-20T09:12:33.884Z,-1.90
2019-01-20T09:15:02.316Z,-1.90
2019-01-20T09:17:30.763Z,-1.90
2019-01-20T09:19:59.219Z,-1.80
2019-01-20T09:22:27.635Z,-1.80
2019-01-20T09:24:56.345Z,-1.70
2019-01-20T09:27:24.800Z,-1.70
2019-01-20T09:29:53.259Z,-1.60
2019-01-20T09:32:21.686Z,-1.50
2019-01-20T09:34:50.108Z,-1.50
2019-01-20T09:37:18.561Z,-1.40
2019-01-20T09:39:46.987Z,-1.30
2019-01-20T09:42:15.451Z,-1.30
2019-01-20T09:44:43.876Z,-1.20
2019-01-20T09:47:12.339Z,-1.20
2019-01-20T09:49:40.787Z,-1.10
2019-01-20T09:52:09.208Z,-1.00
2019-01-20T09:54:37.652Z,-0.90
2019-01-20T09:57:06.167Z,-0.90
2019-01-20T09:59:34.618Z,-0.80
2019-01-20T10:02:03.083Z,-0.80
2019-01-20T10:04:31.531Z,-0.70
2019-01-20T10:06:59.979Z,-0.70
2019-01-20T10:09:28.415Z,-0.60
2019-01-20T10:11:56.887Z,-0.60
2019-01-20T10:14:25.307Z,-0.50
2019-01-20T10:16:53.767Z,-0.40
2019-01-20T10:19:22.207Z,-0.40
2019-01-20T10:21:50.648Z,-0.30
2019-01-20T10:24:19.081Z,-0.20
2019-01-20T10:26:47.533Z,-0.10
2019-01-20T10:29:15.951Z,0.00
2019-01-20T10:31:44.387Z,0.00
2019-01-20T10:34:12.834Z,0.10
2019-01-20T10:36:41.298Z,0.10
2019-01-20T10:39:11.252Z,0.20
2019-01-20T10:41:39.676Z,0.20
2019-01-20T10:44:08.266Z,0.20
2019-01-20T10:46:36.744Z,0.20
2019-01-20T10:49:05.382Z,0.30
2019-01-20T10:51:33.898Z,0.20
2019-01-20T10:54:02.314Z,0.20
2019-01-20T10:56:30.758Z,0.20
2019-01-20T10:58:59.234Z,0.20
2019-01-20T11:01:27.720Z,0.20
2019-01-20T11:03:56.130Z,0.20
2019-01-20T11:06:24.584Z,0.10
2019-01-20T11:08:53.923Z,0.10
2019-01-20T11:11:22.391Z,0.10
2019-01-20T11:13:50.810Z,0.10
2019-01-20T11:16:19.488Z,0.10
2019-01-20T11:18:47.921Z,0.00
2019-01-20T11:21:16.451Z,0.00
2019-01-20T11:23:45.036Z,0.00
2019-01-20T11:26:13.472Z,0.00
2019-01-20T11:28:41.919Z,0.00
2019-01-20T11:31:10.435Z,-0.10
2019-01-20T11:33:38.879Z,0.00
2019-01-20T11:36:07.323Z,-0.10
2019-01-20T11:38:35.780Z,-0.10
2019-01-20T11:41:04.278Z,-0.10
2019-01-20T11:43:32.738Z,-0.10
2019-01-20T11:46:01.195Z,-0.10
2019-01-20T11:48:29.640Z,-0.10
2019-01-20T11:50:58.066Z,-0.10
2019-01-20T11:53:26.547Z,-0.10
2019-01-20T11:55:54.965Z,-0.10
2019-01-20T11:58:23.435Z,-0.10
2019-01-20T12:00:52.280Z,-0.10
2019-01-20T12:03:20.798Z,-0.10
2019-01-20T12:05:49.291Z,-0.10
2019-01-20T12:08:17.755Z,-0.10
2019-01-20T12:10:46.263Z,-0.10
2019-01-20T12:13:15.761Z,-0.10
2019-01-20T12:15:44.273Z,0.00
2019-01-20T12:18:12.803Z,0.00
2019-01-20T12:20:41.303Z,-0.10
2019-01-20T12:23:09.822Z,0.00
2019-01-20T12:25:38.274Z,0.00
2019-01-20T12:28:07.166Z,0.00
2019-01-20T12:30:37.928Z,0.00
2019-01-20T12:33:06.686Z,0.00
2019-01-20T12:35:35.575Z,0.10
2019-01-20T12:38:04.086Z,0.00
2019-01-20T12:40:38.272Z,0.00
2019-01-20T12:43:06.783Z,0.10
2019-01-20T12:45:35.238Z,0.00
2019-01-20T12:48:04.243Z,0.00
2019-01-20T12:50:32.687Z,0.00
2019-01-20T12:53:01.139Z,0.00
2019-01-20T12:55:29.799Z,0.10
2019-01-20T12:57:58.240Z,0.10
2019-01-20T13:00:26.973Z,0.10
2019-01-20T13:02:55.672Z,0.10
2019-01-20T13:05:24.119Z,0.10
2019-01-20T13:07:52.559Z,0.10
2019-01-20T13:10:21.542Z,0.10
2019-01-20T13:12:50.027Z,0.10
2019-01-20T13:15:21.067Z,0.10
2019-01-20T13:17:49.511Z,0.10
2019-01-20T13:20:22.340Z,0.10
2019-01-20T13:22:50.839Z,0.20
2019-01-20T13:25:21.615Z,0.20
2019-01-20T13:27:50.120Z,0.20
2019-01-20T13:30:21.199Z,0.30
2019-01-20T13:32:49.733Z,0.30
2019-01-20T13:35:19.316Z,0.30
2019-01-20T13:37:50.367Z,0.30
2019-01-20T13:40:36.743Z,0.30
2019-01-20T13:43:05.261Z,0.30
2019-01-20T13:45:33.778Z,0.30
2019-01-20T13:48:02.231Z,0.30
2019-01-20T13:50:30.754Z,0.30
2019-01-20T13:52:59.171Z,0.30
2019-01-20T13:55:27.602Z,0.30
2019-01-20T13:57:56.091Z,0.30
2019-01-20T14:00:26.487Z,0.30
2019-01-20T14:02:54.983Z,0.40
2019-01-20T14:05:23.486Z,0.40
2019-01-20T14:07:51.968Z,0.50
2019-01-20T14:10:24.856Z,0.40
2019-01-20T14:12:53.423Z,0.40
2019-01-20T14:15:21.919Z,0.40
2019-01-20T14:17:50.468Z,0.30
2019-01-20T14:20:26.445Z,0.30
2019-01-20T14:22:54.896Z,0.30
2019-01-20T14:25:28.105Z,0.30
2019-01-20T14:27:56.555Z,0.20
2019-01-20T14:30:30.442Z,0.20
2019-01-20T14:32:58.858Z,0.20
2019-01-20T14:35:27.435Z,0.10
2019-01-20T14:37:56.023Z,0.10
2019-01-20T14:40:25.307Z,0.10
2019-01-20T14:42:53.981Z,0.00
2019-01-20T14:45:22.743Z,0.00
2019-01-20T14:47:51.168Z,0.00
2019-01-20T14:50:27.446Z,0.00
2019-01-20T14:52:55.987Z,-0.10
2019-01-20T14:55:24.979Z,-0.20
2019-01-20T14:57:53.491Z,-0.20
2019-01-20T15:00:27.780Z,-0.30
2019-01-20T15:02:56.239Z,-0.40
2019-01-20T15:05:24.812Z,-0.40
2019-01-20T15:07:53.334Z,-0.50
2019-01-20T15:10:21.851Z,-0.50
2019-01-20T15:12:50.416Z,-0.60
2019-01-20T15:15:21.768Z,-0.60
2019-01-20T15:17:50.579Z,-0.70
2019-01-20T15:20:19.125Z,-0.80
2019-01-20T15:22:47.578Z,-0.90
2019-01-20T15:25:18.080Z,-0.90
2019-01-20T15:27:46.528Z,-1.00
2019-01-20T15:30:20.804Z,-1.10
2019-01-20T15:32:50.277Z,-1.20
2019-01-20T15:35:18.879Z,-1.20
2019-01-20T15:37:47.299Z,-1.20
2019-01-20T15:40:20.829Z,-1.30
2019-01-20T15:42:49.359Z,-1.40
2019-01-20T15:45:20.322Z,-1.40
2019-01-20T15:47:48.818Z,-1.50
2019-01-20T15:50:19.765Z,-1.50
2019-01-20T15:52:48.229Z,-1.60
2019-01-20T15:55:16.739Z,-1.60
2019-01-20T15:57:45.245Z,-1.70
2019-01-20T16:00:25.469Z,-1.70
2019-01-20T16:02:54.135Z,-1.80
2019-01-20T16:05:23.401Z,-1.80
2019-01-20T16:07:51.916Z,-1.90
2019-01-20T16:10:20.412Z,-1.90
2019-01-20T16:12:48.915Z,-1.90
2019-01-20T16:15:24.794Z,-2.00
2019-01-20T16:17:54.275Z,-2.00
2019-01-20T16:20:23.258Z,-2.10
2019-01-20T16:22:51.902Z,-2.10
2019-01-20T16:25:26.199Z,-2.10
2019-01-20T16:27:54.719Z,-2.20
2019-01-20T16:30:25.774Z,-2.20
2019-01-20T16:32:54.223Z,-2.20
2019-01-20T16:35:23.304Z,-2.30
2019-01-20T16:37:51.912Z,-2.30
2019-01-20T16:40:22.683Z,-2.30
2019-01-20T16:42:51.228Z,-2.40
2019-01-20T16:45:22.280Z,-2.40
2019-01-20T16:47:53.615Z,-2.50
2019-01-20T16:50:24.204Z,-2.50
2019-01-20T16:52:54.668Z,-2.50
2019-01-20T16:55:22.874Z,-2.60
2019-01-20T16:57:51.682Z,-2.60
2019-01-20T17:00:22.702Z,-2.60
2019-01-20T17:02:51.292Z,-2.70
2019-01-20T17:05:19.813Z,-2.70
2019-01-20T17:07:48.239Z,-2.70
2019-01-20T17:10:21.527Z,-2.80
2019-01-20T17:12:50.131Z,-2.80
2019-01-20T17:15:26.444Z,-2.80
2019-01-20T17:17:54.879Z,-2.80
2019-01-20T17:20:23.618Z,-2.90
2019-01-20T17:22:52.177Z,-2.90
2019-01-20T17:25:20.605Z,-2.90
2019-01-20T17:27:49.180Z,-2.90
2019-01-20T17:30:23.385Z,-2.90
2019-01-20T17:32:52.066Z,-2.90
2019-01-20T17:35:20.522Z,-2.80
2019-01-20T17:37:48.972Z,-2.90
2019-01-20T17:40:19.955Z,-2.80
2019-01-20T17:42:48.457Z,-2.90
2019-01-20T17:45:22.506Z,-2.90
2019-01-20T17:47:51.016Z,-3.00
2019-01-20T17:50:24.683Z,-3.00
2019-01-20T17:52:53.580Z,-3.00
2019-01-20T17:55:22.005Z,-3.00
2019-01-20T17:57:50.528Z,-2.90
2019-01-20T18:00:29.047Z,-2.90
2019-01-20T18:02:57.562Z,-3.00
2019-01-20T18:05:26.239Z,-3.00
2019-01-20T18:07:54.695Z,-3.00
2019-01-20T18:10:23.148Z,-3.10
2019-01-20T18:12:53.228Z,-3.20
2019-01-20T18:15:23.640Z,-3.20
2019-01-20T18:17:52.165Z,-3.20
2019-01-20T18:20:23.703Z,-3.20
2019-01-20T18:22:52.243Z,-3.20
2019-01-20T18:25:21.555Z,-3.20
2019-01-20T18:27:49.979Z,-3.10
2019-01-20T18:30:21.040Z,-3.10
2019-01-20T18:32:49.711Z,-3.10
2019-01-20T18:35:18.303Z,-3.10
2019-01-20T18:37:46.908Z,-3.10
2019-01-20T18:40:17.272Z,-3.10
2019-01-20T18:42:45.786Z,-3.20
2019-01-20T18:45:16.379Z,-3.10
2019-01-20T18:47:44.911Z,-3.20
2019-01-20T18:50:16.415Z,-3.20
2019-01-20T18:52:44.872Z,-3.20
2019-01-20T18:55:15.331Z,-3.20
2019-01-20T18:57:44.167Z,-3.20
2019-01-20T19:00:21.279Z,-3.30
2019-01-20T19:02:51.033Z,-3.30
2019-01-20T19:05:19.578Z,-3.30
2019-01-20T19:07:48.039Z,-3.30
2019-01-20T19:10:18.974Z,-3.30
2019-01-20T19:12:47.475Z,-3.30
2019-01-20T19:15:17.762Z,-3.30
2019-01-20T19:17:46.334Z,-3.30
2019-01-20T19:20:25.230Z,-3.30
2019-01-20T19:22:55.828Z,-3.40
2019-01-20T19:25:24.523Z,-3.30
2019-01-20T19:27:53.036Z,-3.30
2019-01-20T19:30:32.511Z,-3.30
2019-01-20T19:33:01.025Z,-3.40
2019-01-20T19:35:29.532Z,-3.40
2019-01-20T19:37:58.271Z,-3.40
2019-01-20T19:40:26.790Z,-3.40
2019-01-20T19:42:55.223Z,-3.50
2019-01-20T19:45:23.881Z,-3.50
2019-01-20T19:47:52.484Z,-3.50
2019-01-20T19:50:21.594Z,-3.50
2019-01-20T19:52:50.098Z,-3.50
2019-01-20T19:55:28.944Z,-3.50
2019-01-20T19:57:57.485Z,-3.50
2019-01-20T20:00:29.713Z,-3.50
2019-01-20T20:02:58.174Z,-3.50
2019-01-20T20:05:26.843Z,-3.50
2019-01-20T20:07:56.235Z,-3.50
2019-01-20T20:10:26.439Z,-3.50
2019-01-20T20:12:56.174Z,-3.50
2019-01-20T20:15:26.192Z,-3.50
2019-01-20T20:17:54.756Z,-3.50
2019-01-20T20:20:23.188Z,-3.50
2019-01-20T20:22:51.705Z,-3.50
2019-01-20T20:25:21.868Z,-3.50
2019-01-20T20:27:50.670Z,-3.50
2019-01-20T20:30:21.450Z,-3.50
2019-01-20T20:32:49.970Z,-3.50
2019-01-20T20:35:18.469Z,-3.50
2019-01-20T20:37:47.008Z,-3.50
2019-01-20T20:40:17.952Z,-3.50
2019-01-20T20:42:46.375Z,-3.60
2019-01-20T20:45:17.537Z,-3.50
2019-01-20T20:47:46.203Z,-3.50
2019-01-20T20:50:16.101Z,-3.60
2019-01-20T20:52:46.148Z,-3.60
2019-01-20T20:55:15.003Z,-3.60
2019-01-20T20:57:43.509Z,-3.60
2019-01-20T21:00:17.931Z,-3.60
2019-01-20T21:02:46.367Z,-3.60
2019-01-20T21:05:14.867Z,-3.60
2019-01-20T21:07:43.335Z,-3.50
2019-01-20T21:10:14.423Z,-3.50
2019-01-20T21:12:42.871Z,-3.50
2019-01-20T21:15:13.977Z,-3.60
2019-01-20T21:17:48.165Z,-3.60
2019-01-20T21:20:15.999Z,-3.60
2019-01-20T21:22:44.502Z,-3.60
2019-01-20T21:25:13.107Z,-3.60
2019-01-20T21:27:41.703Z,-3.60
2019-01-20T21:30:13.284Z,-3.60
2019-01-20T21:32:41.750Z,-3.60
2019-01-20T21:35:10.307Z,-3.60
2019-01-20T21:37:38.759Z,-3.60
2019-01-20T21:40:10.573Z,-3.60
2019-01-20T21:42:39.024Z,-3.70
2019-01-20T21:45:09.723Z,-3.60
2019-01-20T21:47:38.150Z,-3.60
2019-01-20T21:50:09.671Z,-3.60
2019-01-20T21:52:38.174Z,-3.60
2019-01-20T21:55:06.759Z,-3.60
2019-01-20T21:57:35.175Z,-3.60
2019-01-20T22:00:06.327Z,-3.60
2019-01-20T22:02:35.051Z,-3.60
2019-01-20T22:05:04.023Z,-3.60
2019-01-20T22:07:32.499Z,-3.60
2019-01-20T22:10:00.919Z,-3.60
2019-01-20T22:12:29.591Z,-3.70
2019-01-20T22:14:58.034Z,-3.70
2019-01-20T22:17:26.464Z,-3.70
2019-01-20T22:19:54.988Z,-3.70
2019-01-20T22:22:23.428Z,-3.70
2019-01-20T22:24:51.895Z,-3.70
2019-01-20T22:27:20.320Z,-3.70
2019-01-20T22:29:48.756Z,-3.70
2019-01-20T22:32:19.899Z,-3.70
2019-01-20T22:34:48.391Z,-3.70
2019-01-20T22:37:16.835Z,-3.70
2019-01-20T22:39:45.300Z,-3.70
2019-01-20T22:42:13.727Z,-3.70
2019-01-20T22:44:42.158Z,-3.70
2019-01-20T22:47:10.628Z,-3.70
2019-01-20T22:49:39.067Z,-3.70
2019-01-20T22:52:07.571Z,-3.70
2019-01-20T22:54:36.280Z,-3.70
2019-01-20T22:57:07.421Z,-3.70
2019-01-20T22:59:35.869Z,-3.70
2019-01-20T23:02:04.703Z,-3.80
2019-01-20T23:04:33.231Z,-3.80
2019-01-20T23:07:01.721Z,-3.80
2019-01-20T23:09:30.219Z,-3.80
2019-01-20T23:11:58.798Z,-3.80
2019-01-20T23:14:27.410Z,-3.70
2019-01-20T23:16:55.847Z,-3.70
2019-01-20T23:19:24.312Z,-3.70
2019-01-20T23:21:52.748Z,-3.70
2019-01-20T23:24:21.202Z,-3.70
2019-01-20T23:26:49.657Z,-3.80
2019-01-20T23:29:18.092Z,-3.80
2019-01-20T23:31:46.539Z,-3.80
2019-01-20T23:34:14.963Z,-3.80
2019-01-20T23:36:43.423Z,-3.80
2019-01-20T23:39:11.867Z,-3.80
2019-01-20T23:41:40.321Z,-3.80
2019-01-20T23:44:08.758Z,-3.80
2019-01-20T23:46:37.213Z,-3.80
2019-01-20T23:49:05.634Z,-3.80
2019-01-20T23:51:34.092Z,-3.80
2019-01-20T23:54:02.530Z,-3.80
2019-01-20T23:56:30.951Z,-3.80
2019-01-20T23:58:59.411Z,-3.80
