createdAt,value
2023-05-06T00:01:37.203Z,5.46
2023-05-06T00:04:04.593Z,5.42
2023-05-06T00:06:32.801Z,5.43
2023-05-06T00:09:00.248Z,5.51
2023-05-06T00:11:27.249Z,5.45
2023-05-06T00:13:58.942Z,5.46
2023-05-06T00:16:25.925Z,5.49
2023-05-06T00:18:55.960Z,5.48
2023-05-06T00:21:22.765Z,5.49
2023-05-06T00:23:49.651Z,5.51
2023-05-06T00:26:16.533Z,5.56
2023-05-06T00:28:44.592Z,5.55
2023-05-06T00:31:11.726Z,5.49
2023-05-06T00:33:38.580Z,5.54
2023-05-06T00:36:08.710Z,5.52
2023-05-06T00:38:35.733Z,5.51
2023-05-06T00:41:03.323Z,5.56
2023-05-06T00:43:32.149Z,5.59
2023-05-06T00:45:59.181Z,5.51
2023-05-06T00:48:26.208Z,5.52
2023-05-06T00:50:56.167Z,5.49
2023-05-06T00:53:23.255Z,5.55
2023-05-06T00:55:54.810Z,5.60
2023-05-06T00:58:21.707Z,5.54
2023-05-06T01:00:52.235Z,5.54
2023-05-06T01:03:19.372Z,5.58
2023-05-06T01:06:23.890Z,5.52
2023-05-06T01:09:25.868Z,5.59
2023-05-06T01:12:09.569Z,5.61
2023-05-06T01:15:46.759Z,5.59
2023-05-06T01:18:21.678Z,5.60
2023-05-06T01:20:56.516Z,5.61
2023-05-06T01:23:26.425Z,5.58
2023-05-06T01:25:55.538Z,5.58
2023-05-06T01:28:22.420Z,5.64
2023-05-06T01:31:05.724Z,5.59
2023-05-06T01:34:09.882Z,5.63
2023-05-06T01:37:37.713Z,5.52
2023-05-06T01:40:07.768Z,5.59
2023-05-06T01:42:41.255Z,5.61
2023-05-06T01:45:17.108Z,5.56
2023-05-06T01:47:47.331Z,5.63
2023-05-06T01:50:19.343Z,5.55
2023-05-06T01:52:57.339Z,5.56
2023-05-06T01:55:24.302Z,5.53
2023-05-06T01:57:51.472Z,5.52
2023-05-06T02:00:18.725Z,5.47
2023-05-06T02:02:45.564Z,5.55
2023-05-06T02:05:12.420Z,5.61
2023-05-06T02:07:39.288Z,5.56
2023-05-06T02:10:10.148Z,5.48
2023-05-06T02:12:37.143Z,5.49
2023-05-06T02:15:06.838Z,5.55
2023-05-06T02:17:38.722Z,5.45
2023-05-06T02:20:11.775Z,5.52
2023-05-06T02:22:38.394Z,5.57
2023-05-06T02:25:10.837Z,5.57
2023-05-06T02:27:37.873Z,5.48
2023-05-06T02:30:08.430Z,5.52
2023-05-06T02:32:38.400Z,5.57
2023-05-06T02:35:09.450Z,5.56
2023-05-06T02:37:36.618Z,5.60
2023-05-06T02:40:06.783Z,5.56
2023-05-06T02:42:37.588Z,5.55
2023-05-06T02:45:08.912Z,5.63
2023-05-06T02:47:39.221Z,5.66
2023-05-06T02:50:06.967Z,5.57
2023-05-06T02:52:35.259Z,5.64
2023-05-06T02:55:11.975Z,5.53
2023-05-06T02:57:38.925Z,5.63
2023-05-06T03:00:11.013Z,5.50
2023-05-06T03:02:38.073Z,5.52
2023-05-06T03:05:08.905Z,5.55
2023-05-06T03:07:42.121Z,5.55
2023-05-06T03:10:09.805Z,5.61
2023-05-06T03:12:39.828Z,5.59
2023-05-06T03:15:07.730Z,5.57
2023-05-06T03:17:36.955Z,5.53
2023-05-06T03:20:06.291Z,5.57
2023-05-06T03:22:33.005Z,5.53
2023-05-06T03:24:59.885Z,5.56
2023-05-06T03:27:27.325Z,5.58
2023-05-06T03:29:56.604Z,5.58
2023-05-06T03:32:23.326Z,5.52
2023-05-06T03:34:50.091Z,5.57
2023-05-06T03:37:16.860Z,5.56
2023-05-06T03:39:43.568Z,5.54
2023-05-06T03:42:10.419Z,5.62
2023-05-06T03:44:40.152Z,5.57
2023-05-06T03:47:07.413Z,5.55
2023-05-06T03:49:34.217Z,5.53
2023-05-06T03:52:00.929Z,5.58
2023-05-06T03:54:28.091Z,5.54
2023-05-06T03:56:57.742Z,5.61
2023-05-06T03:59:27.662Z,5.59
2023-05-06T04:01:54.349Z,5.62
2023-05-06T04:04:21.163Z,5.57
2023-05-06T04:06:50.090Z,5.52
2023-05-06T04:09:17.185Z,5.53
2023-05-06T04:11:43.835Z,5.57
2023-05-06T04:14:10.556Z,5.56
2023-05-06T04:16:40.641Z,5.54
2023-05-06T04:19:08.427Z,5.59
2023-05-06T04:21:35.468Z,5.58
2023-05-06T04:24:02.525Z,5.58
2023-05-06T04:26:29.284Z,5.57
2023-05-06T04:28:56.155Z,5.56
2023-05-06T04:31:23.473Z,5.53
2023-05-06T04:33:50.189Z,5.51
2023-05-06T04:36:17.464Z,5.51
2023-05-06T04:38:46.222Z,5.53
2023-05-06T04:41:13.825Z,5.57
2023-05-06T04:43:43.668Z,5.55
2023-05-06T04:46:10.900Z,5.46
2023-05-06T04:48:41.340Z,5.53
2023-05-06T04:51:09.291Z,5.54
2023-05-06T04:53:36.170Z,5.49
2023-05-06T04:56:02.945Z,5.56
2023-05-06T06:25:29.340Z,5.68
2023-05-06T06:27:59.634Z,5.72
2023-05-06T06:30:26.453Z,5.77
2023-05-06T06:33:02.092Z,5.66
2023-05-06T06:35:34.557Z,5.71
2023-05-06T06:38:01.542Z,5.67
2023-05-06T06:40:28.618Z,5.75
2023-05-06T06:42:58.688Z,5.75
2023-05-06T06:45:25.634Z,5.79
2023-05-06T06:47:58.171Z,5.76
2023-05-06T06:50:28.840Z,5.79
2023-05-06T06:52:59.925Z,5.79
2023-05-06T06:55:26.629Z,5.75
2023-05-06T06:57:56.037Z,5.83
2023-05-06T07:00:23.025Z,5.66
2023-05-06T07:02:49.980Z,5.75
2023-05-06T07:05:17.120Z,5.84
2023-05-06T07:07:46.328Z,5.84
2023-05-06T07:10:13.284Z,5.84
2023-05-06T07:12:45.940Z,5.79
2023-05-06T07:15:13.068Z,5.81
2023-05-06T07:17:39.894Z,5.85
2023-05-06T07:20:12.717Z,5.93
2023-05-06T07:22:45.628Z,5.95
2023-05-06T07:25:15.533Z,5.95
2023-05-06T07:27:51.423Z,5.83
2023-05-06T07:30:22.923Z,5.86
2023-05-06T07:32:50.432Z,5.92
2023-05-06T07:35:17.317Z,5.98
2023-05-06T07:37:57.596Z,5.96
2023-05-06T07:40:24.816Z,5.98
2023-05-06T07:42:51.743Z,5.95
2023-05-06T07:45:37.937Z,5.92
2023-05-06T07:48:10.281Z,5.95
2023-05-06T07:50:37.209Z,6.05
2023-05-06T07:53:06.413Z,6.03
2023-05-06T07:55:35.099Z,6.02
2023-05-06T07:58:02.029Z,5.98
2023-05-06T08:00:28.992Z,5.94
2023-05-06T08:02:58.841Z,6.13
2023-05-06T08:05:27.875Z,5.95
2023-05-06T08:08:00.310Z,6.01
2023-05-06T08:10:38.858Z,6.06
2023-05-06T08:13:11.862Z,5.95
2023-05-06T08:15:42.696Z,5.98
2023-05-06T08:18:20.742Z,6.04
2023-05-06T08:20:50.775Z,5.98
2023-05-06T08:23:21.354Z,6.10
2023-05-06T08:25:51.330Z,6.16
2023-05-06T08:28:29.798Z,6.18
2023-05-06T08:30:56.543Z,6.18
2023-05-06T08:33:26.342Z,6.29
2023-05-06T08:38:36.915Z,6.36
2023-05-06T08:41:11.765Z,6.30
2023-05-06T08:43:51.302Z,6.32
2023-05-06T08:46:19.195Z,6.40
2023-05-06T08:49:03.237Z,6.39
2023-05-06T08:51:31.864Z,6.32
2023-05-06T08:54:07.821Z,6.39
2023-05-06T08:56:40.757Z,6.31
2023-05-06T08:59:09.342Z,6.43
2023-05-06T09:01:41.592Z,6.30
2023-05-06T09:04:10.345Z,6.34
2023-05-06T09:06:40.256Z,6.29
2023-05-06T09:09:17.008Z,6.34
2023-05-06T09:11:57.599Z,6.41
2023-05-06T09:14:30.133Z,6.58
2023-05-06T09:16:57.006Z,6.65
2023-05-06T09:19:31.496Z,6.51
2023-05-06T09:22:01.038Z,6.67
2023-05-06T09:24:38.272Z,6.72
2023-05-06T09:27:10.189Z,6.59
2023-05-06T09:29:37.429Z,6.51
2023-05-06T09:32:09.011Z,6.56
2023-05-06T09:34:42.005Z,6.66
2023-05-06T09:37:08.693Z,6.84
2023-05-06T09:39:35.612Z,6.85
2023-05-06T09:42:11.773Z,6.82
2023-05-06T09:44:39.484Z,6.81
2023-05-06T09:47:13.326Z,6.99
2023-05-06T09:49:40.227Z,6.84
2023-05-06T09:52:08.584Z,6.88
2023-05-06T09:54:36.016Z,6.92
2023-05-06T09:57:08.743Z,6.89
2023-05-06T09:59:41.227Z,6.78
2023-05-06T10:02:08.706Z,6.73
2023-05-06T10:04:40.808Z,6.79
2023-05-06T10:07:13.888Z,6.80
2023-05-06T10:10:06.357Z,6.79
2023-05-06T10:12:33.225Z,6.76
2023-05-06T10:14:59.982Z,6.68
2023-05-06T10:17:31.746Z,6.79
2023-05-06T10:20:02.071Z,6.95
2023-05-06T10:23:12.608Z,6.98
2023-05-06T10:25:43.888Z,6.82
2023-05-06T10:28:23.617Z,6.82
2023-05-06T10:31:15.374Z,6.95
2023-05-06T10:33:56.219Z,6.85
2023-05-06T11:43:17.172Z,6.87
2023-05-06T13:10:10.889Z,7.30
2023-05-06T13:12:38.220Z,7.25
2023-05-06T13:15:09.331Z,7.25
2023-05-06T13:48:39.183Z,7.36
2023-05-06T13:56:35.808Z,7.57
2023-05-06T14:01:49.937Z,7.29
2023-05-06T14:04:35.092Z,7.34
2023-05-06T14:22:35.653Z,7.58
2023-05-06T14:25:10.294Z,7.68
2023-05-06T14:39:35.474Z,7.49
2023-05-06T14:42:09.950Z,7.30
2023-05-06T14:53:50.669Z,7.56
2023-05-06T15:14:21.010Z,7.23
2023-05-06T15:22:39.797Z,7.28
2023-05-06T15:33:35.045Z,7.28
2023-05-06T16:12:49.722Z,7.54
2023-05-06T16:15:16.863Z,7.67
2023-05-06T16:28:43.856Z,7.56
2023-05-06T16:39:38.713Z,7.70
2023-05-06T16:47:33.922Z,7.53
2023-05-06T17:06:38.810Z,7.56
2023-05-06T17:22:38.609Z,7.71
2023-05-06T17:25:09.389Z,7.72
2023-05-06T17:57:22.034Z,7.60
2023-05-06T18:08:09.606Z,7.66
2023-05-06T18:29:35.746Z,7.56
2023-05-06T18:32:06.940Z,7.47
2023-05-06T18:39:59.814Z,7.34
2023-05-06T18:42:27.788Z,7.41
2023-05-06T18:44:58.172Z,7.46
2023-05-06T18:47:25.745Z,7.41
2023-05-06T19:58:22.838Z,7.19
2023-05-06T20:00:50.217Z,7.19
2023-05-06T20:03:33.576Z,7.19
2023-05-06T20:11:23.316Z,7.11
2023-05-06T20:41:31.088Z,7.09
2023-05-06T22:22:18.217Z,7.48
2023-05-06T22:24:45.107Z,7.50
2023-05-06T22:27:15.044Z,7.51
2023-05-06T22:29:41.841Z,7.54
2023-05-06T22:32:11.819Z,7.56
2023-05-06T22:34:38.652Z,7.58
2023-05-06T22:37:12.634Z,7.54
2023-05-06T22:39:42.050Z,7.52
2023-05-06T22:42:13.173Z,7.57
2023-05-06T22:44:43.074Z,7.61
2023-05-06T22:47:12.122Z,7.58
2023-05-06T22:49:38.900Z,7.66
2023-05-06T22:52:08.772Z,7.64
2023-05-06T22:54:41.273Z,7.67
2023-05-06T22:57:08.097Z,7.65
2023-05-06T22:59:34.956Z,7.66
2023-05-06T23:04:43.823Z,7.45
2023-05-06T23:07:12.869Z,7.65
2023-05-06T23:09:39.681Z,7.64
2023-05-06T23:12:18.126Z,7.71
2023-05-06T23:14:44.922Z,7.67
2023-05-06T23:17:14.629Z,7.69
2023-05-06T23:19:42.146Z,7.81
2023-05-06T23:22:09.853Z,7.70
2023-05-06T23:24:36.681Z,7.75
2023-05-06T23:27:03.405Z,7.88
2023-05-06T23:29:35.565Z,7.83
2023-05-06T23:32:03.021Z,7.70
2023-05-06T23:34:29.801Z,7.74
2023-05-06T23:36:56.608Z,7.72
2023-05-06T23:39:23.616Z,7.74
2023-05-06T23:41:57.861Z,7.68
2023-05-06T23:44:24.534Z,7.75
2023-05-06T23:46:51.440Z,7.75
2023-05-06T23:49:18.288Z,7.85
2023-05-06T23:51:44.917Z,7.83
2023-05-06T23:54:14.087Z,7.84
2023-05-06T23:56:41.298Z,7.81
2023-05-06T23:59:17.361Z,7.87
