createdAt,value
2019-01-21T00:00:32.404Z,31.10
2019-01-21T00:01:23.467Z,31.50
2019-01-21T00:01:57.377Z,29.60
2019-01-21T00:02:30.924Z,29.67
2019-01-21T00:03:05.030Z,30.92
2019-01-21T00:03:38.602Z,31.75
2019-01-21T00:04:12.216Z,33.02
2019-01-21T00:04:45.732Z,32.60
2019-01-21T00:05:19.332Z,35.88
2019-01-21T00:05:52.884Z,31.87
2019-01-21T00:06:26.464Z,31.62
2019-01-21T00:07:00.045Z,31.50
2019-01-21T00:07:33.633Z,32.53
2019-01-21T00:08:07.236Z,31.48
2019-01-21T00:08:40.739Z,33.65
2019-01-21T00:09:14.683Z,33.00
2019-01-21T00:09:48.325Z,33.20
2019-01-21T00:10:22.012Z,29.32
2019-01-21T00:10:55.558Z,31.42
2019-01-21T00:11:29.045Z,32.45
2019-01-21T00:12:02.701Z,32.03
2019-01-21T00:12:36.197Z,29.65
2019-01-21T00:13:09.717Z,34.05
2019-01-21T00:13:43.225Z,32.95
2019-01-21T00:14:16.712Z,32.65
2019-01-21T00:14:50.209Z,34.03
2019-01-21T00:15:23.723Z,31.90
2019-01-21T00:15:57.283Z,31.60
2019-01-21T00:16:30.862Z,33.38
2019-01-21T00:17:04.614Z,32.33
2019-01-21T00:17:38.143Z,30.80
2019-01-21T00:18:11.804Z,31.40
2019-01-21T00:18:45.373Z,33.98
2019-01-21T00:19:18.881Z,32.28
2019-01-21T00:19:52.390Z,33.45
2019-01-21T00:20:25.967Z,33.25
2019-01-21T00:20:59.522Z,32.42
2019-01-21T00:21:33.036Z,31.95
2019-01-21T00:22:06.491Z,30.17
2019-01-21T00:22:39.918Z,31.55
2019-01-21T00:23:13.446Z,32.17
2019-01-21T00:23:46.904Z,33.02
2019-01-21T00:24:20.493Z,30.52
2019-01-21T00:24:53.917Z,31.97
2019-01-21T00:25:27.411Z,31.07
2019-01-21T00:26:00.996Z,32.63
2019-01-21T00:26:34.561Z,31.80
2019-01-21T00:27:08.110Z,33.02
2019-01-21T00:27:41.787Z,29.45
2019-01-21T00:28:15.355Z,34.75
2019-01-21T00:28:48.881Z,31.00
2019-01-21T00:29:22.294Z,32.50
2019-01-21T00:29:55.810Z,31.27
2019-01-21T00:30:29.281Z,31.60
2019-01-21T00:31:02.976Z,32.38
2019-01-21T00:31:36.450Z,31.77
2019-01-21T00:32:10.056Z,32.70
2019-01-21T00:32:43.606Z,32.28
2019-01-21T00:33:20.672Z,32.28
2019-01-21T00:33:56.552Z,31.35
2019-01-21T00:34:32.151Z,29.70
2019-01-21T00:35:07.691Z,30.25
2019-01-21T00:35:43.251Z,31.68
2019-01-21T00:36:16.744Z,29.35
2019-01-21T00:36:50.225Z,30.43
2019-01-21T00:37:23.838Z,29.18
2019-01-21T00:37:57.443Z,32.33
2019-01-21T00:38:30.879Z,29.72
2019-01-21T00:39:06.334Z,28.85
2019-01-21T00:39:39.928Z,30.68
2019-01-21T00:40:13.705Z,30.10
2019-01-21T00:40:47.245Z,28.75
2019-01-21T00:41:20.729Z,29.18
2019-01-21T00:41:54.251Z,29.63
2019-01-21T00:42:27.843Z,30.00
2019-01-21T00:43:01.366Z,31.33
2019-01-21T00:43:34.873Z,28.57
2019-01-21T00:44:08.401Z,30.90
2019-01-21T00:44:41.973Z,30.08
2019-01-21T00:45:15.455Z,29.37
2019-01-21T00:45:49.151Z,29.77
2019-01-21T00:46:22.662Z,31.15
2019-01-21T00:46:56.158Z,32.00
2019-01-21T00:47:30.028Z,31.15
2019-01-21T00:48:04.324Z,29.95
2019-01-21T00:48:37.824Z,30.10
2019-01-21T00:49:11.341Z,30.97
2019-01-21T00:49:44.923Z,28.83
2019-01-21T00:50:18.497Z,28.70
2019-01-21T00:50:52.055Z,29.15
2019-01-21T00:51:25.541Z,28.52
2019-01-21T00:51:59.140Z,30.52
2019-01-21T00:52:32.713Z,30.37
2019-01-21T00:53:06.195Z,27.87
2019-01-21T00:53:39.689Z,30.02
2019-01-21T00:54:13.183Z,29.12
2019-01-21T00:54:46.657Z,31.15
2019-01-21T00:55:20.096Z,29.42
2019-01-21T00:55:53.584Z,31.23
2019-01-21T00:56:27.108Z,30.60
2019-01-21T00:57:00.517Z,32.03
2019-01-21T00:57:34.017Z,32.60
2019-01-21T00:58:07.568Z,29.40
2019-01-21T00:58:41.252Z,31.68
2019-01-21T00:59:14.635Z,30.30
2019-01-21T00:59:48.063Z,31.65
2019-01-21T01:00:22.650Z,32.10
2019-01-21T01:00:56.149Z,30.12
2019-01-21T01:01:29.704Z,29.67
2019-01-21T01:02:03.216Z,30.40
2019-01-21T01:02:36.690Z,30.35
2019-01-21T01:03:10.154Z,30.05
2019-01-21T01:03:43.652Z,28.77
2019-01-21T01:04:17.217Z,31.73
2019-01-21T01:04:50.651Z,28.25
2019-01-21T01:05:24.176Z,29.57
2019-01-21T01:05:57.760Z,30.30
2019-01-21T01:06:31.292Z,31.57
2019-01-21T01:07:04.830Z,30.65
2019-01-21T01:07:39.302Z,30.20
2019-01-21T01:08:12.972Z,31.62
2019-01-21T01:08:46.468Z,31.30
2019-01-21T01:09:19.884Z,30.92
2019-01-21T01:09:53.415Z,29.87
2019-01-21T01:10:26.928Z,29.32
2019-01-21T01:11:00.408Z,28.80
2019-01-21T01:11:33.907Z,28.75
2019-01-21T01:12:07.500Z,28.42
2019-01-21T01:12:40.967Z,29.15
2019-01-21T01:13:14.436Z,29.05
2019-01-21T01:13:48.025Z,30.17
2019-01-21T01:14:21.500Z,27.87
2019-01-21T01:14:54.962Z,28.07
2019-01-21T01:15:28.499Z,28.73
2019-01-21T01:16:01.934Z,30.40
2019-01-21T01:16:35.444Z,29.50
2019-01-21T01:17:08.920Z,30.57
2019-01-21T01:17:42.468Z,30.50
2019-01-21T01:18:15.978Z,29.42
2019-01-21T01:18:49.397Z,29.02
2019-01-21T01:19:22.946Z,29.57
2019-01-21T01:19:56.379Z,28.10
2019-01-21T01:20:29.875Z,31.33
2019-01-21T01:21:03.428Z,30.75
2019-01-21T01:21:36.944Z,28.83
2019-01-21T01:22:10.424Z,29.02
2019-01-21T01:22:43.981Z,30.97
2019-01-21T01:23:17.468Z,32.58
2019-01-21T01:23:50.978Z,32.03
2019-01-21T01:24:24.463Z,29.40
2019-01-21T01:24:58.059Z,30.40
2019-01-21T01:25:31.610Z,30.10
2019-01-21T01:26:05.203Z,30.70
2019-01-21T01:26:38.707Z,30.62
2019-01-21T01:27:12.219Z,30.17
2019-01-21T01:27:45.762Z,29.40
2019-01-21T01:28:19.353Z,29.75
2019-01-21T01:28:52.829Z,30.10
2019-01-21T01:29:26.347Z,31.73
2019-01-21T01:29:59.918Z,30.23
2019-01-21T01:30:33.416Z,29.27
2019-01-21T01:31:06.913Z,28.23
2019-01-21T01:31:40.398Z,31.30
2019-01-21T01:32:13.900Z,30.10
2019-01-21T01:32:47.379Z,30.40
2019-01-21T01:33:20.840Z,29.75
2019-01-21T01:33:54.321Z,29.18
2019-01-21T01:34:27.757Z,28.60
2019-01-21T01:35:01.293Z,29.60
2019-01-21T01:35:34.829Z,29.23
2019-01-21T01:36:08.479Z,28.17
2019-01-21T01:36:42.033Z,29.40
2019-01-21T01:37:15.509Z,28.55
2019-01-21T01:37:49.042Z,28.50
2019-01-21T01:38:22.590Z,27.73
2019-01-21T01:38:56.043Z,29.23
2019-01-21T01:39:29.583Z,28.20
2019-01-21T01:40:03.169Z,28.05
2019-01-21T01:40:36.654Z,29.10
2019-01-21T01:41:10.150Z,29.32
2019-01-21T01:41:43.648Z,31.68
2019-01-21T01:42:17.223Z,28.52
2019-01-21T01:42:50.800Z,29.77
2019-01-21T01:43:24.352Z,29.77
2019-01-21T01:43:57.953Z,28.90
2019-01-21T01:44:31.544Z,29.20
2019-01-21T01:45:05.576Z,29.27
2019-01-21T01:45:39.137Z,27.00
2019-01-21T01:46:12.712Z,29.32
2019-01-21T01:46:46.282Z,29.27
2019-01-21T01:47:19.888Z,27.10
2019-01-21T01:47:55.947Z,29.63
2019-01-21T01:48:29.419Z,28.65
2019-01-21T01:49:02.914Z,28.90
2019-01-21T01:49:36.400Z,30.80
2019-01-21T01:50:10.014Z,29.07
2019-01-21T01:50:43.561Z,27.82
2019-01-21T01:51:17.065Z,28.32
2019-01-21T01:51:50.662Z,30.05
2019-01-21T01:52:24.181Z,27.65
2019-01-21T01:52:57.912Z,29.07
2019-01-21T01:53:31.420Z,29.63
2019-01-21T01:54:05.179Z,30.45
2019-01-21T01:54:38.762Z,29.32
2019-01-21T01:55:12.348Z,29.12
2019-01-21T01:55:45.944Z,32.45
2019-01-21T01:56:19.512Z,27.40
2019-01-21T01:56:53.079Z,29.77
2019-01-21T01:57:26.619Z,27.90
2019-01-21T01:58:01.145Z,30.48
2019-01-21T01:58:34.660Z,27.27
2019-01-21T01:59:08.229Z,28.32
2019-01-21T01:59:41.831Z,27.30
2019-01-21T02:00:15.785Z,28.55
2019-01-21T02:00:49.287Z,30.17
2019-01-21T02:01:22.849Z,29.35
2019-01-21T02:01:56.399Z,27.70
2019-01-21T02:02:29.879Z,29.00
2019-01-21T02:03:03.451Z,27.42
2019-01-21T02:03:37.037Z,29.92
2019-01-21T02:04:10.644Z,32.10
2019-01-21T02:04:44.208Z,28.95
2019-01-21T02:05:17.936Z,30.30
2019-01-21T02:05:51.555Z,29.57
2019-01-21T02:06:25.113Z,30.25
2019-01-21T02:06:58.701Z,30.65
2019-01-21T02:07:32.275Z,29.27
2019-01-21T02:08:05.807Z,29.52
2019-01-21T02:08:39.396Z,29.10
2019-01-21T02:09:12.910Z,27.80
2019-01-21T02:09:46.712Z,29.37
2019-01-21T02:10:21.624Z,32.40
2019-01-21T02:10:55.295Z,26.70
2019-01-21T02:11:28.869Z,28.75
2019-01-21T02:12:02.649Z,32.10
2019-01-21T02:12:36.133Z,30.35
2019-01-21T02:13:10.308Z,28.73
2019-01-21T02:13:43.912Z,29.60
2019-01-21T02:14:18.853Z,30.35
2019-01-21T02:14:52.409Z,29.85
2019-01-21T02:15:26.309Z,31.25
2019-01-21T02:15:59.887Z,30.17
2019-01-21T02:16:33.868Z,30.23
2019-01-21T02:17:07.403Z,30.10
2019-01-21T02:17:41.200Z,32.03
2019-01-21T02:18:14.765Z,31.23
2019-01-21T02:18:48.647Z,29.10
2019-01-21T02:19:24.049Z,27.85
2019-01-21T02:19:57.851Z,29.10
2019-01-21T02:20:31.431Z,28.87
2019-01-21T02:21:05.827Z,30.32
2019-01-21T02:21:40.829Z,30.80
2019-01-21T02:22:14.389Z,28.40
2019-01-21T02:22:49.553Z,29.65
2019-01-21T02:23:24.254Z,28.70
2019-01-21T02:24:02.991Z,29.65
2019-01-21T02:24:39.033Z,29.07
2019-01-21T02:25:13.031Z,30.55
2019-01-21T02:25:53.775Z,30.65
2019-01-21T02:26:46.481Z,29.80
2019-01-21T02:27:22.609Z,28.83
2019-01-21T02:28:13.842Z,29.95
2019-01-21T02:29:15.661Z,28.35
2019-01-21T02:30:06.987Z,30.48
2019-01-21T02:31:08.594Z,27.93
2019-01-21T02:31:59.843Z,28.83
2019-01-21T02:32:39.870Z,26.15
2019-01-21T02:33:38.748Z,27.00
2019-01-21T02:34:43.261Z,25.12
2019-01-21T02:35:19.554Z,27.13
2019-01-21T02:35:59.781Z,27.77
2019-01-21T02:36:52.514Z,26.55
2019-01-21T02:37:44.033Z,26.10
2019-01-21T02:38:35.124Z,27.95
2019-01-21T02:39:22.421Z,26.15
2019-01-21T02:40:17.807Z,26.50
2019-01-21T02:40:54.729Z,24.80
2019-01-21T02:41:48.148Z,25.50
2019-01-21T02:42:30.339Z,26.33
2019-01-21T02:43:15.296Z,25.80
2019-01-21T02:43:52.377Z,25.95
2019-01-21T02:44:47.782Z,26.95
2019-01-21T02:45:28.011Z,24.05
2019-01-21T02:46:25.245Z,24.67
2019-01-21T02:47:13.394Z,23.50
2019-01-21T02:47:49.985Z,24.52
2019-01-21T02:48:33.654Z,24.98
2019-01-21T02:49:14.204Z,24.45
2019-01-21T02:50:03.735Z,26.97
2019-01-21T02:50:42.375Z,26.33
2019-01-21T02:51:46.897Z,24.55
2019-01-21T02:52:37.561Z,23.25
2019-01-21T02:53:24.870Z,25.12
2019-01-21T02:54:05.073Z,22.85
2019-01-21T02:54:46.586Z,25.95
2019-01-21T02:55:48.420Z,25.65
2019-01-21T02:56:43.837Z,24.25
2019-01-21T02:57:31.515Z,24.70
2019-01-21T02:58:14.439Z,23.90
2019-01-21T02:58:58.065Z,23.18
2019-01-21T02:59:53.741Z,23.25
2019-01-21T03:00:49.378Z,26.68
2019-01-21T03:01:35.809Z,23.87
2019-01-21T03:02:25.833Z,26.68
2019-01-21T03:03:21.798Z,25.10
2019-01-21T03:04:03.863Z,25.02
2019-01-21T03:04:56.615Z,25.65
2019-01-21T03:05:55.046Z,24.60
2019-01-21T03:06:35.548Z,25.52
2019-01-21T03:07:13.997Z,26.07
2019-01-21T03:07:58.695Z,25.20
2019-01-21T03:08:57.208Z,25.90
2019-01-21T03:09:44.318Z,26.77
2019-01-21T03:10:24.129Z,25.17
2019-01-21T03:11:03.380Z,26.52
2019-01-21T03:11:53.988Z,27.93
2019-01-21T03:12:50.090Z,25.40
2019-01-21T03:13:30.214Z,24.92
2019-01-21T03:14:07.890Z,24.25
2019-01-21T03:14:47.851Z,25.23
2019-01-21T03:15:28.787Z,26.93
2019-01-21T03:16:15.233Z,26.50
2019-01-21T03:17:13.595Z,26.82
2019-01-21T03:18:15.239Z,26.00
2019-01-21T03:19:04.654Z,26.17
2019-01-21T03:20:09.069Z,25.23
2019-01-21T03:21:01.805Z,24.45
2019-01-21T03:22:00.246Z,25.08
2019-01-21T03:22:55.863Z,24.85
2019-01-21T03:23:51.597Z,24.43
2019-01-21T03:24:48.028Z,27.35
2019-01-21T03:25:31.065Z,24.67
2019-01-21T03:26:32.979Z,26.50
2019-01-21T03:27:13.945Z,24.07
2019-01-21T03:28:05.418Z,26.87
2019-01-21T03:29:16.167Z,23.77
2019-01-21T03:30:17.781Z,25.37
2019-01-21T03:30:58.331Z,24.30
2019-01-21T03:31:56.934Z,27.90
2019-01-21T03:32:48.111Z,26.97
2019-01-21T03:33:40.857Z,26.68
2019-01-21T03:34:22.903Z,27.48
2019-01-21T03:35:20.216Z,25.90
2019-01-21T03:36:17.054Z,24.87
2019-01-21T03:37:12.582Z,27.15
2019-01-21T03:38:14.411Z,26.95
2019-01-21T03:39:05.403Z,25.15
2019-01-21T03:40:16.123Z,27.13
2019-01-21T03:40:58.464Z,25.97
2019-01-21T03:41:57.097Z,28.47
2019-01-21T03:42:46.206Z,26.60
2019-01-21T03:43:44.769Z,27.85
2019-01-21T03:44:29.173Z,26.50
2019-01-21T03:45:20.616Z,26.65
2019-01-21T03:46:16.204Z,27.87
2019-01-21T03:47:14.835Z,27.87
2019-01-21T03:48:02.686Z,28.35
2019-01-21T03:48:49.093Z,27.58
2019-01-21T03:49:54.097Z,27.35
2019-01-21T03:50:45.174Z,25.35
2019-01-21T03:51:40.735Z,24.85
2019-01-21T03:52:45.652Z,26.30
2019-01-21T03:53:22.113Z,24.87
2019-01-21T03:54:05.353Z,25.80
2019-01-21T03:54:44.029Z,26.97
2019-01-21T03:55:18.248Z,25.15
2019-01-21T03:55:53.869Z,25.08
2019-01-21T03:56:39.129Z,27.02
2019-01-21T03:57:18.940Z,25.55
2019-01-21T03:58:12.529Z,24.67
2019-01-21T03:58:56.903Z,25.25
2019-01-21T04:00:07.519Z,29.57
2019-01-21T04:00:47.070Z,26.35
2019-01-21T04:01:29.364Z,27.05
2019-01-21T04:02:33.681Z,26.30
2019-01-21T04:03:24.224Z,25.08
2019-01-21T04:04:19.742Z,25.43
2019-01-21T04:05:15.127Z,24.98
2019-01-21T04:06:00.554Z,26.17
2019-01-21T04:06:38.298Z,29.60
2019-01-21T04:07:15.856Z,26.75
2019-01-21T04:08:20.300Z,28.77
2019-01-21T04:09:00.065Z,25.43
2019-01-21T04:09:52.733Z,25.85
2019-01-21T04:10:44.138Z,26.25
2019-01-21T04:11:39.535Z,27.37
2019-01-21T04:12:29.199Z,27.98
2019-01-21T04:13:21.913Z,25.08
2019-01-21T04:14:13.091Z,26.60
2019-01-21T04:15:24.275Z,27.75
2019-01-21T04:16:16.996Z,26.00
2019-01-21T04:17:18.566Z,26.15
2019-01-21T04:18:11.223Z,25.70
2019-01-21T04:18:56.273Z,27.07
2019-01-21T04:19:49.013Z,27.62
2019-01-21T04:20:41.749Z,28.87
2019-01-21T04:21:21.284Z,27.93
2019-01-21T04:22:25.817Z,27.15
2019-01-21T04:23:16.967Z,24.92
2019-01-21T04:24:09.739Z,26.02
2019-01-21T04:24:49.565Z,27.07
2019-01-21T04:25:42.428Z,27.00
2019-01-21T04:26:29.644Z,24.55
2019-01-21T04:27:06.604Z,23.67
2019-01-21T04:28:03.648Z,26.62
2019-01-21T04:28:44.877Z,25.02
2019-01-21T04:29:36.390Z,25.97
2019-01-21T04:30:13.658Z,26.00
2019-01-21T04:30:55.333Z,26.37
2019-01-21T04:31:41.627Z,25.68
2019-01-21T04:32:20.019Z,25.43
2019-01-21T04:33:01.318Z,25.27
2019-01-21T04:33:52.610Z,26.40
2019-01-21T04:34:35.643Z,27.35
2019-01-21T04:35:23.393Z,26.15
2019-01-21T04:36:10.386Z,26.90
2019-01-21T04:37:01.789Z,26.82
2019-01-21T04:37:51.442Z,25.15
2019-01-21T04:38:50.263Z,25.75
2019-01-21T04:39:45.525Z,25.55
2019-01-21T04:40:40.933Z,27.02
2019-01-21T04:41:17.920Z,27.17
2019-01-21T04:41:55.937Z,28.47
2019-01-21T04:42:36.608Z,26.82
2019-01-21T04:43:31.907Z,29.52
2019-01-21T04:44:24.620Z,27.42
2019-01-21T04:45:17.734Z,28.30
2019-01-21T04:46:13.923Z,27.77
2019-01-21T04:47:03.544Z,26.37
2019-01-21T04:47:47.034Z,25.97
2019-01-21T04:48:34.570Z,29.25
2019-01-21T04:49:22.287Z,28.75
2019-01-21T04:50:01.619Z,27.77
2019-01-21T04:51:03.928Z,27.73
2019-01-21T04:51:45.067Z,28.45
2019-01-21T04:52:31.952Z,25.20
2019-01-21T04:53:10.215Z,27.62
2019-01-21T04:54:01.471Z,27.73
2019-01-21T04:54:56.833Z,26.55
2019-01-21T04:55:58.344Z,28.67
2019-01-21T04:57:09.374Z,27.20
2019-01-21T04:57:57.764Z,24.95
2019-01-21T04:58:53.693Z,25.30
2019-01-21T04:59:44.820Z,27.17
2019-01-21T05:00:46.626Z,25.45
2019-01-21T05:01:28.922Z,25.75
2019-01-21T05:02:20.193Z,28.52
2019-01-21T05:03:10.489Z,27.73
2019-01-21T05:03:51.106Z,25.90
2019-01-21T05:04:28.737Z,25.80
2019-01-21T05:05:20.178Z,28.98
2019-01-21T05:06:22.528Z,28.92
2019-01-21T05:07:06.659Z,26.90
2019-01-21T05:07:44.561Z,28.15
2019-01-21T05:08:45.768Z,29.42
2019-01-21T05:09:27.945Z,26.37
2019-01-21T05:10:04.858Z,27.42
2019-01-21T05:11:06.771Z,26.62
2019-01-21T05:11:50.912Z,26.40
2019-01-21T05:12:55.309Z,27.60
2019-01-21T05:13:46.454Z,24.75
2019-01-21T05:14:37.568Z,27.22
2019-01-21T05:15:31.692Z,28.17
2019-01-21T05:16:36.434Z,26.33
2019-01-21T05:17:31.651Z,26.17
2019-01-21T05:18:16.798Z,28.25
2019-01-21T05:19:21.408Z,28.62
2019-01-21T05:20:14.194Z,26.90
2019-01-21T05:21:16.085Z,25.65
2019-01-21T05:21:57.737Z,26.45
2019-01-21T05:22:52.861Z,27.87
2019-01-21T05:23:51.678Z,28.38
2019-01-21T05:24:36.046Z,27.48
2019-01-21T05:25:27.437Z,29.20
2019-01-21T05:26:18.649Z,29.30
2019-01-21T05:26:58.577Z,25.52
2019-01-21T05:27:59.874Z,27.65
2019-01-21T05:29:10.710Z,24.80
2019-01-21T05:30:06.385Z,24.52
2019-01-21T05:30:44.266Z,23.20
2019-01-21T05:31:21.593Z,26.17
2019-01-21T05:32:03.155Z,25.77
2019-01-21T05:32:56.278Z,27.05
2019-01-21T05:33:41.010Z,25.40
2019-01-21T05:34:36.645Z,28.10
2019-01-21T05:35:35.330Z,26.25
2019-01-21T05:36:37.383Z,25.57
2019-01-21T05:37:32.834Z,26.35
2019-01-21T05:38:12.633Z,23.92
2019-01-21T05:39:11.205Z,26.07
2019-01-21T05:39:48.511Z,25.60
2019-01-21T05:40:41.290Z,26.57
2019-01-21T05:41:34.025Z,24.65
2019-01-21T05:42:35.835Z,26.10
2019-01-21T05:43:23.827Z,24.67
2019-01-21T05:44:22.026Z,25.43
2019-01-21T05:45:20.727Z,25.57
2019-01-21T05:46:16.147Z,27.25
2019-01-21T05:47:04.576Z,26.37
2019-01-21T05:48:06.144Z,25.25
2019-01-21T05:48:57.449Z,24.27
2019-01-21T05:49:52.716Z,24.23
2019-01-21T05:50:43.950Z,25.68
2019-01-21T05:51:29.140Z,29.05
2019-01-21T05:52:15.498Z,26.05
2019-01-21T05:52:58.506Z,26.70
2019-01-21T05:53:54.041Z,26.52
2019-01-21T05:54:46.691Z,26.42
2019-01-21T05:55:48.047Z,26.95
2019-01-21T05:56:28.462Z,25.50
2019-01-21T05:57:36.279Z,23.20
2019-01-21T05:58:30.441Z,24.10
2019-01-21T05:59:18.257Z,23.85
2019-01-21T06:00:01.426Z,24.72
2019-01-21T06:00:56.838Z,25.65
2019-01-21T06:01:43.579Z,26.73
2019-01-21T06:02:37.317Z,25.65
2019-01-21T06:03:20.273Z,25.65
2019-01-21T06:04:01.816Z,23.52
2019-01-21T06:04:38.472Z,24.72
2019-01-21T06:05:15.691Z,24.80
2019-01-21T06:06:06.821Z,25.85
2019-01-21T06:06:52.064Z,26.68
2019-01-21T06:07:31.573Z,24.70
2019-01-21T06:08:32.970Z,26.52
2019-01-21T06:09:25.733Z,27.62
2019-01-21T06:10:02.487Z,24.40
2019-01-21T06:10:39.357Z,24.12
2019-01-21T06:11:19.515Z,27.98
2019-01-21T06:12:02.395Z,27.52
2019-01-21T06:12:55.038Z,26.97
2019-01-21T06:13:50.397Z,26.35
2019-01-21T06:14:42.933Z,23.70
2019-01-21T06:15:22.497Z,25.57
2019-01-21T06:16:09.921Z,26.80
2019-01-21T06:17:17.598Z,27.37
2019-01-21T06:18:00.647Z,25.02
2019-01-21T06:19:11.447Z,27.15
2019-01-21T06:19:57.874Z,26.57
2019-01-21T06:20:40.353Z,27.25
2019-01-21T06:21:38.799Z,29.07
2019-01-21T06:22:35.276Z,26.68
2019-01-21T06:23:40.046Z,26.73
2019-01-21T06:24:32.785Z,26.12
2019-01-21T06:25:28.408Z,26.82
2019-01-21T06:26:19.832Z,25.92
2019-01-21T06:27:15.588Z,26.17
2019-01-21T06:28:11.187Z,26.30
2019-01-21T06:28:50.857Z,25.32
2019-01-21T06:29:27.800Z,25.20
2019-01-21T06:30:38.497Z,27.70
2019-01-21T06:31:26.388Z,24.75
2019-01-21T06:32:25.127Z,26.70
2019-01-21T06:33:18.058Z,25.80
2019-01-21T06:34:19.845Z,26.10
2019-01-21T06:35:02.310Z,24.80
2019-01-21T06:35:51.909Z,25.90
2019-01-21T06:36:44.643Z,27.40
2019-01-21T06:37:24.466Z,27.02
2019-01-21T06:38:19.910Z,27.95
2019-01-21T06:39:07.059Z,25.92
2019-01-21T06:39:49.179Z,28.87
2019-01-21T06:40:33.348Z,27.67
2019-01-21T06:41:21.134Z,29.65
2019-01-21T06:42:12.395Z,28.47
2019-01-21T06:42:59.359Z,28.12
2019-01-21T06:43:54.899Z,27.30
2019-01-21T06:44:53.633Z,25.90
2019-01-21T06:46:04.406Z,28.32
2019-01-21T06:46:55.977Z,28.23
2019-01-21T06:47:51.231Z,26.48
2019-01-21T06:48:42.916Z,27.95
2019-01-21T06:49:31.742Z,27.55
2019-01-21T06:50:24.537Z,27.98
2019-01-21T06:51:15.738Z,29.52
2019-01-21T06:52:07.246Z,29.98
2019-01-21T06:53:00.234Z,28.85
2019-01-21T06:53:51.632Z,27.67
2019-01-21T06:54:44.358Z,27.82
2019-01-21T06:55:55.577Z,28.55
2019-01-21T06:57:00.566Z,28.05
2019-01-21T06:57:41.867Z,27.95
2019-01-21T06:58:40.634Z,28.65
2019-01-21T06:59:39.487Z,29.98
2019-01-21T07:00:20.165Z,28.70
2019-01-21T07:01:15.783Z,29.52
2019-01-21T07:02:08.984Z,31.05
2019-01-21T07:02:51.275Z,28.75
2019-01-21T07:03:33.416Z,30.70
2019-01-21T07:04:32.108Z,30.43
2019-01-21T07:05:27.897Z,30.50
2019-01-21T07:06:19.099Z,28.23
2019-01-21T07:07:30.522Z,30.85
2019-01-21T07:08:31.796Z,27.40
2019-01-21T07:09:36.369Z,28.50
2019-01-21T07:10:28.118Z,28.57
2019-01-21T07:11:26.631Z,30.70
2019-01-21T07:12:06.830Z,30.55
2019-01-21T07:12:58.556Z,31.70
2019-01-21T07:13:40.017Z,31.50
2019-01-21T07:14:38.596Z,29.18
2019-01-21T07:15:27.779Z,30.05
2019-01-21T07:16:11.750Z,31.07
2019-01-21T07:17:13.735Z,29.65
2019-01-21T07:17:54.865Z,29.72
2019-01-21T07:18:47.627Z,29.23
2019-01-21T07:19:46.291Z,29.85
2019-01-21T07:20:42.036Z,29.40
2019-01-21T07:21:43.310Z,28.83
2019-01-21T07:22:36.138Z,29.23
2019-01-21T07:23:27.521Z,29.65
2019-01-21T07:24:20.268Z,28.67
2019-01-21T07:25:15.699Z,29.35
2019-01-21T07:25:53.285Z,26.87
2019-01-21T07:26:46.022Z,32.33
2019-01-21T07:27:24.124Z,31.05
2019-01-21T07:28:19.578Z,30.02
2019-01-21T07:29:21.332Z,29.52
2019-01-21T07:30:17.005Z,28.80
2019-01-21T07:31:04.301Z,29.48
2019-01-21T07:31:41.870Z,29.98
2019-01-21T07:32:40.255Z,32.95
2019-01-21T07:33:35.846Z,30.25
2019-01-21T07:34:34.040Z,27.10
2019-01-21T07:35:29.388Z,29.60
2019-01-21T07:36:14.018Z,30.40
2019-01-21T07:36:54.300Z,31.20
2019-01-21T07:37:46.707Z,30.20
2019-01-21T07:38:39.241Z,31.37
2019-01-21T07:39:44.476Z,29.25
2019-01-21T07:40:56.032Z,33.10
2019-01-21T07:41:37.137Z,30.43
2019-01-21T07:42:27.926Z,29.23
2019-01-21T07:43:26.613Z,32.45
2019-01-21T07:44:14.449Z,32.15
2019-01-21T07:45:00.253Z,28.85
2019-01-21T07:45:41.259Z,30.45
2019-01-21T07:46:16.647Z,31.45
2019-01-21T07:47:14.940Z,30.52
2019-01-21T07:48:07.793Z,30.32
2019-01-21T07:48:52.689Z,30.23
2019-01-21T07:49:55.725Z,31.23
2019-01-21T07:51:05.303Z,29.82
2019-01-21T07:51:50.894Z,29.00
2019-01-21T07:52:35.933Z,29.80
2019-01-21T07:53:46.829Z,29.27
2019-01-21T07:54:26.537Z,28.35
2019-01-21T07:55:10.655Z,32.42
2019-01-21T07:56:09.298Z,31.35
2019-01-21T07:56:54.930Z,30.68
2019-01-21T07:57:46.625Z,34.33
2019-01-21T07:58:35.414Z,29.25
2019-01-21T07:59:28.410Z,29.67
2019-01-21T08:00:21.410Z,31.35
2019-01-21T08:01:04.458Z,28.52
2019-01-21T08:01:53.838Z,31.25
2019-01-21T08:02:50.020Z,31.30
2019-01-21T08:03:43.003Z,28.32
2019-01-21T08:04:19.233Z,30.10
2019-01-21T08:05:11.862Z,30.20
2019-01-21T08:06:03.608Z,30.20
2019-01-21T08:06:50.181Z,31.33
2019-01-21T08:07:32.672Z,29.40
2019-01-21T08:08:22.245Z,29.48
2019-01-21T08:08:59.748Z,29.27
2019-01-21T08:09:47.562Z,29.45
2019-01-21T08:10:58.692Z,29.32
2019-01-21T08:11:54.402Z,27.27
2019-01-21T08:12:39.202Z,29.07
2019-01-21T08:13:32.442Z,29.50
2019-01-21T08:14:47.577Z,28.65
2019-01-21T08:15:46.330Z,28.05
2019-01-21T08:16:42.089Z,28.00
2019-01-21T08:17:21.126Z,28.12
2019-01-21T08:18:16.618Z,29.87
2019-01-21T08:19:00.739Z,29.50
2019-01-21T08:19:37.297Z,32.90
2019-01-21T08:20:19.204Z,32.05
2019-01-21T08:21:10.474Z,29.20
2019-01-21T08:21:58.655Z,32.23
2019-01-21T08:23:00.049Z,31.90
2019-01-21T08:23:47.625Z,30.23
2019-01-21T08:24:46.336Z,30.17
2019-01-21T08:25:40.622Z,30.20
2019-01-21T08:26:42.101Z,29.80
2019-01-21T08:27:33.374Z,29.10
2019-01-21T08:28:17.515Z,29.20
2019-01-21T08:28:58.709Z,30.90
2019-01-21T08:29:42.285Z,31.10
2019-01-21T08:30:24.142Z,31.97
2019-01-21T08:31:16.847Z,29.42
2019-01-21T08:32:08.249Z,30.27
2019-01-21T08:32:52.928Z,29.42
2019-01-21T08:33:41.742Z,33.08
2019-01-21T08:34:34.408Z,29.80
2019-01-21T08:35:30.008Z,28.95
2019-01-21T08:36:25.530Z,29.12
2019-01-21T08:37:18.252Z,31.85
2019-01-21T08:38:04.035Z,29.92
2019-01-21T08:38:55.134Z,31.80
2019-01-21T08:39:48.768Z,28.83
2019-01-21T08:40:40.229Z,29.10
2019-01-21T08:41:23.907Z,29.30
2019-01-21T08:42:03.758Z,30.92
2019-01-21T08:42:46.073Z,33.13
2019-01-21T08:43:41.758Z,31.12
2019-01-21T08:44:37.232Z,30.95
2019-01-21T08:45:20.100Z,29.18
2019-01-21T08:46:21.463Z,31.57
2019-01-21T08:47:15.994Z,31.20
2019-01-21T08:48:00.289Z,30.72
2019-01-21T08:48:40.016Z,28.52
2019-01-21T08:49:38.811Z,29.67
2019-01-21T08:50:17.502Z,28.30
2019-01-21T08:50:57.823Z,27.65
2019-01-21T08:51:35.708Z,31.37
2019-01-21T08:52:12.748Z,30.97
2019-01-21T08:52:59.696Z,30.43
2019-01-21T08:53:39.161Z,31.33
2019-01-21T08:54:17.440Z,31.20
2019-01-21T08:55:12.989Z,29.87
2019-01-21T08:55:54.022Z,29.65
2019-01-21T08:56:37.621Z,29.70
2019-01-21T08:57:36.722Z,31.02
2019-01-21T08:58:32.467Z,29.15
2019-01-21T08:59:09.204Z,28.25
2019-01-21T08:59:55.211Z,28.60
2019-01-21T09:00:45.325Z,30.68
2019-01-21T09:01:43.462Z,27.62
2019-01-21T09:02:33.097Z,29.25
2019-01-21T09:03:15.545Z,31.80
2019-01-21T09:03:56.012Z,29.90
2019-01-21T09:04:37.170Z,29.72
2019-01-21T09:05:32.373Z,33.48
2019-01-21T09:06:30.967Z,29.77
2019-01-21T09:07:22.288Z,30.23
2019-01-21T09:08:17.581Z,27.98
2019-01-21T09:09:25.416Z,29.00
2019-01-21T09:10:02.814Z,28.85
2019-01-21T09:10:55.530Z,30.05
2019-01-21T09:11:36.596Z,27.30
2019-01-21T09:12:17.344Z,30.35
2019-01-21T09:13:25.229Z,29.45
2019-01-21T09:14:02.295Z,28.50
2019-01-21T09:14:42.925Z,31.33
2019-01-21T09:15:23.345Z,31.73
2019-01-21T09:16:04.576Z,35.15
2019-01-21T09:16:49.058Z,35.03
2019-01-21T09:17:50.890Z,37.95
2019-01-21T09:18:34.161Z,36.10
2019-01-21T09:19:17.816Z,33.65
2019-01-21T09:20:34.244Z,30.12
2019-01-21T09:21:21.635Z,35.65
2019-01-21T09:22:17.279Z,39.85
2019-01-21T09:23:06.902Z,31.50
2019-01-21T09:23:47.313Z,37.95
2019-01-21T09:24:40.740Z,37.95
2019-01-21T09:25:24.624Z,40.63
2019-01-21T09:26:10.724Z,42.80
2019-01-21T09:27:02.200Z,40.03
2019-01-21T09:27:39.332Z,48.20
2019-01-21T09:28:34.551Z,54.23
2019-01-21T09:29:26.923Z,44.50
2019-01-21T09:30:22.531Z,36.85
2019-01-21T09:31:04.205Z,37.28
2019-01-21T09:31:57.824Z,36.93
2019-01-21T09:32:39.387Z,33.33
2019-01-21T09:33:32.063Z,33.55
2019-01-21T09:34:23.485Z,31.95
2019-01-21T09:35:08.897Z,32.60
2019-01-21T09:35:49.634Z,34.30
2019-01-21T09:36:48.251Z,36.70
2019-01-21T09:37:43.152Z,44.63