createdAt,value
2022-11-17T00:00:43.093Z,16.98
2022-11-17T00:03:16.135Z,17.70
2022-11-17T00:05:44.680Z,18.58
2022-11-17T00:08:12.279Z,15.80
2022-11-17T00:10:39.594Z,18.48
2022-11-17T00:13:25.444Z,18.58
2022-11-17T00:15:52.896Z,16.10
2022-11-17T00:18:38.622Z,17.50
2022-11-17T00:21:21.847Z,17.55
2022-11-17T00:23:50.844Z,18.35
2022-11-17T00:26:21.191Z,15.35
2022-11-17T00:28:53.456Z,14.23
2022-11-17T00:31:40.351Z,14.30
2022-11-17T00:34:11.423Z,16.40
2022-11-17T00:36:41.390Z,13.30
2022-11-17T00:39:09.913Z,10.80
2022-11-17T00:41:37.192Z,12.37
2022-11-17T00:44:04.741Z,10.25
2022-11-17T00:46:32.952Z,10.15
2022-11-17T00:49:01.183Z,10.80
2022-11-17T00:51:30.088Z,9.55
2022-11-17T00:53:57.425Z,8.70
2022-11-17T00:56:28.296Z,10.55
2022-11-17T00:58:55.855Z,13.60
2022-11-17T01:01:23.916Z,13.60
2022-11-17T01:03:51.262Z,18.55
2022-11-17T01:06:20.819Z,24.60
2022-11-17T01:08:48.109Z,21.00
2022-11-17T01:11:17.707Z,19.92
2022-11-17T01:13:46.534Z,23.25
2022-11-17T01:16:19.616Z,23.08
2022-11-17T01:18:49.472Z,18.40
2022-11-17T01:21:25.171Z,18.65
2022-11-17T01:23:54.577Z,18.90
2022-11-17T01:26:27.328Z,16.98
2022-11-17T01:28:55.673Z,16.10
2022-11-17T01:31:25.395Z,15.13
2022-11-17T01:33:53.168Z,15.63
2022-11-17T01:36:23.876Z,12.10
2022-11-17T01:38:52.176Z,12.25
2022-11-17T01:41:24.286Z,10.63
2022-11-17T01:43:57.322Z,11.47
2022-11-17T01:46:39.955Z,13.38
2022-11-17T01:49:21.796Z,10.15
2022-11-17T01:51:56.283Z,10.20
2022-11-17T01:54:27.819Z,10.38
2022-11-17T01:56:59.644Z,7.57
2022-11-17T01:59:39.602Z,9.73
2022-11-17T02:02:08.216Z,8.80
2022-11-17T02:04:42.684Z,8.77
2022-11-17T02:07:40.604Z,8.45
2022-11-17T02:10:09.516Z,8.50
2022-11-17T02:12:37.558Z,8.65
2022-11-17T02:15:05.975Z,8.13
2022-11-17T02:17:40.157Z,11.43
2022-11-17T02:20:47.905Z,8.38
2022-11-17T02:23:42.652Z,10.87
2022-11-17T02:26:20.485Z,7.47
2022-11-17T02:28:58.891Z,10.10
2022-11-17T02:31:42.232Z,8.40
2022-11-17T02:34:28.152Z,6.93
2022-11-17T02:37:29.133Z,9.87
2022-11-17T02:40:05.872Z,7.93
2022-11-17T02:43:02.376Z,8.65
2022-11-17T02:45:52.010Z,9.85
2022-11-17T02:48:42.524Z,6.97
2022-11-17T02:51:15.258Z,8.57
2022-11-17T02:53:43.244Z,7.35
2022-11-17T02:56:10.658Z,6.80
2022-11-17T02:58:38.111Z,7.65
2022-11-17T03:01:20.105Z,7.65
2022-11-17T03:04:06.090Z,10.07
2022-11-17T03:06:46.326Z,7.35
2022-11-17T03:09:25.903Z,7.47
2022-11-17T03:12:06.316Z,7.93
2022-11-17T03:14:47.365Z,6.60
2022-11-17T03:17:38.713Z,9.37
2022-11-17T03:20:49.375Z,7.15
2022-11-17T03:23:31.391Z,8.05
2022-11-17T03:26:00.260Z,9.35
2022-11-17T03:28:30.223Z,8.18
2022-11-17T03:30:59.882Z,7.43
2022-11-17T03:33:28.685Z,8.45
2022-11-17T03:36:04.300Z,7.25
2022-11-17T03:38:38.374Z,11.02
2022-11-17T03:41:10.520Z,8.13
2022-11-17T03:43:39.040Z,10.93
2022-11-17T03:46:16.563Z,9.07
2022-11-17T03:48:43.874Z,8.20
2022-11-17T03:51:30.623Z,9.38
2022-11-17T03:53:58.150Z,8.15
2022-11-17T03:56:37.827Z,8.97
2022-11-17T03:59:18.548Z,6.85
2022-11-17T04:01:46.296Z,7.75
2022-11-17T04:04:18.376Z,7.55
2022-11-17T04:06:45.769Z,8.05
2022-11-17T04:09:16.702Z,7.63
2022-11-17T04:12:06.218Z,9.32
2022-11-17T04:14:52.140Z,9.52
2022-11-17T04:17:19.604Z,8.60
2022-11-17T04:19:47.196Z,7.25
2022-11-17T04:22:14.491Z,5.93
2022-11-17T04:24:41.769Z,6.75
2022-11-17T04:27:27.589Z,7.13
2022-11-17T04:29:54.867Z,6.30
2022-11-17T04:32:22.307Z,7.07
2022-11-17T04:34:49.681Z,8.13
2022-11-17T04:37:19.520Z,6.50
2022-11-17T04:39:47.509Z,9.18
2022-11-17T04:42:14.778Z,8.05
2022-11-17T04:44:42.394Z,8.90
2022-11-17T04:47:09.729Z,9.10
2022-11-17T04:49:37.893Z,6.80
2022-11-17T04:52:05.364Z,6.50
2022-11-17T04:54:32.750Z,6.45
2022-11-17T04:56:59.986Z,6.35
2022-11-17T04:59:27.655Z,7.70
2022-11-17T05:01:54.992Z,10.15
2022-11-17T05:04:41.259Z,5.97
2022-11-17T05:07:09.256Z,8.73
2022-11-17T05:09:36.882Z,7.18
2022-11-17T05:12:24.182Z,7.70
2022-11-17T05:14:52.637Z,6.20
2022-11-17T05:17:20.259Z,8.15
2022-11-17T05:19:49.039Z,6.53
2022-11-17T05:22:37.679Z,7.82
2022-11-17T05:25:05.740Z,7.53
2022-11-17T05:27:34.316Z,6.38
2022-11-17T05:30:06.039Z,7.43
2022-11-17T05:32:33.480Z,8.27
2022-11-17T05:35:00.910Z,7.20
2022-11-17T05:37:28.228Z,10.40
2022-11-17T05:39:55.571Z,7.97
2022-11-17T05:42:23.276Z,8.95
2022-11-17T05:44:51.803Z,7.03
2022-11-17T05:47:19.201Z,6.97
2022-11-17T05:49:46.973Z,7.73
2022-11-17T05:52:14.600Z,6.40
2022-11-17T05:54:41.996Z,8.02
2022-11-17T05:57:17.290Z,5.65
2022-11-17T05:59:49.204Z,9.05
2022-11-17T06:02:31.540Z,8.40
2022-11-17T06:04:58.817Z,6.10
2022-11-17T06:07:26.930Z,8.32
2022-11-17T06:09:54.922Z,7.18
2022-11-17T06:12:22.234Z,7.05
2022-11-17T06:14:49.913Z,7.00
2022-11-17T06:17:29.360Z,6.07
2022-11-17T06:20:04.991Z,6.15
2022-11-17T06:22:33.370Z,6.60
2022-11-17T06:25:03.730Z,8.05
2022-11-17T06:27:32.728Z,5.90
2022-11-17T06:30:03.899Z,6.38
2022-11-17T06:32:33.202Z,9.02
2022-11-17T06:35:01.862Z,6.25
2022-11-17T06:37:29.218Z,6.57
2022-11-17T06:39:56.752Z,6.43
2022-11-17T06:42:44.119Z,6.20
2022-11-17T06:45:12.877Z,7.53
2022-11-17T06:47:40.871Z,8.80
2022-11-17T06:50:09.236Z,8.65
2022-11-17T06:52:36.702Z,9.17
2022-11-17T06:55:04.522Z,6.50
2022-11-17T06:57:31.873Z,12.07
2022-11-17T06:59:59.266Z,12.05
2022-11-17T07:02:26.570Z,9.07
2022-11-17T07:04:53.899Z,8.13
2022-11-17T07:07:21.334Z,9.93
2022-11-17T07:09:48.816Z,8.73
2022-11-17T07:12:16.758Z,8.63
2022-11-17T07:14:44.040Z,8.00
2022-11-17T07:17:11.806Z,8.40
2022-11-17T07:19:40.066Z,7.25
2022-11-17T07:22:08.106Z,6.90
2022-11-17T07:24:35.498Z,15.05
2022-11-17T07:27:05.144Z,7.35
2022-11-17T07:29:33.682Z,11.53
2022-11-17T07:32:01.086Z,10.30
2022-11-17T07:34:28.498Z,8.55
2022-11-17T07:36:55.838Z,8.32
2022-11-17T07:39:23.227Z,7.07
2022-11-17T07:41:50.544Z,8.67
2022-11-17T07:44:17.903Z,6.32
2022-11-17T07:46:45.378Z,10.90
2022-11-17T07:49:13.663Z,9.27
2022-11-17T07:51:41.358Z,10.18
2022-11-17T07:54:08.989Z,8.03
2022-11-17T07:56:36.644Z,7.55
2022-11-17T07:59:04.277Z,7.88
2022-11-17T08:01:31.605Z,9.85
2022-11-17T08:03:59.251Z,7.85
2022-11-17T08:06:26.706Z,8.20
2022-11-17T08:08:54.738Z,11.38
2022-11-17T08:11:22.197Z,6.95
2022-11-17T08:13:50.500Z,9.35
2022-11-17T08:16:18.205Z,10.32
2022-11-17T08:18:51.702Z,7.17
2022-11-17T08:21:20.155Z,9.80
2022-11-17T08:23:52.559Z,7.45
2022-11-17T08:26:25.422Z,11.27
2022-11-17T08:28:58.190Z,9.57
2022-11-17T08:31:26.579Z,10.53
2022-11-17T08:33:54.006Z,7.30
2022-11-17T08:36:21.629Z,8.15
2022-11-17T08:38:49.004Z,8.35
2022-11-17T08:41:16.474Z,9.50
2022-11-17T08:43:43.881Z,8.90
2022-11-17T08:46:13.165Z,11.18
2022-11-17T08:48:41.024Z,7.32
2022-11-17T08:51:09.641Z,7.22
2022-11-17T08:53:37.195Z,9.73
2022-11-17T08:56:09.287Z,9.83
2022-11-17T08:58:44.849Z,10.32
2022-11-17T09:01:16.223Z,10.25
2022-11-17T09:03:45.718Z,9.23
2022-11-17T09:06:15.481Z,8.77
2022-11-17T09:08:46.773Z,8.93
2022-11-17T09:11:15.972Z,9.93
2022-11-17T09:13:43.681Z,10.45
2022-11-17T09:16:12.296Z,10.82
2022-11-17T09:18:41.391Z,7.50
2022-11-17T09:21:15.382Z,7.80
2022-11-17T09:23:45.006Z,7.85
2022-11-17T09:26:14.934Z,10.38
2022-11-17T09:28:43.372Z,20.90
2022-11-17T09:31:14.168Z,12.85
2022-11-17T09:33:42.908Z,8.80
2022-11-17T09:36:11.770Z,6.57
2022-11-17T09:38:40.231Z,9.25
2022-11-17T09:41:28.218Z,8.68
2022-11-17T09:44:33.026Z,6.95
2022-11-17T09:47:25.052Z,9.43
2022-11-17T09:50:06.254Z,10.27
2022-11-17T09:52:58.852Z,8.68
2022-11-17T09:56:02.701Z,7.53
2022-11-17T09:58:51.535Z,8.60
2022-11-17T10:01:22.123Z,6.97
2022-11-17T10:03:52.407Z,8.40
2022-11-17T10:06:22.879Z,10.90
2022-11-17T10:08:58.492Z,8.27
2022-11-17T10:11:39.438Z,9.10
2022-11-17T10:14:16.005Z,10.20
2022-11-17T10:16:53.939Z,8.52
2022-11-17T10:19:32.157Z,7.05
2022-11-17T10:22:02.332Z,7.57
2022-11-17T10:24:43.492Z,7.65
2022-11-17T10:27:28.784Z,11.03
2022-11-17T10:30:19.652Z,7.43
2022-11-17T10:32:58.784Z,7.78
2022-11-17T10:35:29.014Z,11.48
2022-11-17T10:38:03.324Z,9.80
2022-11-17T10:40:33.521Z,9.00
2022-11-17T10:43:06.312Z,8.98
2022-11-17T10:45:34.773Z,11.10
2022-11-17T10:48:11.027Z,8.07
2022-11-17T10:50:38.501Z,10.43
2022-11-17T10:53:26.132Z,7.97
2022-11-17T10:56:02.971Z,9.00
2022-11-17T10:58:32.935Z,11.00
2022-11-17T11:01:03.676Z,7.82
2022-11-17T11:03:34.115Z,7.50
2022-11-17T11:06:09.822Z,8.70
2022-11-17T11:08:51.808Z,6.55
2022-11-17T11:11:41.746Z,7.35
2022-11-17T11:14:37.100Z,8.95
2022-11-17T11:17:17.476Z,8.30
2022-11-17T11:19:53.267Z,8.00
2022-11-17T11:22:26.686Z,11.70
2022-11-17T11:25:33.381Z,9.55
2022-11-17T11:28:19.353Z,8.43
2022-11-17T11:31:11.467Z,6.28
2022-11-17T11:33:43.961Z,8.27
2022-11-17T11:36:44.257Z,7.22
2022-11-17T11:39:20.527Z,6.00
2022-11-17T11:42:07.974Z,8.05
2022-11-17T11:44:45.759Z,9.50
2022-11-17T11:48:06.125Z,6.70
2022-11-17T11:50:43.507Z,7.53
2022-11-17T11:53:20.499Z,8.00
2022-11-17T11:55:51.162Z,8.57
2022-11-17T11:58:24.024Z,6.72
2022-11-17T12:00:54.564Z,10.67
2022-11-17T12:03:27.694Z,8.65
2022-11-17T12:06:29.819Z,9.05
2022-11-17T12:09:22.080Z,5.65
2022-11-17T12:12:00.589Z,7.65
2022-11-17T12:14:30.451Z,5.57
2022-11-17T12:17:26.642Z,6.07
2022-11-17T12:20:27.223Z,8.10
2022-11-17T12:23:25.912Z,7.65
2022-11-17T12:25:58.155Z,7.38
2022-11-17T12:28:36.196Z,9.40
2022-11-17T12:31:43.078Z,9.77
2022-11-17T12:34:32.126Z,8.63
2022-11-17T12:37:17.446Z,7.05
2022-11-17T12:39:59.655Z,7.72
2022-11-17T12:42:28.732Z,6.63
2022-11-17T12:44:58.490Z,7.78
2022-11-17T12:47:31.869Z,5.90
2022-11-17T12:50:17.826Z,8.73
2022-11-17T12:53:12.904Z,8.75
2022-11-17T12:56:17.693Z,8.97
2022-11-17T12:59:06.497Z,9.38
2022-11-17T13:01:51.332Z,7.20
2022-11-17T13:04:31.512Z,8.68
2022-11-17T13:07:05.594Z,6.10
2022-11-17T13:09:35.215Z,6.80
2022-11-17T13:12:11.561Z,7.45
2022-11-17T13:14:56.925Z,13.30
2022-11-17T13:17:29.088Z,8.25
2022-11-17T13:20:05.749Z,8.65
2022-11-17T13:22:36.509Z,7.77
2022-11-17T13:25:34.937Z,10.02
2022-11-17T13:28:05.042Z,8.98
2022-11-17T13:30:33.610Z,7.22
2022-11-17T13:33:04.282Z,7.25
2022-11-17T13:35:35.593Z,7.57
2022-11-17T13:38:12.393Z,9.70
2022-11-17T13:40:41.585Z,9.93
2022-11-17T13:43:14.058Z,8.57
2022-11-17T13:45:43.612Z,6.85
2022-11-17T13:48:34.630Z,7.57
2022-11-17T13:51:20.783Z,6.60
2022-11-17T13:53:51.177Z,9.32
2022-11-17T13:56:33.793Z,7.57
2022-11-17T13:59:24.574Z,6.05
2022-11-17T14:02:19.511Z,7.57
2022-11-17T14:05:14.720Z,7.95
2022-11-17T14:07:44.214Z,8.60
2022-11-17T14:10:29.094Z,7.82
2022-11-17T14:13:02.569Z,8.18
2022-11-17T14:15:40.200Z,9.33
2022-11-17T14:18:26.357Z,10.23
2022-11-17T14:21:07.629Z,8.15
2022-11-17T14:23:35.578Z,9.18
2022-11-17T14:26:03.056Z,10.65
2022-11-17T14:28:30.438Z,8.03
2022-11-17T14:30:58.992Z,6.68
2022-11-17T14:33:26.774Z,10.23
2022-11-17T14:35:57.428Z,8.15
2022-11-17T14:38:26.018Z,5.85
2022-11-17T14:40:54.121Z,7.53
2022-11-17T14:43:22.746Z,10.10
2022-11-17T14:45:50.766Z,7.10
2022-11-17T14:48:19.545Z,6.70
2022-11-17T14:50:47.904Z,6.20
2022-11-17T14:53:15.348Z,8.57
2022-11-17T14:55:42.779Z,7.50
2022-11-17T14:58:10.411Z,10.35
2022-11-17T15:00:38.096Z,8.75
2022-11-17T15:03:05.676Z,7.07
2022-11-17T15:05:33.197Z,7.30
2022-11-17T15:08:00.886Z,5.60
2022-11-17T15:10:28.916Z,7.57
2022-11-17T15:12:56.298Z,9.25
2022-11-17T15:15:23.668Z,8.50
2022-11-17T15:17:50.984Z,11.00
2022-11-17T15:20:18.466Z,9.13
2022-11-17T15:22:46.069Z,10.07
2022-11-17T15:25:13.465Z,9.95
2022-11-17T15:27:40.801Z,8.77
2022-11-17T15:30:08.791Z,7.23
2022-11-17T15:32:37.427Z,8.25
2022-11-17T15:35:04.922Z,5.35
2022-11-17T15:37:32.287Z,7.30
2022-11-17T15:39:59.839Z,7.03
2022-11-17T15:42:28.018Z,6.37
2022-11-17T15:44:55.517Z,7.30
2022-11-17T15:47:22.927Z,6.30
2022-11-17T15:49:50.225Z,7.30
2022-11-17T15:52:19.586Z,6.35
2022-11-17T15:54:57.622Z,7.57
2022-11-17T15:57:25.110Z,9.00
2022-11-17T15:59:52.604Z,7.03
2022-11-17T16:02:19.999Z,8.32
2022-11-17T16:04:47.376Z,9.52
2022-11-17T16:07:15.017Z,9.50
2022-11-17T16:09:44.912Z,7.85
2022-11-17T16:12:13.555Z,7.47
2022-11-17T16:14:41.778Z,7.63
2022-11-17T16:17:09.217Z,6.18
2022-11-17T16:19:36.502Z,6.67
2022-11-17T16:22:03.853Z,7.30
2022-11-17T16:24:31.214Z,8.57
2022-11-17T16:26:58.608Z,7.10
2022-11-17T16:29:26.032Z,7.88
2022-11-17T16:31:53.474Z,6.73
2022-11-17T16:34:22.204Z,6.93
2022-11-17T16:36:49.527Z,8.23
2022-11-17T16:39:17.928Z,6.40
2022-11-17T16:41:46.116Z,8.05
2022-11-17T16:44:18.738Z,6.27
2022-11-17T16:46:48.795Z,7.35
2022-11-17T16:49:18.340Z,6.70
2022-11-17T16:51:50.790Z,6.15
2022-11-17T16:54:18.905Z,6.78
2022-11-17T16:56:46.742Z,5.60
2022-11-17T16:59:15.079Z,6.75
2022-11-17T17:01:42.642Z,6.97
2022-11-17T17:04:12.467Z,7.30
2022-11-17T17:06:42.209Z,6.65
2022-11-17T17:09:11.502Z,8.20
2022-11-17T17:11:39.637Z,8.77
2022-11-17T17:14:09.696Z,7.32
2022-11-17T17:16:38.207Z,8.80
2022-11-17T17:19:07.885Z,8.02
2022-11-17T17:21:36.436Z,8.90
2022-11-17T17:24:04.501Z,9.73
2022-11-17T17:26:33.546Z,11.93
2022-11-17T17:29:02.000Z,9.60
2022-11-17T17:31:35.001Z,8.95
2022-11-17T17:34:03.166Z,8.90
2022-11-17T17:36:31.276Z,8.65
2022-11-17T17:39:02.114Z,8.35
2022-11-17T17:41:35.542Z,6.28
2022-11-17T17:44:05.566Z,9.75
2022-11-17T17:46:39.299Z,6.40
2022-11-17T17:49:06.843Z,7.75
2022-11-17T17:51:38.150Z,10.48
2022-11-17T17:54:05.559Z,7.93
2022-11-17T17:56:34.491Z,7.47
2022-11-17T17:59:02.086Z,9.30
2022-11-17T18:01:31.278Z,8.52
2022-11-17T18:04:06.698Z,9.07
2022-11-17T18:06:42.310Z,8.80
2022-11-17T18:09:11.231Z,7.43
2022-11-17T18:11:46.113Z,7.50
2022-11-17T18:14:14.204Z,9.13
2022-11-17T18:16:41.660Z,10.32
2022-11-17T18:19:14.308Z,8.70
2022-11-17T18:21:42.563Z,11.13
2022-11-17T18:24:10.858Z,12.87
2022-11-17T18:26:38.979Z,7.55
2022-11-17T18:29:09.055Z,10.15
2022-11-17T18:31:37.611Z,8.75
2022-11-17T18:34:33.279Z,8.48
2022-11-17T18:37:00.934Z,8.27
2022-11-17T18:39:28.701Z,11.15
2022-11-17T18:41:56.488Z,10.40
2022-11-17T18:44:23.826Z,10.90
2022-11-17T18:46:51.343Z,7.32
2022-11-17T18:49:19.156Z,9.60
2022-11-17T18:51:47.031Z,8.98
2022-11-17T18:54:15.079Z,10.00
2022-11-17T18:56:42.702Z,8.65
2022-11-17T18:59:12.933Z,8.82
2022-11-17T19:01:42.568Z,8.03
2022-11-17T19:04:11.955Z,7.95
2022-11-17T19:06:39.310Z,7.55
2022-11-17T19:09:07.123Z,9.20
2022-11-17T19:11:35.008Z,7.68
2022-11-17T19:14:03.294Z,9.07
2022-11-17T19:16:32.178Z,8.73
2022-11-17T19:18:59.936Z,11.60
2022-11-17T19:21:32.222Z,7.97
2022-11-17T19:24:03.578Z,9.90
2022-11-17T19:26:33.897Z,10.13
2022-11-17T19:29:09.895Z,7.78
2022-11-17T19:31:40.224Z,10.73
2022-11-17T19:34:07.597Z,7.97
2022-11-17T19:36:35.739Z,9.63
2022-11-17T19:39:03.898Z,8.37
2022-11-17T19:41:37.018Z,8.02
2022-11-17T19:44:06.913Z,8.60
2022-11-17T19:46:36.571Z,10.52
2022-11-17T19:49:06.236Z,9.90
2022-11-17T19:51:37.325Z,9.03
2022-11-17T19:54:07.671Z,10.25
2022-11-17T19:56:35.748Z,8.52
2022-11-17T19:59:03.750Z,9.02
2022-11-17T20:01:33.581Z,9.10
2022-11-17T20:04:01.777Z,7.90
2022-11-17T20:06:35.022Z,8.60
2022-11-17T20:09:08.476Z,8.10
2022-11-17T20:11:36.797Z,6.85
2022-11-17T20:14:05.284Z,8.18
2022-11-17T20:16:32.634Z,8.57
2022-11-17T20:19:01.697Z,9.80
2022-11-17T20:21:31.083Z,8.38
2022-11-17T20:23:59.477Z,8.50
2022-11-17T20:26:32.298Z,9.38
2022-11-17T20:29:01.326Z,10.97
2022-11-17T20:31:33.140Z,11.52
2022-11-17T20:34:02.331Z,9.63
2022-11-17T20:36:31.490Z,8.35
2022-11-17T20:39:01.566Z,9.07
2022-11-17T20:41:29.410Z,8.70
2022-11-17T20:43:59.624Z,7.90
2022-11-17T20:46:27.746Z,9.20
2022-11-17T20:48:55.341Z,7.68
2022-11-17T20:51:24.962Z,8.85
2022-11-17T20:53:52.501Z,8.57
2022-11-17T20:56:20.491Z,9.70
2022-11-17T20:58:48.247Z,10.13
2022-11-17T21:01:17.865Z,9.70
2022-11-17T21:03:48.325Z,7.70
2022-11-17T21:06:16.555Z,9.53
2022-11-17T21:08:45.270Z,10.90
2022-11-17T21:11:34.146Z,10.30
2022-11-17T21:14:02.274Z,8.93
2022-11-17T21:16:30.186Z,9.40
2022-11-17T21:18:57.660Z,7.77
2022-11-17T21:21:25.269Z,7.72
2022-11-17T21:23:54.558Z,8.13
2022-11-17T21:26:25.701Z,7.85
2022-11-17T21:28:53.239Z,10.60
2022-11-17T21:31:26.955Z,8.57
2022-11-17T21:33:57.497Z,9.90
2022-11-17T21:36:26.804Z,9.75
2022-11-17T21:38:55.203Z,9.93
2022-11-17T21:41:27.892Z,8.95
2022-11-17T21:43:59.421Z,9.80
2022-11-17T21:46:28.940Z,9.65
2022-11-17T21:48:58.554Z,8.20
2022-11-17T21:51:28.820Z,9.98
2022-11-17T21:54:00.228Z,10.77
2022-11-17T21:56:28.630Z,8.60
2022-11-17T21:58:57.614Z,10.68
2022-11-17T22:01:25.536Z,8.65
2022-11-17T22:03:53.769Z,9.85
2022-11-17T22:06:23.923Z,10.05
2022-11-17T22:08:52.167Z,8.20
2022-11-17T22:11:37.631Z,8.73
2022-11-17T22:14:10.145Z,7.85
2022-11-17T22:16:42.433Z,8.48
2022-11-17T22:19:11.072Z,8.88
2022-11-17T22:21:39.940Z,7.73
2022-11-17T22:24:10.329Z,9.90
2022-11-17T22:26:38.805Z,9.90
2022-11-17T22:29:08.174Z,9.82
2022-11-17T22:31:35.842Z,9.20
2022-11-17T22:34:03.153Z,6.50
2022-11-17T22:36:30.557Z,10.38
2022-11-17T22:38:58.093Z,7.90
2022-11-17T22:41:25.534Z,8.90
2022-11-17T22:43:57.959Z,9.15
2022-11-17T22:46:27.892Z,7.47
2022-11-17T22:48:55.709Z,7.05
2022-11-17T22:51:42.089Z,10.32
2022-11-17T22:54:09.951Z,7.03
2022-11-17T22:56:37.377Z,8.70
2022-11-17T22:59:05.049Z,9.50
2022-11-17T23:01:32.780Z,6.80
2022-11-17T23:04:00.686Z,8.82
2022-11-17T23:06:28.290Z,8.20
2022-11-17T23:08:58.517Z,7.55
2022-11-17T23:11:37.088Z,9.00
2022-11-17T23:14:08.397Z,8.55
2022-11-17T23:16:37.924Z,9.65
2022-11-17T23:19:06.409Z,6.68
2022-11-17T23:21:33.954Z,8.93
2022-11-17T23:24:01.388Z,10.73
2022-11-17T23:26:29.264Z,8.48
2022-11-17T23:28:56.816Z,10.73
2022-11-17T23:31:24.154Z,9.75
2022-11-17T23:33:51.632Z,8.32
2022-11-17T23:36:21.659Z,10.77
2022-11-17T23:38:50.296Z,8.30
2022-11-17T23:41:22.343Z,9.40
2022-11-17T23:43:52.269Z,8.23
2022-11-17T23:46:22.261Z,9.52
2022-11-17T23:48:50.192Z,8.03
2022-11-17T23:51:22.751Z,7.18
2022-11-17T23:53:50.569Z,7.53
2022-11-17T23:56:20.898Z,8.48
2022-11-17T23:58:49.105Z,8.93
