createdAt,value
2018-07-22T00:00:10.035Z,1008.01
2018-07-22T00:01:10.021Z,1007.96
2018-07-22T00:02:10.008Z,1008.03
2018-07-22T00:03:09.995Z,1008.02
2018-07-22T00:04:09.982Z,1007.97
2018-07-22T00:05:09.970Z,1008.01
2018-07-22T00:06:09.957Z,1008.00
2018-07-22T00:07:09.942Z,1007.99
2018-07-22T00:08:09.930Z,1008.00
2018-07-22T00:09:09.924Z,1007.98
2018-07-22T00:10:09.907Z,1008.03
2018-07-22T00:11:09.891Z,1007.99
2018-07-22T00:12:09.878Z,1008.00
2018-07-22T00:13:09.867Z,1007.96
2018-07-22T00:14:09.884Z,1007.97
2018-07-22T00:15:09.838Z,1007.98
2018-07-22T00:16:09.824Z,1007.98
2018-07-22T00:17:09.812Z,1007.95
2018-07-22T00:18:09.797Z,1007.95
2018-07-22T00:19:09.786Z,1007.91
2018-07-22T00:20:09.780Z,1007.90
2018-07-22T00:21:09.758Z,1007.91
2018-07-22T00:22:09.744Z,1007.91
2018-07-22T00:23:09.734Z,1007.91
2018-07-22T00:24:09.721Z,1007.93
2018-07-22T00:25:09.706Z,1007.88
2018-07-22T00:26:09.694Z,1007.93
2018-07-22T00:27:09.681Z,1007.96
2018-07-22T00:28:09.671Z,1007.94
2018-07-22T00:29:09.659Z,1007.95
2018-07-22T00:30:09.643Z,1007.98
2018-07-22T00:31:09.630Z,1007.96
2018-07-22T00:32:09.618Z,1007.98
2018-07-22T00:33:09.602Z,1008.00
2018-07-22T00:34:09.592Z,1007.99
2018-07-22T00:35:09.576Z,1007.96
2018-07-22T00:36:09.561Z,1007.95
2018-07-22T00:37:09.547Z,1007.93
2018-07-22T00:38:09.534Z,1007.97
2018-07-22T00:39:09.521Z,1007.95
2018-07-22T00:40:09.513Z,1007.94
2018-07-22T00:41:09.494Z,1007.93
2018-07-22T00:42:09.483Z,1007.91
2018-07-22T00:43:09.467Z,1007.94
2018-07-22T00:44:09.457Z,1007.93
2018-07-22T00:45:09.442Z,1007.95
2018-07-22T00:46:09.427Z,1007.96
2018-07-22T00:47:09.417Z,1007.97
2018-07-22T00:48:09.403Z,1007.96
2018-07-22T00:49:09.385Z,1007.94
2018-07-22T00:50:09.373Z,1007.98
2018-07-22T00:51:09.361Z,1008.00
2018-07-22T00:52:09.347Z,1007.98
2018-07-22T00:53:09.335Z,1008.00
2018-07-22T00:54:09.320Z,1008.01
2018-07-22T00:55:09.318Z,1008.04
2018-07-22T00:56:09.291Z,1007.99
2018-07-22T00:57:09.283Z,1008.04
2018-07-22T00:58:09.266Z,1008.08
2018-07-22T00:59:09.251Z,1008.07
2018-07-22T01:00:09.354Z,1008.06
2018-07-22T01:01:09.224Z,1008.07
2018-07-22T01:02:09.213Z,1008.06
2018-07-22T01:03:09.198Z,1008.07
2018-07-22T01:04:09.187Z,1008.07
2018-07-22T01:05:09.171Z,1008.06
2018-07-22T01:06:09.157Z,1008.05
2018-07-22T01:07:09.143Z,1008.06
2018-07-22T01:08:09.138Z,1008.02
2018-07-22T01:09:09.116Z,1008.01
2018-07-22T01:10:09.108Z,1008.03
2018-07-22T01:11:09.095Z,1008.03
2018-07-22T01:12:09.076Z,1008.04
2018-07-22T01:13:09.061Z,1008.04
2018-07-22T01:14:09.047Z,1008.08
2018-07-22T01:15:09.035Z,1008.07
2018-07-22T01:16:09.021Z,1008.06
2018-07-22T01:17:09.007Z,1008.10
2018-07-22T01:18:08.994Z,1008.11
2018-07-22T01:19:08.981Z,1008.10
2018-07-22T01:20:08.966Z,1008.12
2018-07-22T01:21:08.951Z,1008.16
2018-07-22T01:22:08.941Z,1008.13
2018-07-22T01:23:08.928Z,1008.16
2018-07-22T01:24:08.937Z,1008.12
2018-07-22T01:25:08.896Z,1008.11
2018-07-22T01:26:08.883Z,1008.15
2018-07-22T01:27:08.870Z,1008.12
2018-07-22T01:28:08.857Z,1008.12
2018-07-22T01:29:08.841Z,1008.10
2018-07-22T01:30:08.829Z,1008.11
2018-07-22T01:31:08.814Z,1008.10
2018-07-22T01:32:08.801Z,1008.08
2018-07-22T01:33:08.787Z,1008.10
2018-07-22T01:34:08.773Z,1008.05
2018-07-22T01:35:08.759Z,1008.07
2018-07-22T01:36:08.751Z,1008.01
2018-07-22T01:37:08.732Z,1008.09
2018-07-22T01:38:08.717Z,1008.10
2018-07-22T01:39:08.703Z,1008.08
2018-07-22T01:40:08.695Z,1008.07
2018-07-22T01:41:08.679Z,1008.04
2018-07-22T01:42:08.661Z,1008.06
2018-07-22T01:43:08.697Z,1008.08
2018-07-22T01:44:08.635Z,1008.06
2018-07-22T01:45:08.620Z,1008.09
2018-07-22T01:46:08.606Z,1008.09
2018-07-22T01:47:08.599Z,1008.06
2018-07-22T01:48:08.580Z,1008.13
2018-07-22T01:49:08.567Z,1008.11
2018-07-22T01:50:08.551Z,1008.10
2018-07-22T01:51:08.538Z,1008.13
2018-07-22T01:52:08.524Z,1008.10
2018-07-22T01:53:08.511Z,1008.11
2018-07-22T01:54:08.496Z,1008.11
2018-07-22T01:55:08.484Z,1008.11
2018-07-22T01:56:08.475Z,1008.13
2018-07-22T01:57:08.455Z,1008.14
2018-07-22T01:58:08.441Z,1008.12
2018-07-22T01:59:08.427Z,1008.14
2018-07-22T02:00:08.413Z,1008.16
2018-07-22T02:01:08.401Z,1008.15
2018-07-22T02:02:08.385Z,1008.17
2018-07-22T02:03:08.372Z,1008.18
2018-07-22T02:04:08.359Z,1008.19
2018-07-22T02:05:08.343Z,1008.19
2018-07-22T02:06:08.338Z,1008.21
2018-07-22T02:07:08.318Z,1008.22
2018-07-22T02:08:08.302Z,1008.20
2018-07-22T02:09:08.288Z,1008.24
2018-07-22T02:10:08.273Z,1008.23
2018-07-22T02:11:08.261Z,1008.24
2018-07-22T02:12:08.250Z,1008.22
2018-07-22T02:13:08.230Z,1008.23
2018-07-22T02:14:08.219Z,1008.21
2018-07-22T02:15:08.205Z,1008.24
2018-07-22T02:16:08.191Z,1008.27
2018-07-22T02:17:08.178Z,1008.25
2018-07-22T02:18:08.163Z,1008.31
2018-07-22T02:19:08.148Z,1008.30
2018-07-22T02:20:08.137Z,1008.26
2018-07-22T02:21:08.121Z,1008.28
2018-07-22T02:22:08.110Z,1008.27
2018-07-22T02:23:08.091Z,1008.27
2018-07-22T02:24:08.080Z,1008.24
2018-07-22T02:25:08.065Z,1008.21
2018-07-22T02:26:08.050Z,1008.20
2018-07-22T02:27:08.040Z,1008.24
2018-07-22T02:28:08.027Z,1008.24
2018-07-22T02:29:08.008Z,1008.21
2018-07-22T02:30:08.001Z,1008.22
2018-07-22T02:31:07.979Z,1008.26
2018-07-22T02:32:07.966Z,1008.22
2018-07-22T02:33:07.955Z,1008.21
2018-07-22T02:34:07.941Z,1008.24
2018-07-22T02:35:07.925Z,1008.25
2018-07-22T02:36:07.913Z,1008.21
2018-07-22T02:37:07.899Z,1008.24
2018-07-22T02:38:07.880Z,1008.20
2018-07-22T02:39:07.866Z,1008.25
2018-07-22T02:40:07.852Z,1008.25
2018-07-22T02:41:07.839Z,1008.25
2018-07-22T02:42:07.824Z,1008.24
2018-07-22T02:43:07.809Z,1008.22
2018-07-22T02:44:07.795Z,1008.21
2018-07-22T02:45:07.781Z,1008.23
2018-07-22T02:46:07.769Z,1008.19
2018-07-22T02:47:07.757Z,1008.23
2018-07-22T02:48:07.743Z,1008.20
2018-07-22T02:49:07.726Z,1008.24
2018-07-22T02:50:07.711Z,1008.27
2018-07-22T02:51:07.695Z,1008.25
2018-07-22T02:52:07.681Z,1008.21
2018-07-22T02:53:07.667Z,1008.24
2018-07-22T02:54:07.660Z,1008.21
2018-07-22T02:55:07.638Z,1008.21
2018-07-22T02:56:07.624Z,1008.21
2018-07-22T02:57:07.609Z,1008.25
2018-07-22T02:58:07.596Z,1008.24
2018-07-22T02:59:07.580Z,1008.23
2018-07-22T03:00:07.567Z,1008.23
2018-07-22T03:01:07.552Z,1008.24
2018-07-22T03:02:07.536Z,1008.28
2018-07-22T03:03:07.525Z,1008.29
2018-07-22T03:04:07.511Z,1008.28
2018-07-22T03:05:07.495Z,1008.31
2018-07-22T03:06:07.479Z,1008.33
2018-07-22T03:07:07.468Z,1008.31
2018-07-22T03:08:07.452Z,1008.31
2018-07-22T03:09:07.436Z,1008.30
2018-07-22T03:10:07.427Z,1008.32
2018-07-22T03:11:07.409Z,1008.30
2018-07-22T03:12:07.393Z,1008.34
2018-07-22T03:13:07.381Z,1008.33
2018-07-22T03:14:07.387Z,1008.35
2018-07-22T03:15:07.349Z,1008.38
2018-07-22T03:16:07.338Z,1008.37
2018-07-22T03:17:07.323Z,1008.37
2018-07-22T03:18:07.313Z,1008.37
2018-07-22T03:19:07.294Z,1008.37
2018-07-22T03:20:07.277Z,1008.38
2018-07-22T03:21:07.267Z,1008.37
2018-07-22T03:22:07.254Z,1008.37
2018-07-22T03:23:07.234Z,1008.41
2018-07-22T03:24:07.221Z,1008.42
2018-07-22T03:25:07.208Z,1008.42
2018-07-22T03:26:07.193Z,1008.43
2018-07-22T03:27:07.177Z,1008.50
2018-07-22T03:28:07.163Z,1008.47
2018-07-22T03:29:07.148Z,1008.52
2018-07-22T03:30:07.134Z,1008.51
2018-07-22T03:31:07.119Z,1008.49
2018-07-22T03:32:07.109Z,1008.51
2018-07-22T03:33:07.091Z,1008.51
2018-07-22T03:34:07.078Z,1008.49
2018-07-22T03:35:07.062Z,1008.48
2018-07-22T03:36:07.046Z,1008.53
2018-07-22T03:37:07.031Z,1008.53
2018-07-22T03:38:07.020Z,1008.49
2018-07-22T03:39:07.003Z,1008.54
2018-07-22T03:40:06.987Z,1008.56
2018-07-22T03:41:06.973Z,1008.56
2018-07-22T03:42:06.958Z,1008.50
2018-07-22T03:43:06.945Z,1008.53
2018-07-22T03:44:06.930Z,1008.53
2018-07-22T03:45:06.914Z,1008.51
2018-07-22T03:46:06.899Z,1008.54
2018-07-22T03:47:06.888Z,1008.54
2018-07-22T03:48:06.873Z,1008.53
2018-07-22T03:49:06.856Z,1008.54
2018-07-22T03:50:06.842Z,1008.53
2018-07-22T03:51:06.828Z,1008.54
2018-07-22T03:52:06.813Z,1008.53
2018-07-22T03:53:06.803Z,1008.54
2018-07-22T03:54:06.784Z,1008.53
2018-07-22T03:55:06.769Z,1008.52
2018-07-22T03:56:06.754Z,1008.53
2018-07-22T03:57:06.742Z,1008.49
2018-07-22T03:58:06.726Z,1008.56
2018-07-22T03:59:06.713Z,1008.49
2018-07-22T04:00:06.697Z,1008.50
2018-07-22T04:01:06.685Z,1008.50
2018-07-22T04:02:06.665Z,1008.53
2018-07-22T04:03:06.655Z,1008.52
2018-07-22T04:04:06.637Z,1008.51
2018-07-22T04:05:06.623Z,1008.55
2018-07-22T04:06:06.611Z,1008.53
2018-07-22T04:07:06.679Z,1008.52
2018-07-22T04:08:06.580Z,1008.54
2018-07-22T04:09:06.565Z,1008.54
2018-07-22T04:10:06.550Z,1008.53
2018-07-22T04:11:06.537Z,1008.58
2018-07-22T04:12:06.522Z,1008.57
2018-07-22T04:13:06.510Z,1008.54
2018-07-22T04:14:06.491Z,1008.57
2018-07-22T04:15:06.479Z,1008.57
2018-07-22T04:16:06.463Z,1008.54
2018-07-22T04:17:06.448Z,1008.53
2018-07-22T04:18:06.434Z,1008.52
2018-07-22T04:19:06.421Z,1008.55
2018-07-22T04:20:06.405Z,1008.53
2018-07-22T04:21:06.390Z,1008.59
2018-07-22T04:22:06.379Z,1008.57
2018-07-22T04:23:06.362Z,1008.54
2018-07-22T04:24:06.348Z,1008.48
2018-07-22T04:25:06.332Z,1008.53
2018-07-22T04:26:06.320Z,1008.54
2018-07-22T04:27:06.303Z,1008.56
2018-07-22T04:28:06.289Z,1008.53
2018-07-22T04:29:06.281Z,1008.52
2018-07-22T04:30:06.259Z,1008.54
2018-07-22T04:31:06.245Z,1008.52
2018-07-22T04:32:06.235Z,1008.51
2018-07-22T04:33:06.220Z,1008.54
2018-07-22T04:34:06.202Z,1008.51
2018-07-22T04:35:06.192Z,1008.54
2018-07-22T04:36:06.182Z,1008.53
2018-07-22T04:37:06.160Z,1008.55
2018-07-22T04:38:06.149Z,1008.53
2018-07-22T04:39:06.130Z,1008.55
2018-07-22T04:40:06.118Z,1008.53
2018-07-22T04:41:06.103Z,1008.49
2018-07-22T04:42:06.090Z,1008.51
2018-07-22T04:43:06.071Z,1008.52
2018-07-22T04:44:06.063Z,1008.56
2018-07-22T04:45:06.047Z,1008.53
2018-07-22T04:46:06.033Z,1008.57
2018-07-22T04:47:06.017Z,1008.53
2018-07-22T04:48:06.004Z,1008.54
2018-07-22T04:49:05.987Z,1008.54
2018-07-22T04:50:05.972Z,1008.54
2018-07-22T04:51:05.961Z,1008.50
2018-07-22T04:52:05.945Z,1008.54
2018-07-22T04:53:05.932Z,1008.54
2018-07-22T04:54:05.918Z,1008.55
2018-07-22T04:55:05.904Z,1008.57
2018-07-22T04:56:05.889Z,1008.59
2018-07-22T04:57:05.874Z,1008.56
2018-07-22T04:58:05.865Z,1008.56
2018-07-22T04:59:05.846Z,1008.56
2018-07-22T05:00:05.833Z,1008.58
2018-07-22T05:01:05.822Z,1008.58
2018-07-22T05:02:05.818Z,1008.59
2018-07-22T05:03:05.792Z,1008.60
2018-07-22T05:04:05.790Z,1008.62
2018-07-22T05:05:05.774Z,1008.66
2018-07-22T05:06:05.751Z,1008.66
2018-07-22T05:07:05.735Z,1008.63
2018-07-22T05:08:05.721Z,1008.69
2018-07-22T05:09:05.708Z,1008.67
2018-07-22T05:10:05.697Z,1008.71
2018-07-22T05:11:05.680Z,1008.72
2018-07-22T05:12:05.671Z,1008.71
2018-07-22T05:13:05.653Z,1008.71
2018-07-22T05:14:05.638Z,1008.75
2018-07-22T05:15:05.630Z,1008.75
2018-07-22T05:16:05.613Z,1008.74
2018-07-22T05:17:05.600Z,1008.76
2018-07-22T05:18:05.588Z,1008.73
2018-07-22T05:19:05.574Z,1008.77
2018-07-22T05:20:05.559Z,1008.75
2018-07-22T05:21:05.548Z,1008.78
2018-07-22T05:22:05.531Z,1008.80
2018-07-22T05:23:05.516Z,1008.77
2018-07-22T05:24:05.507Z,1008.79
2018-07-22T05:25:05.490Z,1008.76
2018-07-22T05:26:05.478Z,1008.79
2018-07-22T05:27:05.468Z,1008.77
2018-07-22T05:28:05.450Z,1008.77
2018-07-22T05:29:05.438Z,1008.79
2018-07-22T05:30:05.429Z,1008.77
2018-07-22T05:31:05.412Z,1008.76
2018-07-22T05:32:05.397Z,1008.74
2018-07-22T05:33:05.384Z,1008.74
2018-07-22T05:34:05.372Z,1008.78
2018-07-22T05:35:05.357Z,1008.79
2018-07-22T05:36:05.366Z,1008.78
2018-07-22T05:37:05.331Z,1008.80
2018-07-22T05:38:05.319Z,1008.79
2018-07-22T05:39:05.309Z,1008.78
2018-07-22T05:40:05.292Z,1008.85
2018-07-22T05:41:05.279Z,1008.82
2018-07-22T05:42:05.319Z,1008.84
2018-07-22T05:43:05.254Z,1008.88
2018-07-22T05:44:05.242Z,1008.89
2018-07-22T05:45:05.229Z,1008.92
2018-07-22T05:46:05.214Z,1008.98
2018-07-22T05:47:05.201Z,1009.02
2018-07-22T05:48:05.189Z,1009.00
2018-07-22T05:49:05.176Z,1008.99
2018-07-22T05:50:05.163Z,1008.97
2018-07-22T05:51:05.155Z,1008.99
2018-07-22T05:52:05.136Z,1008.99
2018-07-22T05:53:05.126Z,1009.00
2018-07-22T05:54:05.156Z,1009.03
2018-07-22T05:55:05.100Z,1008.95
2018-07-22T05:56:05.092Z,1008.99
2018-07-22T05:57:05.072Z,1008.95
2018-07-22T05:58:05.062Z,1008.91
2018-07-22T05:59:05.049Z,1008.94
2018-07-22T06:00:05.037Z,1008.94
2018-07-22T06:01:05.026Z,1008.95
2018-07-22T06:02:05.010Z,1008.93
2018-07-22T06:03:05.007Z,1008.97
2018-07-22T06:04:04.985Z,1008.90
2018-07-22T06:05:04.973Z,1008.94
2018-07-22T06:06:04.959Z,1008.99
2018-07-22T06:07:04.953Z,1008.96
2018-07-22T06:08:04.939Z,1008.98
2018-07-22T06:09:04.932Z,1008.97
2018-07-22T06:10:04.918Z,1008.98
2018-07-22T06:11:04.903Z,1009.01
2018-07-22T06:12:04.900Z,1009.00
2018-07-22T06:13:04.876Z,1009.02
2018-07-22T06:14:04.867Z,1008.97
2018-07-22T06:15:04.860Z,1009.03
2018-07-22T06:16:04.839Z,1009.00
2018-07-22T06:17:04.826Z,1009.04
2018-07-22T06:18:04.814Z,1009.04
2018-07-22T06:19:04.806Z,1009.07
2018-07-22T06:20:04.797Z,1009.09
2018-07-22T06:21:04.782Z,1009.12
2018-07-22T06:22:04.769Z,1009.10
2018-07-22T06:23:04.757Z,1009.12
2018-07-22T06:24:04.744Z,1009.10
2018-07-22T06:25:04.731Z,1009.06
2018-07-22T06:26:04.718Z,1009.08
2018-07-22T06:27:04.709Z,1009.12
2018-07-22T06:28:04.696Z,1009.11
2018-07-22T06:29:04.683Z,1009.10
2018-07-22T06:30:04.671Z,1009.06
2018-07-22T06:31:04.663Z,1009.07
2018-07-22T06:32:04.667Z,1009.08
2018-07-22T06:33:04.639Z,1009.09
2018-07-22T06:34:04.625Z,1009.10
2018-07-22T06:35:04.616Z,1009.14
2018-07-22T06:36:04.604Z,1009.11
2018-07-22T06:37:04.590Z,1009.11
2018-07-22T06:38:04.583Z,1009.17
2018-07-22T06:39:04.572Z,1009.15
2018-07-22T06:40:04.556Z,1009.15
2018-07-22T06:41:04.596Z,1009.19
2018-07-22T06:42:04.544Z,1009.23
2018-07-22T06:43:04.524Z,1009.21
2018-07-22T06:44:04.513Z,1009.25
2018-07-22T06:45:04.498Z,1009.23
2018-07-22T06:46:04.508Z,1009.24
2018-07-22T06:47:04.474Z,1009.24
2018-07-22T06:48:04.463Z,1009.19
2018-07-22T06:49:04.456Z,1009.21
2018-07-22T06:50:04.442Z,1009.24
2018-07-22T06:51:04.433Z,1009.23
2018-07-22T06:52:04.426Z,1009.26
2018-07-22T06:53:04.408Z,1009.30
2018-07-22T06:54:04.396Z,1009.32
2018-07-22T06:55:04.384Z,1009.35
2018-07-22T06:56:04.376Z,1009.34
2018-07-22T06:57:04.390Z,1009.33
2018-07-22T06:58:04.356Z,1009.35
2018-07-22T06:59:04.343Z,1009.34
2018-07-22T07:00:04.331Z,1009.39
2018-07-22T07:01:04.320Z,1009.40
2018-07-22T07:02:04.307Z,1009.42
2018-07-22T07:03:04.297Z,1009.46
2018-07-22T07:04:04.289Z,1009.49
2018-07-22T07:05:04.306Z,1009.60
2018-07-22T07:06:04.264Z,1009.60
2018-07-22T07:07:04.258Z,1009.62
2018-07-22T07:08:04.246Z,1009.65
2018-07-22T07:09:04.234Z,1009.68
2018-07-22T07:10:04.221Z,1009.67
2018-07-22T07:11:04.264Z,1009.67
2018-07-22T07:12:04.207Z,1009.68
2018-07-22T07:13:04.189Z,1009.70
2018-07-22T07:14:04.182Z,1009.77
2018-07-22T07:15:04.171Z,1009.78
2018-07-22T07:16:04.161Z,1009.75
2018-07-22T07:17:04.151Z,1009.72
2018-07-22T07:18:04.139Z,1009.62
2018-07-22T07:19:04.128Z,1009.56
2018-07-22T07:20:04.118Z,1009.57
2018-07-22T07:21:04.110Z,1009.55
2018-07-22T07:22:04.098Z,1009.54
2018-07-22T07:23:04.090Z,1009.46
2018-07-22T07:24:04.079Z,1009.42
2018-07-22T07:25:04.071Z,1009.33
2018-07-22T07:26:04.059Z,1009.35
2018-07-22T07:27:04.050Z,1009.36
2018-07-22T07:28:04.041Z,1009.37
2018-07-22T07:29:04.029Z,1009.33
2018-07-22T07:30:04.020Z,1009.38
2018-07-22T07:31:04.009Z,1009.36
2018-07-22T07:32:04.004Z,1009.34
2018-07-22T07:33:03.991Z,1009.33
2018-07-22T07:34:03.982Z,1009.38
2018-07-22T07:35:03.974Z,1009.38
2018-07-22T07:36:03.961Z,1009.41
2018-07-22T07:37:03.951Z,1009.41
2018-07-22T07:38:03.946Z,1009.40
2018-07-22T07:39:03.937Z,1009.38
2018-07-22T07:40:03.927Z,1009.39
2018-07-22T07:41:03.920Z,1009.33
2018-07-22T07:42:03.905Z,1009.34
2018-07-22T07:43:03.895Z,1009.35
2018-07-22T07:44:03.886Z,1009.36
2018-07-22T07:45:03.877Z,1009.35
2018-07-22T07:46:03.868Z,1009.35
2018-07-22T07:47:03.858Z,1009.37
2018-07-22T07:48:03.850Z,1009.30
2018-07-22T07:49:03.842Z,1009.35
2018-07-22T07:50:03.832Z,1009.36
2018-07-22T07:51:03.826Z,1009.37
2018-07-22T07:52:03.818Z,1009.36
2018-07-22T07:53:03.803Z,1009.34
2018-07-22T07:54:03.794Z,1009.37
2018-07-22T07:55:03.784Z,1009.38
2018-07-22T07:56:03.777Z,1009.39
2018-07-22T07:57:03.766Z,1009.42
2018-07-22T07:58:03.759Z,1009.43
2018-07-22T07:59:03.748Z,1009.49
2018-07-22T08:00:03.744Z,1009.53
2018-07-22T08:01:03.730Z,1009.56
2018-07-22T08:02:03.721Z,1009.67
2018-07-22T08:03:03.714Z,1009.74
2018-07-22T08:04:03.703Z,1009.78
2018-07-22T08:05:03.695Z,1009.86
2018-07-22T08:06:03.692Z,1009.89
2018-07-22T08:07:03.673Z,1010.02
2018-07-22T08:08:03.668Z,1010.03
2018-07-22T08:09:03.658Z,1010.11
2018-07-22T08:10:03.650Z,1010.22
2018-07-22T08:11:03.641Z,1010.78
2018-07-22T08:12:03.632Z,1009.96
2018-07-22T08:13:03.623Z,1009.73
2018-07-22T08:14:03.615Z,1009.61
2018-07-22T08:15:03.609Z,1009.58
2018-07-22T08:16:03.600Z,1009.54
2018-07-22T08:17:03.589Z,1009.58
2018-07-22T08:18:03.582Z,1009.61
2018-07-22T08:19:03.600Z,1009.59
2018-07-22T08:20:03.571Z,1009.56
2018-07-22T08:21:03.557Z,1009.56
2018-07-22T08:22:03.552Z,1009.59
2018-07-22T08:23:03.545Z,1009.62
2018-07-22T08:24:03.535Z,1009.67
2018-07-22T08:25:03.524Z,1009.72
2018-07-22T08:26:03.520Z,1009.68
2018-07-22T08:27:03.506Z,1009.71
2018-07-22T08:28:03.503Z,1009.64
2018-07-22T08:29:03.492Z,1009.65
2018-07-22T08:30:03.485Z,1009.63
2018-07-22T08:31:03.474Z,1009.65
2018-07-22T08:32:03.468Z,1009.62
2018-07-22T08:33:03.459Z,1009.71
2018-07-22T08:34:03.452Z,1009.78
2018-07-22T08:35:03.443Z,1009.80
2018-07-22T08:36:03.444Z,1009.82
2018-07-22T08:37:03.434Z,1009.80
2018-07-22T08:38:03.421Z,1009.75
2018-07-22T08:39:03.512Z,1009.70
2018-07-22T08:40:03.409Z,1009.60
2018-07-22T08:41:03.397Z,1009.60
2018-07-22T08:42:03.389Z,1009.57
2018-07-22T08:43:03.379Z,1009.55
2018-07-22T08:44:03.382Z,1009.55
2018-07-22T08:45:03.365Z,1009.61
2018-07-22T08:46:03.363Z,1009.60
2018-07-22T08:47:03.350Z,1009.65
2018-07-22T08:48:03.346Z,1009.69
2018-07-22T08:49:03.333Z,1009.73
2018-07-22T08:50:03.324Z,1009.71
2018-07-22T08:51:03.317Z,1009.74
2018-07-22T08:52:03.315Z,1009.80
2018-07-22T08:53:03.305Z,1009.88
2018-07-22T08:54:03.300Z,1009.93
2018-07-22T08:55:03.289Z,1010.01
2018-07-22T08:56:03.280Z,1010.02
2018-07-22T08:57:03.272Z,1009.95
2018-07-22T08:58:03.270Z,1009.85
2018-07-22T08:59:03.293Z,1009.81
2018-07-22T09:00:03.254Z,1009.80
2018-07-22T09:01:03.247Z,1009.78
2018-07-22T09:02:03.245Z,1009.81
2018-07-22T09:03:03.236Z,1009.77
2018-07-22T09:04:03.224Z,1009.74
2018-07-22T09:05:03.217Z,1009.75
2018-07-22T09:06:03.216Z,1009.73
2018-07-22T09:07:03.205Z,1009.71
2018-07-22T09:08:03.197Z,1009.67
2018-07-22T09:09:03.191Z,1009.65
2018-07-22T09:10:03.196Z,1009.66
2018-07-22T09:11:03.179Z,1009.61
2018-07-22T09:12:03.172Z,1009.63
2018-07-22T09:13:03.166Z,1009.64
2018-07-22T09:14:03.159Z,1009.61
2018-07-22T09:16:03.147Z,1009.63
2018-07-22T09:17:03.138Z,1009.64
2018-07-22T09:18:03.151Z,1009.65
2018-07-22T09:20:03.122Z,1009.68
2018-07-22T09:21:03.114Z,1009.71
2018-07-22T09:22:03.108Z,1009.69
2018-07-22T09:23:03.102Z,1009.68
2018-07-22T09:24:03.099Z,1009.68
2018-07-22T09:25:03.293Z,1009.66
2018-07-22T09:26:03.407Z,1009.67
2018-07-22T09:27:03.145Z,1009.65
2018-07-22T09:28:03.074Z,1009.66
2018-07-22T09:29:03.064Z,1009.68
2018-07-22T09:30:03.059Z,1009.67
2018-07-22T09:31:03.057Z,1009.67
2018-07-22T09:32:03.046Z,1009.70
2018-07-22T09:33:03.046Z,1009.71
2018-07-22T09:34:03.033Z,1009.82
2018-07-22T09:35:03.028Z,1009.79
2018-07-22T09:36:19.860Z,1009.84
2018-07-22T09:37:03.014Z,1009.81
2018-07-22T09:38:03.014Z,1009.84
2018-07-22T09:39:03.003Z,1009.94
2018-07-22T09:40:03.002Z,1010.19
2018-07-22T09:41:02.991Z,1010.54
2018-07-22T09:42:02.986Z,1010.05
2018-07-22T09:43:02.980Z,1010.06
2018-07-22T09:44:02.972Z,1010.06
2018-07-22T09:45:02.967Z,1010.08
2018-07-22T09:46:02.962Z,1010.06
2018-07-22T09:47:02.959Z,1010.11
2018-07-22T09:48:02.974Z,1010.16
2018-07-22T09:49:02.945Z,1010.17
2018-07-22T09:50:02.940Z,1010.29
2018-07-22T09:51:02.937Z,1010.30
2018-07-22T09:52:02.930Z,1010.35
2018-07-22T09:53:02.934Z,1010.28
2018-07-22T09:54:02.922Z,1010.26
2018-07-22T09:55:02.925Z,1010.24
2018-07-22T09:56:02.911Z,1010.22
2018-07-22T09:57:02.911Z,1010.21
2018-07-22T09:58:02.905Z,1010.20
2018-07-22T09:59:02.900Z,1010.14
2018-07-22T10:00:02.892Z,1010.13
2018-07-22T10:01:02.887Z,1010.14
2018-07-22T10:02:02.883Z,1010.09
2018-07-22T10:03:02.879Z,1010.08
2018-07-22T10:04:02.875Z,1010.10
2018-07-22T10:05:02.870Z,1010.11
2018-07-22T10:06:02.865Z,1010.14
2018-07-22T10:07:02.865Z,1010.13
2018-07-22T10:08:02.857Z,1010.14
2018-07-22T10:09:02.853Z,1010.11
2018-07-22T10:10:02.849Z,1010.13
2018-07-22T10:11:02.882Z,1010.15
2018-07-22T10:12:02.842Z,1010.18
2018-07-22T10:13:02.838Z,1010.13
2018-07-22T10:14:02.837Z,1010.20
2018-07-22T10:15:02.884Z,1010.19
2018-07-22T10:16:02.826Z,1010.14
2018-07-22T10:17:02.817Z,1010.18
2018-07-22T10:18:02.816Z,1010.25
2018-07-22T10:19:02.809Z,1010.26
2018-07-22T10:20:02.808Z,1010.26
2018-07-22T10:21:02.804Z,1010.27
2018-07-22T10:22:02.801Z,1010.35
2018-07-22T10:23:02.797Z,1010.38
2018-07-22T10:24:02.792Z,1010.33
2018-07-22T10:25:02.793Z,1010.30
2018-07-22T10:26:02.782Z,1010.32
2018-07-22T10:27:02.780Z,1010.34
2018-07-22T10:28:02.779Z,1010.35
2018-07-22T10:29:02.776Z,1010.34
2018-07-22T10:30:02.775Z,1010.31
2018-07-22T10:31:02.768Z,1010.31
2018-07-22T10:32:02.767Z,1010.31
2018-07-22T10:33:02.764Z,1010.29
2018-07-22T10:34:02.760Z,1010.26
2018-07-22T10:35:02.757Z,1010.24
2018-07-22T10:36:02.754Z,1010.20
2018-07-22T10:37:02.753Z,1010.15
2018-07-22T10:38:02.750Z,1010.09
2018-07-22T10:39:02.752Z,1010.06
2018-07-22T10:40:02.746Z,1010.05
2018-07-22T10:41:02.745Z,1010.02
2018-07-22T10:42:02.742Z,1010.03
2018-07-22T10:43:02.740Z,1010.04
2018-07-22T10:44:02.741Z,1010.03
2018-07-22T10:45:02.734Z,1010.09
2018-07-22T10:46:02.733Z,1010.01
2018-07-22T10:47:02.729Z,1010.00
2018-07-22T10:48:02.739Z,1010.02
2018-07-22T10:49:02.728Z,1010.08
2018-07-22T10:50:02.726Z,1009.95
2018-07-22T10:51:02.762Z,1009.88
2018-07-22T10:52:02.727Z,1009.85
2018-07-22T10:53:02.720Z,1009.85
2018-07-22T10:54:02.723Z,1009.80
2018-07-22T10:55:02.716Z,1009.83
2018-07-22T10:56:02.715Z,1009.81
2018-07-22T10:57:02.713Z,1009.85
2018-07-22T10:58:02.709Z,1009.89
2018-07-22T10:59:02.710Z,1009.56
2018-07-22T11:00:02.713Z,1009.58
2018-07-22T11:01:02.706Z,1009.59
2018-07-22T11:02:02.701Z,1009.58
2018-07-22T11:03:02.705Z,1009.60
2018-07-22T11:04:02.703Z,1009.54
2018-07-22T11:05:02.697Z,1009.56
2018-07-22T11:06:02.695Z,1009.54
2018-07-22T11:07:02.691Z,1009.57
2018-07-22T11:08:02.690Z,1009.59
2018-07-22T11:09:02.688Z,1009.59
2018-07-22T11:10:02.684Z,1009.54
2018-07-22T11:11:02.682Z,1009.57
2018-07-22T11:12:02.680Z,1009.58
2018-07-22T11:13:02.675Z,1009.55
2018-07-22T11:14:02.671Z,1009.56
2018-07-22T11:15:02.675Z,1009.51
2018-07-22T11:16:02.682Z,1009.50
2018-07-22T11:17:02.665Z,1009.52
2018-07-22T11:18:02.669Z,1009.48
2018-07-22T11:19:02.664Z,1009.51
2018-07-22T11:20:02.657Z,1009.50
2018-07-22T11:21:02.741Z,1009.49
2018-07-22T11:22:02.658Z,1009.55
2018-07-22T11:23:02.648Z,1009.53
2018-07-22T11:24:02.650Z,1009.56
2018-07-22T11:25:02.643Z,1009.57
2018-07-22T11:26:02.638Z,1009.52
2018-07-22T11:27:02.637Z,1009.48
2018-07-22T11:28:02.630Z,1009.49
2018-07-22T11:29:02.660Z,1009.48
2018-07-22T11:30:02.631Z,1009.50
2018-07-22T11:31:02.622Z,1009.52
2018-07-22T11:32:02.621Z,1009.53
2018-07-22T11:33:02.617Z,1009.41
2018-07-22T11:34:02.615Z,1009.47
2018-07-22T11:35:02.605Z,1009.51
2018-07-22T11:36:02.642Z,1009.48
2018-07-22T11:37:02.597Z,1009.47
2018-07-22T11:38:02.594Z,1009.52
2018-07-22T11:39:02.592Z,1009.47
2018-07-22T11:40:02.595Z,1009.46
2018-07-22T11:41:02.587Z,1009.47
2018-07-22T11:42:02.583Z,1009.42
2018-07-22T11:43:02.577Z,1009.40
2018-07-22T11:44:02.575Z,1009.44
2018-07-22T11:45:02.568Z,1009.44
2018-07-22T11:46:02.569Z,1009.42
2018-07-22T11:47:02.560Z,1009.45
2018-07-22T11:48:02.557Z,1009.47
2018-07-22T11:49:02.557Z,1009.47
2018-07-22T11:50:02.549Z,1009.46
2018-07-22T11:51:02.547Z,1009.49
2018-07-22T11:52:02.540Z,1009.48
2018-07-22T11:53:02.537Z,1009.43
2018-07-22T11:54:02.546Z,1009.46
2018-07-22T11:55:02.528Z,1009.45
2018-07-22T11:56:02.528Z,1009.51
2018-07-22T11:57:02.522Z,1009.45
2018-07-22T11:58:02.519Z,1009.50
2018-07-22T11:59:02.512Z,1009.48
2018-07-22T12:00:02.559Z,1009.44
2018-07-22T12:01:02.510Z,1009.46
2018-07-22T12:02:02.512Z,1009.48
2018-07-22T12:03:02.503Z,1009.52
2018-07-22T12:04:02.493Z,1009.49
2018-07-22T12:05:02.490Z,1009.58
2018-07-22T12:06:02.526Z,1009.53
2018-07-22T12:07:02.484Z,1009.52