createdAt,value
2023-05-04T00:00:28.206Z,14.87
2023-05-04T00:01:28.232Z,14.92
2023-05-04T00:02:28.443Z,14.96
2023-05-04T00:03:28.514Z,14.98
2023-05-04T00:04:28.503Z,15.00
2023-05-04T00:05:28.530Z,15.01
2023-05-04T00:06:28.605Z,15.03
2023-05-04T00:07:28.639Z,15.04
2023-05-04T00:08:28.715Z,15.05
2023-05-04T00:09:28.814Z,15.05
2023-05-04T00:10:28.831Z,15.03
2023-05-04T00:11:29.259Z,15.05
2023-05-04T00:12:29.024Z,15.05
2023-05-04T00:13:29.069Z,15.05
2023-05-04T00:14:29.063Z,15.05
2023-05-04T00:15:29.147Z,15.06
2023-05-04T00:16:29.206Z,15.07
2023-05-04T00:17:29.302Z,15.07
2023-05-04T00:18:29.343Z,15.06
2023-05-04T00:19:29.452Z,15.07
2023-05-04T00:20:29.444Z,15.08
2023-05-04T00:21:29.501Z,15.08
2023-05-04T00:22:29.552Z,15.08
2023-05-04T00:23:29.575Z,15.07
2023-05-04T00:24:29.692Z,15.07
2023-05-04T00:25:29.728Z,15.07
2023-05-04T00:26:30.255Z,15.06
2023-05-04T00:27:29.866Z,15.06
2023-05-04T00:28:29.892Z,15.05
2023-05-04T00:29:29.959Z,15.03
2023-05-04T00:30:30.038Z,15.02
2023-05-04T00:31:30.134Z,15.00
2023-05-04T00:32:30.198Z,14.98
2023-05-04T00:33:30.439Z,14.96
2023-05-04T00:34:30.202Z,14.96
2023-05-04T00:35:30.304Z,14.96
2023-05-04T00:36:30.732Z,14.96
2023-05-04T00:37:30.368Z,14.97
2023-05-04T00:38:30.455Z,14.94
2023-05-04T00:39:30.433Z,14.93
2023-05-04T00:40:30.476Z,14.93
2023-05-04T00:41:30.565Z,14.93
2023-05-04T00:42:30.477Z,14.91
2023-05-04T00:43:30.497Z,14.90
2023-05-04T00:44:30.642Z,14.90
2023-05-04T00:45:30.535Z,14.89
2023-05-04T00:46:31.311Z,14.81
2023-05-04T00:47:30.595Z,14.80
2023-05-04T00:48:30.557Z,14.79
2023-05-04T00:49:30.647Z,14.80
2023-05-04T00:50:30.642Z,14.81
2023-05-04T00:51:30.642Z,14.80
2023-05-04T00:52:30.640Z,14.81
2023-05-04T00:53:30.666Z,14.81
2023-05-04T00:54:30.634Z,14.81
2023-05-04T00:55:30.648Z,14.81
2023-05-04T00:56:30.772Z,14.81
2023-05-04T00:57:30.604Z,14.80
2023-05-04T00:58:30.691Z,14.74
2023-05-04T00:59:30.641Z,14.70
2023-05-04T01:00:30.626Z,14.70
2023-05-04T01:01:30.814Z,14.70
2023-05-04T01:02:30.691Z,14.68
2023-05-04T01:03:30.687Z,14.62
2023-05-04T01:04:30.713Z,14.62
2023-05-04T01:05:30.672Z,14.64
2023-05-04T01:06:30.677Z,14.66
2023-05-04T01:07:30.660Z,14.66
2023-05-04T01:08:30.675Z,14.58
2023-05-04T01:09:30.648Z,14.60
2023-05-04T01:10:30.779Z,14.60
2023-05-04T01:11:30.672Z,14.63
2023-05-04T01:12:30.662Z,14.64
2023-05-04T01:13:30.678Z,14.63
2023-05-04T01:14:30.692Z,14.56
2023-05-04T01:15:30.708Z,14.54
2023-05-04T01:16:30.716Z,14.51
2023-05-04T01:17:30.729Z,14.49
2023-05-04T01:18:30.746Z,14.40
2023-05-04T01:19:30.717Z,14.36
2023-05-04T01:20:30.712Z,14.35
2023-05-04T01:21:30.781Z,14.33
2023-05-04T01:22:30.752Z,14.30
2023-05-04T01:23:30.744Z,14.33
2023-05-04T01:24:30.788Z,14.35
2023-05-04T01:25:30.782Z,14.37
2023-05-04T01:26:30.773Z,14.39
2023-05-04T01:27:30.765Z,14.42
2023-05-04T01:28:30.780Z,14.40
2023-05-04T01:29:30.830Z,14.42
2023-05-04T01:30:30.885Z,14.41
2023-05-04T01:32:30.845Z,14.34
2023-05-04T01:33:30.852Z,14.38
2023-05-04T01:34:30.854Z,14.41
2023-05-04T01:35:30.873Z,14.44
2023-05-04T01:36:30.959Z,14.46
2023-05-04T01:37:30.875Z,14.48
2023-05-04T01:38:30.903Z,14.50
2023-05-04T01:39:30.892Z,14.49
2023-05-04T01:40:30.900Z,14.49
2023-05-04T01:41:31.012Z,14.46
2023-05-04T01:42:31.010Z,14.45
2023-05-04T01:43:30.984Z,14.43
2023-05-04T01:44:31.006Z,14.44
2023-05-04T01:45:31.026Z,14.44
2023-05-04T01:46:31.373Z,14.46
2023-05-04T01:47:31.075Z,14.43
2023-05-04T01:48:31.116Z,14.44
2023-05-04T01:49:31.120Z,14.44
2023-05-04T01:50:31.132Z,14.44
2023-05-04T01:51:31.285Z,14.46
2023-05-04T01:52:31.274Z,14.46
2023-05-04T01:53:31.282Z,14.45
2023-05-04T01:54:31.285Z,14.44
2023-05-04T01:55:31.318Z,14.42
2023-05-04T01:56:31.399Z,14.40
2023-05-04T01:57:31.401Z,14.39
2023-05-04T01:58:31.425Z,14.37
2023-05-04T01:59:31.458Z,14.31
2023-05-04T02:00:31.507Z,14.28
2023-05-04T02:01:31.756Z,14.29
2023-05-04T02:02:31.858Z,14.28
2023-05-04T02:03:31.787Z,14.27
2023-05-04T02:04:31.732Z,14.26
2023-05-04T02:05:31.785Z,14.25
2023-05-04T02:06:31.866Z,14.25
2023-05-04T02:07:31.910Z,14.26
2023-05-04T02:08:31.976Z,14.24
2023-05-04T02:09:32.035Z,14.25
2023-05-04T02:10:32.044Z,14.24
2023-05-04T02:11:32.124Z,14.22
2023-05-04T02:12:32.234Z,14.21
2023-05-04T02:13:32.244Z,14.22
2023-05-04T02:14:32.308Z,14.22
2023-05-04T02:15:32.372Z,14.22
2023-05-04T02:16:32.594Z,14.24
2023-05-04T02:17:32.507Z,14.25
2023-05-04T02:18:32.553Z,14.23
2023-05-04T02:19:32.598Z,14.24
2023-05-04T02:20:32.692Z,14.22
2023-05-04T02:21:32.743Z,14.16
2023-05-04T02:22:32.782Z,14.14
2023-05-04T02:23:32.824Z,14.17
2023-05-04T02:24:32.899Z,14.16
2023-05-04T02:25:33.008Z,14.17
2023-05-04T02:26:32.992Z,14.17
2023-05-04T02:27:33.018Z,14.15
2023-05-04T02:28:33.160Z,14.14
2023-05-04T02:29:33.176Z,14.13
2023-05-04T02:30:33.251Z,14.12
2023-05-04T02:31:33.317Z,14.11
2023-05-04T02:32:33.378Z,14.13
2023-05-04T02:33:33.451Z,14.13
2023-05-04T02:34:33.438Z,14.14
2023-05-04T02:35:33.601Z,14.13
2023-05-04T02:36:33.599Z,14.14
2023-05-04T02:37:33.839Z,14.14
2023-05-04T02:38:33.708Z,14.12
2023-05-04T02:39:33.747Z,14.09
2023-05-04T02:40:33.836Z,14.07
2023-05-04T02:41:33.854Z,14.06
2023-05-04T02:42:33.962Z,14.07
2023-05-04T02:43:33.948Z,14.06
2023-05-04T02:44:33.990Z,14.05
2023-05-04T02:45:34.126Z,14.05
2023-05-04T02:46:34.086Z,14.03
2023-05-04T02:47:34.161Z,14.02
2023-05-04T02:48:34.197Z,14.01
2023-05-04T02:49:34.224Z,14.01
2023-05-04T02:50:34.216Z,14.01
2023-05-04T02:51:34.256Z,14.00
2023-05-04T02:52:34.357Z,13.99
2023-05-04T02:53:34.326Z,13.97
2023-05-04T02:54:34.335Z,13.95
2023-05-04T02:55:34.360Z,13.92
2023-05-04T02:56:34.361Z,13.91
2023-05-04T02:57:34.382Z,13.89
2023-05-04T02:58:34.373Z,13.89
2023-05-04T02:59:34.357Z,13.86
2023-05-04T03:00:34.426Z,13.87
2023-05-04T03:01:35.010Z,13.86
2023-05-04T03:02:34.887Z,13.84
2023-05-04T03:03:34.389Z,13.83
2023-05-04T03:04:34.472Z,13.82
2023-05-04T03:05:34.408Z,13.80
2023-05-04T03:06:34.411Z,13.79
2023-05-04T03:07:34.564Z,13.79
2023-05-04T03:08:34.422Z,13.79
2023-05-04T03:09:34.473Z,13.80
2023-05-04T03:10:34.470Z,13.79
2023-05-04T03:11:34.479Z,13.80
2023-05-04T03:12:34.726Z,13.79
2023-05-04T03:13:34.495Z,13.79
2023-05-04T03:14:34.543Z,13.79
2023-05-04T03:15:34.654Z,13.77
2023-05-04T03:16:34.546Z,13.77
2023-05-04T03:17:34.636Z,13.76
2023-05-04T03:19:54.619Z,13.71
2023-05-04T03:20:54.667Z,13.73
2023-05-04T03:21:54.615Z,13.74
2023-05-04T03:22:54.587Z,13.73
2023-05-04T03:23:54.634Z,13.74
2023-05-04T03:24:54.602Z,13.74
2023-05-04T03:25:54.569Z,13.73
2023-05-04T03:26:54.553Z,13.71
2023-05-04T03:27:54.559Z,13.71
2023-05-04T03:28:54.549Z,13.70
2023-05-04T03:29:54.595Z,13.69
2023-05-04T03:30:54.530Z,13.69
2023-05-04T03:31:54.555Z,13.69
2023-05-04T03:32:54.586Z,13.68
2023-05-04T03:33:54.505Z,13.67
2023-05-04T03:34:54.517Z,13.65
2023-05-04T03:35:54.565Z,13.63
2023-05-04T03:36:54.516Z,13.61
2023-05-04T03:37:54.487Z,13.59
2023-05-04T03:38:54.485Z,13.60
2023-05-04T03:39:54.459Z,13.63
2023-05-04T03:40:54.499Z,13.61
2023-05-04T03:41:54.508Z,13.60
2023-05-04T03:42:54.479Z,13.60
2023-05-04T03:43:54.454Z,13.62
2023-05-04T03:44:54.533Z,13.60
2023-05-04T03:45:54.445Z,13.60
2023-05-04T03:46:54.445Z,13.59
2023-05-04T03:47:54.468Z,13.58
2023-05-04T03:48:54.466Z,13.57
2023-05-04T03:49:54.421Z,13.57
2023-05-04T03:50:54.423Z,13.56
2023-05-04T03:51:54.410Z,13.57
2023-05-04T03:52:54.534Z,13.55
2023-05-04T03:53:54.453Z,13.55
2023-05-04T03:54:54.426Z,13.55
2023-05-04T03:55:54.399Z,13.55
2023-05-04T03:56:54.420Z,13.51
2023-05-04T03:57:54.397Z,13.52
2023-05-04T03:58:54.391Z,13.52
2023-05-04T03:59:57.032Z,13.53
2023-05-04T04:00:54.352Z,13.49
2023-05-04T04:01:54.332Z,13.49
2023-05-04T04:02:54.442Z,13.41
2023-05-04T04:03:54.501Z,13.37
2023-05-04T04:04:54.387Z,13.39
2023-05-04T04:05:54.361Z,13.40
2023-05-04T04:06:54.293Z,13.41
2023-05-04T04:07:54.282Z,13.37
2023-05-04T04:08:54.277Z,13.37
2023-05-04T04:09:54.282Z,13.37
2023-05-04T04:10:54.261Z,13.37
2023-05-04T04:11:54.311Z,13.37
2023-05-04T04:12:54.316Z,13.39
2023-05-04T04:13:54.250Z,13.38
2023-05-04T04:14:54.278Z,13.38
2023-05-04T04:15:54.248Z,13.36
2023-05-04T04:16:54.235Z,13.33
2023-05-04T04:17:54.304Z,13.33
2023-05-04T04:18:54.223Z,13.33
2023-05-04T04:19:54.358Z,13.31
2023-05-04T04:20:54.203Z,13.32
2023-05-04T04:21:54.199Z,13.34
2023-05-04T04:22:54.228Z,13.32
2023-05-04T04:23:54.178Z,13.30
2023-05-04T04:24:54.172Z,13.31
2023-05-04T04:25:54.224Z,13.32
2023-05-04T04:26:54.267Z,13.33
2023-05-04T04:27:54.203Z,13.33
2023-05-04T04:28:54.164Z,13.34
2023-05-04T04:29:54.173Z,13.33
2023-05-04T04:30:54.186Z,13.32
2023-05-04T04:31:55.038Z,13.27
2023-05-04T04:32:54.183Z,13.27
2023-05-04T04:33:54.187Z,13.29
2023-05-04T04:34:54.109Z,13.29
2023-05-04T04:35:54.112Z,13.30
2023-05-04T04:36:54.108Z,13.33
2023-05-04T04:37:54.106Z,13.33
2023-05-04T04:38:54.079Z,13.31
2023-05-04T04:39:54.148Z,13.31
2023-05-04T04:40:54.089Z,13.32
2023-05-04T04:41:54.088Z,13.33
2023-05-04T04:42:54.050Z,13.28
2023-05-04T04:43:54.050Z,13.31
2023-05-04T04:44:54.022Z,13.31
2023-05-04T04:45:54.004Z,13.31
2023-05-04T04:46:54.122Z,13.30
2023-05-04T04:47:54.187Z,13.31
2023-05-04T04:48:54.042Z,13.30
2023-05-04T04:49:54.051Z,13.29
2023-05-04T04:50:54.016Z,13.29
2023-05-04T04:51:54.016Z,13.30
2023-05-04T04:52:54.004Z,13.30
2023-05-04T04:53:54.041Z,13.30
2023-05-04T04:54:53.965Z,13.30
2023-05-04T04:55:54.062Z,13.29
2023-05-04T04:56:54.095Z,13.29
2023-05-04T04:57:54.412Z,13.22
2023-05-04T04:58:54.109Z,13.15
2023-05-04T04:59:54.160Z,13.11
2023-05-04T05:00:54.250Z,13.14
2023-05-04T05:01:54.220Z,13.16
2023-05-04T05:02:54.410Z,13.18
2023-05-04T05:03:54.302Z,13.20
2023-05-04T05:04:54.434Z,13.23
2023-05-04T05:05:54.351Z,13.23
2023-05-04T05:06:54.479Z,13.24
2023-05-04T05:07:54.438Z,13.27
2023-05-04T05:08:54.455Z,13.24
2023-05-04T05:09:54.508Z,13.24
2023-05-04T05:10:54.571Z,13.19
2023-05-04T05:11:54.543Z,13.22
2023-05-04T05:12:54.566Z,13.25
2023-05-04T05:13:54.563Z,13.27
2023-05-04T05:14:54.609Z,13.23
2023-05-04T05:15:54.702Z,13.26
2023-05-04T05:16:54.760Z,13.25
2023-05-04T05:17:54.914Z,13.28
2023-05-04T05:18:54.705Z,13.27
2023-05-04T05:19:54.768Z,13.29
2023-05-04T05:20:54.785Z,13.29
2023-05-04T05:21:54.827Z,13.33
2023-05-04T05:22:54.845Z,13.34
2023-05-04T05:23:54.854Z,13.30
2023-05-04T05:24:54.846Z,13.30
2023-05-04T05:25:54.913Z,13.20
2023-05-04T05:26:54.904Z,13.20
2023-05-04T05:27:55.444Z,13.25
2023-05-04T05:28:54.945Z,13.26
2023-05-04T05:29:54.972Z,13.28
2023-05-04T05:30:54.967Z,13.34
2023-05-04T05:31:55.001Z,13.36
2023-05-04T05:32:55.167Z,13.37
2023-05-04T05:33:55.061Z,13.37
2023-05-04T05:34:55.070Z,13.30
2023-05-04T05:35:55.025Z,13.26
2023-05-04T05:36:55.100Z,13.24
2023-05-04T05:37:55.151Z,13.25
2023-05-04T05:38:55.128Z,13.24
2023-05-04T05:39:55.117Z,13.30
2023-05-04T05:40:55.171Z,13.21
2023-05-04T05:41:55.157Z,13.16
2023-05-04T05:42:55.163Z,13.18
2023-05-04T05:43:55.182Z,13.20
2023-05-04T05:44:55.169Z,13.23
2023-05-04T05:45:55.214Z,13.24
2023-05-04T05:46:55.223Z,13.27
2023-05-04T05:47:55.636Z,13.31
2023-05-04T05:48:55.214Z,13.37
2023-05-04T05:49:55.243Z,13.42
2023-05-04T05:50:55.280Z,13.45
2023-05-04T05:51:55.250Z,13.47
2023-05-04T05:52:55.388Z,13.48
2023-05-04T05:53:55.306Z,13.49
2023-05-04T05:54:55.319Z,13.50
2023-05-04T05:55:55.320Z,13.48
2023-05-04T05:56:55.417Z,13.51
2023-05-04T05:57:55.431Z,13.51
2023-05-04T05:58:55.338Z,13.55
2023-05-04T05:59:55.400Z,13.59
2023-05-04T06:00:55.359Z,13.63
2023-05-04T06:01:55.374Z,13.62
2023-05-04T06:02:55.442Z,13.62
2023-05-04T06:03:55.618Z,13.60
2023-05-04T06:04:55.441Z,13.57
2023-05-04T06:05:55.329Z,13.62
2023-05-04T06:06:55.418Z,13.56
2023-05-04T06:07:55.404Z,13.57
2023-05-04T06:08:55.426Z,13.64
2023-05-04T06:09:55.448Z,13.70
2023-05-04T06:10:55.337Z,13.74
2023-05-04T06:11:55.758Z,13.78
2023-05-04T06:12:55.395Z,13.77
2023-05-04T06:13:55.385Z,13.80
2023-05-04T06:14:55.340Z,13.76
2023-05-04T06:15:55.324Z,13.68
2023-05-04T06:16:55.491Z,13.66
2023-05-04T06:17:55.370Z,13.63
2023-05-04T06:18:55.319Z,13.68
2023-05-04T06:19:55.323Z,13.75
2023-05-04T06:20:55.431Z,13.79
2023-05-04T06:21:55.439Z,13.87
2023-05-04T06:22:55.920Z,13.89
2023-05-04T06:23:55.590Z,13.94
2023-05-04T06:25:00.400Z,13.93
2023-05-04T06:25:56.680Z,13.87
2023-05-04T06:26:55.620Z,13.90
2023-05-04T06:27:55.592Z,14.02
2023-05-04T06:28:55.579Z,14.09
2023-05-04T06:29:55.564Z,14.15
2023-05-04T06:30:55.589Z,14.20
2023-05-04T06:31:55.621Z,14.23
2023-05-04T06:32:55.938Z,14.28
2023-05-04T06:33:55.570Z,14.32
2023-05-04T06:34:55.601Z,14.36
2023-05-04T06:35:55.576Z,14.36
2023-05-04T06:36:55.523Z,14.36
2023-05-04T06:37:56.030Z,14.38
2023-05-04T06:38:55.527Z,14.39
2023-05-04T06:39:55.519Z,14.42
2023-05-04T06:40:55.527Z,14.42
2023-05-04T06:41:55.528Z,14.45
2023-05-04T06:42:55.970Z,14.43
2023-05-04T06:43:58.196Z,14.40
2023-05-04T06:44:55.503Z,14.43
2023-05-04T06:45:55.531Z,14.47
2023-05-04T06:46:55.494Z,14.51
2023-05-04T06:47:55.986Z,14.54
2023-05-04T06:48:55.464Z,14.49
2023-05-04T06:49:55.494Z,14.40
2023-05-04T06:50:55.472Z,14.37
2023-05-04T06:51:55.479Z,14.45
2023-05-04T06:52:55.483Z,14.53
2023-05-04T06:53:55.450Z,14.52
2023-05-04T06:54:55.477Z,14.48
2023-05-04T06:55:55.463Z,14.49
2023-05-04T06:56:55.403Z,14.51
2023-05-04T06:57:55.944Z,14.50
2023-05-04T06:58:55.440Z,14.50
2023-05-04T06:59:55.458Z,14.54
2023-05-04T07:00:55.455Z,14.59
2023-05-04T07:01:55.416Z,14.64
2023-05-04T07:02:55.424Z,14.60
2023-05-04T07:03:55.403Z,14.67
2023-05-04T07:04:55.401Z,14.64
2023-05-04T07:05:55.379Z,14.64
2023-05-04T07:06:55.373Z,14.66
2023-05-04T07:07:55.412Z,14.72
2023-05-04T07:08:55.368Z,14.72
2023-05-04T07:09:55.350Z,14.67
2023-05-04T07:10:55.365Z,14.68
2023-05-04T07:11:55.319Z,14.73
2023-05-04T07:12:55.442Z,14.81
2023-05-04T07:13:55.341Z,14.86
2023-05-04T07:14:55.297Z,14.87
2023-05-04T07:15:55.438Z,14.82
2023-05-04T07:16:55.304Z,14.83
2023-05-04T07:17:55.471Z,14.89
2023-05-04T07:18:55.305Z,14.90
2023-05-04T07:19:55.331Z,14.94
2023-05-04T07:21:01.652Z,15.02
2023-05-04T07:21:56.287Z,15.04
2023-05-04T07:22:55.287Z,15.04
2023-05-04T07:23:55.319Z,14.99
2023-05-04T07:24:55.242Z,15.04
2023-05-04T07:25:55.241Z,15.11
2023-05-04T07:26:55.265Z,15.18
2023-05-04T07:27:55.215Z,15.23
2023-05-04T07:28:55.230Z,15.27
2023-05-04T07:29:55.384Z,15.31
2023-05-04T07:30:55.234Z,15.33
2023-05-04T07:31:55.258Z,15.35
2023-05-04T07:32:55.451Z,15.38
2023-05-04T07:33:55.183Z,15.42
2023-05-04T07:34:55.210Z,15.45
2023-05-04T07:35:55.178Z,15.47
2023-05-04T07:36:55.169Z,15.49
2023-05-04T07:37:55.409Z,15.54
2023-05-04T07:38:55.142Z,15.55
2023-05-04T07:39:55.178Z,15.59
2023-05-04T07:40:55.149Z,15.58
2023-05-04T07:41:55.252Z,15.61
2023-05-04T07:42:55.543Z,15.67
2023-05-04T07:43:55.165Z,15.71
2023-05-04T07:44:55.183Z,15.74
2023-05-04T07:45:55.286Z,15.76
2023-05-04T07:46:55.304Z,15.76
2023-05-04T07:47:55.398Z,15.70
2023-05-04T07:48:55.365Z,15.72
2023-05-04T07:49:55.409Z,15.78
2023-05-04T07:50:55.466Z,15.80
2023-05-04T07:51:55.546Z,15.86
2023-05-04T07:52:55.683Z,15.89
2023-05-04T07:53:55.654Z,15.93
2023-05-04T07:54:55.744Z,15.96
2023-05-04T07:55:55.806Z,15.95
2023-05-04T07:56:55.842Z,16.01
2023-05-04T07:57:55.944Z,15.93
2023-05-04T07:58:55.906Z,15.95
2023-05-04T07:59:55.908Z,15.94
2023-05-04T08:00:55.985Z,15.99
2023-05-04T08:01:56.062Z,16.05
2023-05-04T08:02:56.493Z,16.11
2023-05-04T08:03:56.088Z,16.18
2023-05-04T08:04:56.097Z,16.27
2023-05-04T08:05:56.046Z,16.32
2023-05-04T08:06:56.101Z,16.37
2023-05-04T08:07:56.128Z,16.40
2023-05-04T08:08:56.163Z,16.44
2023-05-04T08:09:56.156Z,16.46
2023-05-04T08:11:02.004Z,16.45
2023-05-04T08:11:57.145Z,16.36
2023-05-04T08:12:56.151Z,16.39
2023-05-04T08:13:56.437Z,16.44
2023-05-04T08:14:56.161Z,16.43
2023-05-04T08:15:56.130Z,16.49
2023-05-04T08:16:56.116Z,16.54
2023-05-04T08:17:56.130Z,16.62
2023-05-04T08:18:56.077Z,16.65
2023-05-04T08:19:56.096Z,16.67
2023-05-04T08:20:56.108Z,16.66
2023-05-04T08:21:56.089Z,16.63
2023-05-04T08:22:56.268Z,16.71
2023-05-04T08:23:56.117Z,16.78
2023-05-04T08:24:56.185Z,16.86
2023-05-04T08:25:56.173Z,16.93
2023-05-04T08:27:07.013Z,16.99
2023-05-04T08:27:57.190Z,16.99
2023-05-04T08:28:56.243Z,17.02
2023-05-04T08:29:56.173Z,17.05
2023-05-04T08:30:56.234Z,17.09
2023-05-04T08:31:56.199Z,17.06
2023-05-04T08:32:56.208Z,17.07
2023-05-04T08:33:56.388Z,17.13
2023-05-04T08:34:56.199Z,17.21
2023-05-04T08:35:56.165Z,17.23
2023-05-04T08:36:56.148Z,17.27
2023-05-04T08:37:56.146Z,17.31
2023-05-04T08:38:56.140Z,17.34
2023-05-04T08:39:56.140Z,17.32
2023-05-04T08:40:56.122Z,17.36
2023-05-04T08:41:56.089Z,17.43
2023-05-04T08:42:56.110Z,17.47
2023-05-04T08:43:56.111Z,17.51
2023-05-04T08:44:56.109Z,17.57
2023-05-04T08:45:56.143Z,17.63
2023-05-04T08:46:56.183Z,17.65
2023-05-04T08:47:56.162Z,17.60
2023-05-04T08:48:56.125Z,17.61
2023-05-04T08:49:56.055Z,17.60
2023-05-04T08:50:56.150Z,17.66
2023-05-04T08:51:56.158Z,17.72
2023-05-04T08:52:56.171Z,17.72
2023-05-04T08:53:56.264Z,17.76
2023-05-04T08:54:56.252Z,17.77
2023-05-04T08:55:56.335Z,17.67
2023-05-04T08:56:56.391Z,17.65
2023-05-04T08:57:56.442Z,17.69
2023-05-04T08:58:56.478Z,17.69
2023-05-04T08:59:56.568Z,17.73
2023-05-04T09:00:56.732Z,17.79
2023-05-04T09:01:56.710Z,17.83
2023-05-04T09:02:56.854Z,17.86
2023-05-04T09:03:56.986Z,17.92
2023-05-04T09:04:56.800Z,17.92
2023-05-04T09:05:56.913Z,17.84
2023-05-04T09:06:56.967Z,17.82
2023-05-04T09:07:57.017Z,17.83
2023-05-04T09:08:57.052Z,17.82
2023-05-04T09:09:57.125Z,17.82
2023-05-04T09:10:57.187Z,17.72
2023-05-04T09:11:57.193Z,17.70
2023-05-04T09:12:57.340Z,17.65
2023-05-04T09:13:57.333Z,17.63
2023-05-04T09:14:57.373Z,17.60
2023-05-04T09:15:57.428Z,17.63
2023-05-04T09:16:57.519Z,17.62
2023-05-04T09:17:58.136Z,17.62
2023-05-04T09:18:57.617Z,17.64
2023-05-04T09:19:57.650Z,17.65
2023-05-04T09:20:57.671Z,17.69
2023-05-04T09:21:58.115Z,17.80
2023-05-04T09:22:57.690Z,17.92
2023-05-04T09:23:57.789Z,17.97
2023-05-04T09:24:57.751Z,17.97
2023-05-04T09:25:57.762Z,18.03
2023-05-04T09:26:57.706Z,18.07
2023-05-04T09:27:57.895Z,18.08
2023-05-04T09:28:57.851Z,18.04
2023-05-04T09:29:57.815Z,18.06
2023-05-04T09:30:57.814Z,18.05
2023-05-04T09:31:57.796Z,18.06
2023-05-04T09:32:57.974Z,18.08
2023-05-04T09:33:57.908Z,18.18
2023-05-04T09:34:58.025Z,18.28
2023-05-04T09:35:58.152Z,18.39
2023-05-04T09:36:58.046Z,18.49
2023-05-04T09:37:58.119Z,18.58
2023-05-04T09:38:58.164Z,18.69
2023-05-04T09:39:58.167Z,18.78
2023-05-04T09:40:58.172Z,18.82
2023-05-04T09:41:58.192Z,18.82
2023-05-04T09:42:58.183Z,18.72
2023-05-04T09:43:58.252Z,18.67
2023-05-04T09:44:58.201Z,18.65
2023-05-04T09:45:58.295Z,18.69
2023-05-04T09:46:58.218Z,18.60
2023-05-04T09:47:58.315Z,18.61
2023-05-04T09:48:58.271Z,18.70
2023-05-04T09:49:58.270Z,18.76
2023-05-04T09:50:58.299Z,18.80
2023-05-04T09:51:58.337Z,18.81
2023-05-04T09:52:58.294Z,18.88
2023-05-04T09:53:58.356Z,18.94
2023-05-04T09:54:58.328Z,18.96
2023-05-04T09:56:00.048Z,18.88
2023-05-04T09:56:58.337Z,18.79
2023-05-04T09:57:58.302Z,18.76
2023-05-04T09:58:58.286Z,18.74
2023-05-04T09:59:58.284Z,18.69
2023-05-04T10:00:58.274Z,18.63
2023-05-04T10:02:00.442Z,18.66
2023-05-04T10:02:59.337Z,18.69
2023-05-04T10:03:58.442Z,18.72
2023-05-04T10:04:58.301Z,18.80
2023-05-04T10:05:58.312Z,18.92
2023-05-04T10:06:58.213Z,19.00
2023-05-04T10:07:58.248Z,19.04
2023-05-04T10:08:58.249Z,19.09
2023-05-04T10:09:58.215Z,19.11
2023-05-04T10:10:58.197Z,19.14
2023-05-04T10:12:00.390Z,19.08
2023-05-04T10:12:58.305Z,19.04
2023-05-04T10:13:58.361Z,19.04
2023-05-04T10:14:58.380Z,19.12
2023-05-04T10:15:58.449Z,19.19
2023-05-04T10:16:58.497Z,19.24
2023-05-04T10:17:58.548Z,19.24
2023-05-04T10:18:58.557Z,19.23
2023-05-04T10:19:58.641Z,19.26
2023-05-04T10:20:58.644Z,19.32
2023-05-04T10:21:58.696Z,19.40
2023-05-04T10:22:58.732Z,19.47
2023-05-04T10:23:58.765Z,19.55
2023-05-04T10:24:58.800Z,19.62
2023-05-04T10:25:58.864Z,19.64
2023-05-04T10:26:58.886Z,19.64
2023-05-04T10:27:58.902Z,19.67
2023-05-04T10:28:58.935Z,19.64
2023-05-04T10:29:59.009Z,19.65
2023-05-04T10:30:59.124Z,19.68
2023-05-04T10:31:59.052Z,19.75
2023-05-04T10:32:59.109Z,19.67
2023-05-04T10:33:59.518Z,19.62
2023-05-04T10:34:59.086Z,19.72
2023-05-04T10:35:59.229Z,19.84
2023-05-04T10:36:59.074Z,19.93
2023-05-04T10:37:59.134Z,19.97
2023-05-04T10:38:59.504Z,19.97
2023-05-04T10:39:59.307Z,19.98
2023-05-04T10:40:59.342Z,19.98
2023-05-04T10:41:59.451Z,19.95
2023-05-04T10:42:59.435Z,19.95
2023-05-04T10:43:59.559Z,19.96
2023-05-04T10:44:59.707Z,20.00
2023-05-04T10:45:59.693Z,20.05
2023-05-04T10:46:59.936Z,20.04
2023-05-04T10:47:59.844Z,20.06
2023-05-04T10:48:59.849Z,20.05
2023-05-04T10:49:59.870Z,20.00
2023-05-04T10:51:01.571Z,19.98
2023-05-04T10:52:01.850Z,20.03
2023-05-04T10:53:00.259Z,20.08
2023-05-04T10:54:00.178Z,20.13
2023-05-04T10:55:00.259Z,20.22
2023-05-04T10:56:00.180Z,20.25
2023-05-04T10:57:00.500Z,20.28
2023-05-04T10:58:01.232Z,20.36
2023-05-04T10:59:00.405Z,20.41
2023-05-04T11:00:00.317Z,20.48
2023-05-04T11:01:00.373Z,20.47
2023-05-04T11:02:00.410Z,20.44
2023-05-04T11:03:00.416Z,20.45
2023-05-04T11:04:00.490Z,20.48
2023-05-04T11:05:00.429Z,20.49
2023-05-04T11:06:01.352Z,20.51
2023-05-04T11:07:00.408Z,20.48
2023-05-04T11:08:00.584Z,20.47
2023-05-04T11:09:00.436Z,20.44
2023-05-04T11:10:00.645Z,20.49
2023-05-04T11:12:20.136Z,20.48
2023-05-04T11:14:44.732Z,20.58
2023-05-04T11:15:39.741Z,20.65
2023-05-04T11:18:01.115Z,20.49
2023-05-04T11:19:15.088Z,20.72
2023-05-04T11:20:00.783Z,20.79
2023-05-04T11:21:00.739Z,20.83
2023-05-04T11:26:04.735Z,20.80
2023-05-04T11:26:59.877Z,21.02
2023-05-04T11:27:59.927Z,21.06
2023-05-04T11:28:59.872Z,21.14
2023-05-04T11:30:12.043Z,21.17
2023-05-04T11:31:15.697Z,21.17
2023-05-04T11:32:32.456Z,21.18
2023-05-04T11:34:38.676Z,21.28
2023-05-04T11:35:53.002Z,21.32
2023-05-04T11:36:38.690Z,21.37
2023-05-04T11:37:38.664Z,21.34
2023-05-04T11:38:38.638Z,21.30
2023-05-04T11:39:38.717Z,21.36
2023-05-04T11:40:38.719Z,21.39
2023-05-04T11:41:38.775Z,21.47
2023-05-04T11:42:38.824Z,21.50
2023-05-04T11:43:38.945Z,21.54
2023-05-04T11:44:38.970Z,21.57
2023-05-04T11:45:38.936Z,21.62
2023-05-04T11:46:38.973Z,21.68
2023-05-04T11:47:38.993Z,21.71
2023-05-04T11:48:38.933Z,21.74
2023-05-04T11:49:38.942Z,21.77
2023-05-04T11:50:39.013Z,21.80
2023-05-04T11:51:38.994Z,21.88
2023-05-04T11:52:38.956Z,21.93
2023-05-04T11:53:38.971Z,21.95
2023-05-04T11:54:39.011Z,22.03
2023-05-04T11:55:39.151Z,22.07
2023-05-04T11:56:39.082Z,22.08
2023-05-04T11:57:39.174Z,22.14
2023-05-04T11:58:39.354Z,22.22
2023-05-04T11:59:39.288Z,22.26
2023-05-04T12:00:40.477Z,22.31
2023-05-04T12:01:39.418Z,22.32
2023-05-04T12:02:39.528Z,22.34
2023-05-04T12:03:48.529Z,22.37
2023-05-04T12:04:40.506Z,22.46
2023-05-04T12:05:39.513Z,22.53
2023-05-04T12:06:39.527Z,22.59
2023-05-04T12:07:39.465Z,22.62
2023-05-04T12:08:39.481Z,22.67
2023-05-04T12:09:39.459Z,22.71
2023-05-04T12:10:39.481Z,22.69
2023-05-04T12:11:39.425Z,22.69
2023-05-04T12:12:39.550Z,22.65
2023-05-04T12:13:39.439Z,22.68
2023-05-04T12:14:39.864Z,22.69
2023-05-04T12:15:39.791Z,22.72
2023-05-04T12:16:39.999Z,22.80
2023-05-04T12:17:40.672Z,22.80
2023-05-04T12:18:39.777Z,22.78
2023-05-04T12:19:39.613Z,22.82
2023-05-04T12:20:39.539Z,22.89
2023-05-04T12:21:39.507Z,22.91
2023-05-04T12:22:39.556Z,22.95
2023-05-04T12:23:39.516Z,22.99
2023-05-04T12:24:39.576Z,23.04
2023-05-04T12:25:50.916Z,23.10
2023-05-04T12:26:40.563Z,23.09
2023-05-04T12:27:39.547Z,23.08
2023-05-04T12:28:39.584Z,23.11
2023-05-04T12:29:39.849Z,23.12
2023-05-04T12:30:39.579Z,23.10
2023-05-04T12:31:39.547Z,23.19
2023-05-04T12:32:39.512Z,23.25
2023-05-04T12:33:39.553Z,23.26
2023-05-04T12:34:39.514Z,23.25
2023-05-04T12:35:39.513Z,23.27
2023-05-04T12:36:39.496Z,23.31
2023-05-04T12:37:39.577Z,23.31
2023-05-04T12:38:39.488Z,23.26
2023-05-04T12:39:39.865Z,23.27
2023-05-04T12:40:39.474Z,23.28
2023-05-04T12:41:39.451Z,23.27
2023-05-04T12:42:39.428Z,23.32
2023-05-04T12:43:39.467Z,23.42
2023-05-04T12:44:39.453Z,23.47
2023-05-04T12:45:39.556Z,23.48
2023-05-04T12:46:39.425Z,23.45
2023-05-04T12:47:39.435Z,23.50
2023-05-04T12:48:39.404Z,23.55
2023-05-04T12:49:39.851Z,23.54
2023-05-04T12:50:39.441Z,23.54
2023-05-04T12:51:39.474Z,23.51
2023-05-04T12:52:39.536Z,23.44
2023-05-04T12:53:39.468Z,23.50
2023-05-04T12:54:39.446Z,23.56
2023-05-04T12:55:39.594Z,23.56
2023-05-04T12:56:39.631Z,23.56
2023-05-04T12:57:39.641Z,23.62
2023-05-04T12:58:39.665Z,23.65
2023-05-04T12:59:39.700Z,23.72
2023-05-04T13:00:51.318Z,23.75
2023-05-04T13:01:39.966Z,23.75
2023-05-04T13:02:40.010Z,23.82
2023-05-04T13:03:40.038Z,23.84
2023-05-04T13:04:39.982Z,23.94