createdAt,value
2024-01-01T00:00:05.289Z,69.80
2024-01-01T00:02:31.864Z,69.53
2024-01-01T00:04:58.485Z,69.73
2024-01-01T00:07:25.090Z,68.89
2024-01-01T00:09:51.647Z,70.37
2024-01-01T00:12:18.197Z,71.39
2024-01-01T00:14:44.777Z,71.52
2024-01-01T00:17:11.511Z,72.04
2024-01-01T00:19:38.296Z,71.70
2024-01-01T00:22:04.953Z,70.70
2024-01-01T00:24:31.515Z,70.45
2024-01-01T00:26:58.063Z,70.66
2024-01-01T00:29:28.373Z,71.12
2024-01-01T00:32:00.390Z,71.02
2024-01-01T00:34:27.110Z,71.48
2024-01-01T00:36:53.669Z,71.05
2024-01-01T00:39:20.218Z,71.23
2024-01-01T00:41:46.843Z,70.78
2024-01-01T00:44:13.477Z,71.08
2024-01-01T00:46:40.148Z,71.67
2024-01-01T00:49:06.758Z,70.87
2024-01-01T00:51:33.344Z,72.17
2024-01-01T00:53:59.917Z,72.62
2024-01-01T00:56:26.659Z,73.91
2024-01-01T00:58:53.185Z,75.94
2024-01-01T01:01:19.711Z,74.33
2024-01-01T01:03:46.213Z,74.58
2024-01-01T01:06:18.423Z,76.44
2024-01-01T01:08:50.762Z,74.08
2024-01-01T01:11:17.172Z,74.39
2024-01-01T01:13:43.631Z,74.47
2024-01-01T01:16:10.059Z,73.44
2024-01-01T01:18:36.555Z,71.89
2024-01-01T01:21:03.146Z,72.10
2024-01-01T01:23:29.597Z,73.23
2024-01-01T01:25:56.049Z,71.07
2024-01-01T01:28:22.488Z,71.17
2024-01-01T01:30:48.918Z,70.47
2024-01-01T01:33:15.430Z,69.41
2024-01-01T01:35:41.996Z,69.45
2024-01-01T01:38:08.518Z,70.48
2024-01-01T01:40:35.142Z,69.07
2024-01-01T01:43:01.783Z,70.58
2024-01-01T01:45:28.205Z,69.55
2024-01-01T01:47:54.660Z,68.68
2024-01-01T01:50:21.137Z,68.84
2024-01-01T01:52:47.561Z,69.17
2024-01-01T01:55:14.015Z,68.52
2024-01-01T01:57:40.572Z,67.60
2024-01-01T02:00:07.144Z,69.89
2024-01-01T02:02:33.685Z,69.94
2024-01-01T02:05:00.372Z,69.43
2024-01-01T02:07:27.000Z,71.85
2024-01-01T02:09:53.574Z,72.28
2024-01-01T02:12:20.204Z,72.80
2024-01-01T02:14:46.739Z,72.71
2024-01-01T02:17:13.376Z,72.86
2024-01-01T02:19:39.958Z,72.64
2024-01-01T02:22:06.584Z,72.20
2024-01-01T02:24:33.138Z,71.52
2024-01-01T02:26:59.867Z,71.40
2024-01-01T02:29:26.477Z,72.33
2024-01-01T02:31:53.171Z,71.80
2024-01-01T02:34:19.785Z,72.16
2024-01-01T02:36:46.341Z,70.72
2024-01-01T02:39:12.892Z,70.11
2024-01-01T02:41:39.462Z,71.96
2024-01-01T02:44:06.107Z,71.69
2024-01-01T02:46:32.864Z,73.25
2024-01-01T02:48:59.809Z,73.77
2024-01-01T02:51:26.390Z,73.93
2024-01-01T02:53:52.974Z,74.57
2024-01-01T02:56:19.663Z,74.44
2024-01-01T02:58:46.360Z,72.90
2024-01-01T03:01:13.146Z,73.65
2024-01-01T03:03:39.704Z,73.28
2024-01-01T03:06:06.418Z,73.01
2024-01-01T03:08:33.093Z,70.92
2024-01-01T03:10:59.892Z,70.86
2024-01-01T03:13:26.585Z,70.58
2024-01-01T03:15:53.124Z,70.60
2024-01-01T03:18:19.823Z,70.49
2024-01-01T03:20:46.540Z,70.51
2024-01-01T03:23:13.236Z,71.35
2024-01-01T03:25:39.840Z,70.67
2024-01-01T03:28:06.639Z,71.26
2024-01-01T03:30:33.309Z,71.41
2024-01-01T03:32:59.982Z,71.33
2024-01-01T03:35:26.634Z,71.52
2024-01-01T03:37:53.248Z,73.35
2024-01-01T03:40:19.817Z,74.96
2024-01-01T03:42:46.377Z,75.05
2024-01-01T03:45:12.886Z,75.64
2024-01-01T03:47:39.556Z,75.56
2024-01-01T03:50:06.177Z,74.44
2024-01-01T03:52:32.810Z,73.65
2024-01-01T03:54:59.378Z,72.93
2024-01-01T03:57:25.898Z,74.08
2024-01-01T03:59:52.658Z,73.43
2024-01-01T04:02:19.335Z,73.75
2024-01-01T04:04:46.094Z,73.06
2024-01-01T04:07:12.724Z,71.14
2024-01-01T04:09:39.294Z,70.51
2024-01-01T04:12:05.878Z,69.08
2024-01-01T04:14:35.647Z,69.28
2024-01-01T04:17:02.092Z,69.46
2024-01-01T04:19:28.504Z,69.32
2024-01-01T04:21:54.909Z,70.28
2024-01-01T04:24:21.295Z,71.69
2024-01-01T04:26:47.715Z,71.35
2024-01-01T04:29:14.193Z,71.49
2024-01-01T04:31:40.697Z,71.72
2024-01-01T04:34:07.096Z,71.47
2024-01-01T04:36:33.596Z,72.08
2024-01-01T04:39:00.086Z,72.77
2024-01-01T04:41:26.568Z,71.03
2024-01-01T04:43:53.018Z,71.63
2024-01-01T04:46:19.415Z,71.93
2024-01-01T04:48:45.840Z,71.87
2024-01-01T04:51:12.362Z,71.94
2024-01-01T04:53:38.836Z,71.85
2024-01-01T04:56:05.269Z,70.19
2024-01-01T04:58:31.677Z,69.49
2024-01-01T05:00:58.123Z,69.17
2024-01-01T05:03:24.558Z,68.54
2024-01-01T05:05:51.168Z,68.88
2024-01-01T05:08:17.627Z,69.60
2024-01-01T05:10:44.141Z,71.08
2024-01-01T05:13:10.567Z,73.31
2024-01-01T05:15:37.253Z,72.20
2024-01-01T05:18:04.004Z,72.47
2024-01-01T05:20:30.791Z,72.78
2024-01-01T05:22:57.526Z,73.62
2024-01-01T05:25:24.095Z,71.11
2024-01-01T05:27:50.670Z,72.63
2024-01-01T05:30:17.333Z,71.17
2024-01-01T05:32:44.039Z,71.61
2024-01-01T05:35:11.027Z,70.92
2024-01-01T05:37:37.702Z,71.18
2024-01-01T05:40:04.340Z,71.99
2024-01-01T05:42:30.990Z,72.53
2024-01-01T05:44:57.645Z,72.50
2024-01-01T05:47:24.251Z,71.67
2024-01-01T05:49:50.921Z,73.13
2024-01-01T05:52:17.566Z,73.15
2024-01-01T05:54:44.147Z,73.32
2024-01-01T05:57:10.700Z,72.58
2024-01-01T05:59:37.245Z,72.17
2024-01-01T06:02:03.953Z,73.21
2024-01-01T06:04:32.469Z,72.08
2024-01-01T06:06:59.095Z,70.23
2024-01-01T06:09:25.718Z,69.70
2024-01-01T06:11:52.292Z,69.41
2024-01-01T06:14:19.049Z,69.31
2024-01-01T06:16:45.825Z,67.94
2024-01-01T06:19:12.572Z,67.13
2024-01-01T06:21:39.206Z,66.04
2024-01-01T06:24:06.005Z,67.11
2024-01-01T06:26:32.668Z,65.68
2024-01-01T06:28:59.230Z,66.55
2024-01-01T06:31:25.864Z,67.13
2024-01-01T06:33:52.682Z,67.37
2024-01-01T06:36:19.334Z,66.66
2024-01-01T06:38:45.965Z,66.11
2024-01-01T06:41:12.601Z,66.21
2024-01-01T06:43:39.202Z,65.73
2024-01-01T06:46:05.776Z,66.60
2024-01-01T06:48:32.625Z,66.54
2024-01-01T06:50:59.208Z,65.52
2024-01-01T06:53:25.938Z,66.70
2024-01-01T06:55:52.534Z,67.18
2024-01-01T06:58:19.286Z,67.50
2024-01-01T07:00:45.890Z,66.91
2024-01-01T07:03:12.595Z,67.81
2024-01-01T07:05:39.410Z,66.85
2024-01-01T07:08:06.657Z,66.41
2024-01-01T07:10:33.468Z,66.02
2024-01-01T07:12:59.998Z,67.81
2024-01-01T07:15:26.753Z,66.98
2024-01-01T07:17:53.860Z,66.23
2024-01-01T07:20:21.107Z,66.42
2024-01-01T07:22:47.895Z,66.05
2024-01-01T07:25:14.686Z,66.01
2024-01-01T07:27:41.324Z,68.57
2024-01-01T07:30:08.062Z,67.08
2024-01-01T07:32:34.750Z,66.40
2024-01-01T07:35:01.486Z,66.20
2024-01-01T07:37:28.118Z,66.19
2024-01-01T07:39:55.726Z,65.53
2024-01-01T07:42:22.465Z,65.54
2024-01-01T07:44:49.083Z,64.81
2024-01-01T07:47:15.713Z,64.08
2024-01-01T07:49:42.523Z,65.14
2024-01-01T07:52:09.096Z,65.88
2024-01-01T07:54:35.719Z,65.26
2024-01-01T07:57:02.280Z,64.22
2024-01-01T07:59:28.861Z,64.02
2024-01-01T08:01:55.564Z,63.54
2024-01-01T08:04:22.259Z,63.08
2024-01-01T08:06:48.789Z,63.72
2024-01-01T08:09:15.362Z,63.44
2024-01-01T08:11:41.894Z,63.28
2024-01-01T08:14:08.618Z,62.93
2024-01-01T08:16:35.555Z,63.16
2024-01-01T08:19:02.361Z,62.99
2024-01-01T08:21:28.954Z,62.79
2024-01-01T08:23:56.012Z,64.95
2024-01-01T08:26:22.738Z,65.95
2024-01-01T08:28:49.450Z,66.61
2024-01-01T08:31:16.034Z,67.07
2024-01-01T08:33:42.632Z,66.35
2024-01-01T08:36:09.305Z,67.39
2024-01-01T08:38:35.940Z,65.59
2024-01-01T08:41:02.516Z,65.35
2024-01-01T08:43:29.255Z,64.39
2024-01-01T08:45:56.037Z,62.92
2024-01-01T08:48:22.845Z,60.97
2024-01-01T08:50:49.628Z,54.54
2024-01-01T08:53:16.969Z,50.78
2024-01-01T08:55:44.118Z,47.19
2024-01-01T08:58:10.686Z,46.89
2024-01-01T09:00:37.288Z,46.31
2024-01-01T09:03:03.912Z,46.49
2024-01-01T09:05:30.562Z,44.28
2024-01-01T09:07:57.219Z,43.88
2024-01-01T09:10:23.778Z,46.30
2024-01-01T09:12:50.588Z,45.30
2024-01-01T09:15:17.260Z,45.99
2024-01-01T09:17:44.118Z,49.75
2024-01-01T09:20:10.824Z,53.72
2024-01-01T09:22:37.402Z,56.83
2024-01-01T09:25:03.965Z,59.45
2024-01-01T09:27:30.527Z,58.67
2024-01-01T09:29:57.046Z,58.75
2024-01-01T09:32:23.744Z,59.63
2024-01-01T09:34:50.345Z,60.23
2024-01-01T09:37:16.783Z,61.07
2024-01-01T09:39:43.189Z,58.42
2024-01-01T09:42:09.594Z,54.83
2024-01-01T09:44:36.071Z,50.38
2024-01-01T09:47:02.595Z,47.98
2024-01-01T09:49:29.156Z,45.82
2024-01-01T09:51:55.614Z,46.75
2024-01-01T09:54:22.070Z,49.97
2024-01-01T09:56:48.532Z,49.37
2024-01-01T09:59:15.042Z,54.84
2024-01-01T10:01:41.594Z,57.67
2024-01-01T10:04:08.004Z,59.28
2024-01-01T10:06:34.635Z,60.99
2024-01-01T10:09:01.073Z,61.12
2024-01-01T10:11:27.639Z,55.53
2024-01-01T10:13:54.106Z,51.55
2024-01-01T10:16:22.623Z,50.12
2024-01-01T10:18:49.185Z,49.87
2024-01-01T10:21:16.535Z,46.53
2024-01-01T10:23:43.261Z,49.65
2024-01-01T10:26:09.737Z,52.80
2024-01-01T10:28:36.215Z,55.21
2024-01-01T10:31:02.877Z,56.83
2024-01-01T10:33:29.551Z,57.64
2024-01-01T10:35:56.242Z,56.50
2024-01-01T10:38:22.938Z,55.76
2024-01-01T10:40:49.550Z,54.61
2024-01-01T10:43:16.163Z,56.76
2024-01-01T10:45:42.696Z,56.06
2024-01-01T10:48:09.604Z,56.98
2024-01-01T10:50:36.298Z,58.20
2024-01-01T10:53:03.011Z,58.79
2024-01-01T10:55:29.667Z,57.61
2024-01-01T10:57:56.302Z,58.61
2024-01-01T11:00:22.993Z,59.69
2024-01-01T11:02:49.636Z,55.38
2024-01-01T11:05:16.498Z,53.23
2024-01-01T11:07:43.217Z,53.28
2024-01-01T11:10:19.000Z,55.74
2024-01-01T11:12:48.542Z,58.67
2024-01-01T11:15:15.161Z,58.83
2024-01-01T11:17:41.831Z,59.79
2024-01-01T11:20:08.536Z,59.63
2024-01-01T11:22:35.154Z,59.54
2024-01-01T11:25:02.180Z,60.31
2024-01-01T11:27:28.957Z,60.06
2024-01-01T11:29:55.744Z,60.38
2024-01-01T11:32:22.568Z,60.74
2024-01-01T11:34:54.192Z,62.70
2024-01-01T11:37:23.529Z,62.85
2024-01-01T11:39:49.984Z,62.09
2024-01-01T11:42:16.564Z,62.22
2024-01-01T11:44:43.103Z,63.56
2024-01-01T11:47:09.614Z,64.04
2024-01-01T11:49:36.079Z,64.52
2024-01-01T11:52:02.610Z,64.11
2024-01-01T11:54:29.047Z,64.06
2024-01-01T11:56:55.494Z,61.93
2024-01-01T11:59:22.192Z,62.15
2024-01-01T12:01:48.830Z,61.28
2024-01-01T12:04:15.482Z,60.18
2024-01-01T12:06:42.100Z,59.61
2024-01-01T12:09:08.594Z,58.77
2024-01-01T12:11:34.991Z,58.65
2024-01-01T12:14:01.443Z,58.29
2024-01-01T12:16:27.894Z,58.20
2024-01-01T12:18:54.375Z,59.95
2024-01-01T12:21:20.795Z,58.74
2024-01-01T12:23:47.191Z,59.32
2024-01-01T12:26:13.615Z,59.52
2024-01-01T12:28:41.782Z,60.06
2024-01-01T12:31:08.278Z,60.58
2024-01-01T12:33:35.027Z,59.76
2024-01-01T12:36:01.679Z,60.77
2024-01-01T12:38:28.416Z,61.20
2024-01-01T12:40:55.047Z,61.95
2024-01-01T12:43:21.624Z,61.29
2024-01-01T12:45:48.170Z,61.91
2024-01-01T12:48:14.812Z,61.19
2024-01-01T12:50:41.402Z,61.13
2024-01-01T12:53:08.379Z,59.64
2024-01-01T12:55:35.239Z,58.67
2024-01-01T12:58:01.815Z,58.58
2024-01-01T13:00:28.411Z,58.46
2024-01-01T13:02:55.038Z,60.05
2024-01-01T13:05:21.653Z,59.85
2024-01-01T13:07:48.291Z,59.77
2024-01-01T13:10:14.916Z,60.50
2024-01-01T13:12:41.466Z,59.32
2024-01-01T13:15:07.994Z,58.10
2024-01-01T13:17:34.815Z,58.57
2024-01-01T13:20:01.561Z,57.13
2024-01-01T13:22:28.300Z,56.78
2024-01-01T13:24:54.848Z,56.83
2024-01-01T13:27:21.489Z,56.64
2024-01-01T13:29:48.112Z,55.57
2024-01-01T13:32:14.867Z,55.65
2024-01-01T13:34:41.712Z,53.83
2024-01-01T13:37:08.498Z,54.83
2024-01-01T13:39:35.055Z,55.53
2024-01-01T13:42:01.648Z,54.37
2024-01-01T13:44:28.142Z,54.83
2024-01-01T13:46:54.612Z,54.20
2024-01-01T13:49:21.090Z,54.03
2024-01-01T13:51:50.311Z,55.31
2024-01-01T13:54:17.097Z,54.63
2024-01-01T13:56:43.695Z,53.82
2024-01-01T13:59:10.279Z,54.30
2024-01-01T14:01:36.739Z,55.17
2024-01-01T14:04:03.460Z,55.22
2024-01-01T14:06:30.043Z,54.36
2024-01-01T14:08:56.498Z,54.49
2024-01-01T14:11:23.151Z,55.50
2024-01-01T14:13:49.788Z,56.22
2024-01-01T14:16:16.365Z,56.84
2024-01-01T14:18:42.868Z,56.47
2024-01-01T14:21:09.336Z,57.55
2024-01-01T14:23:35.872Z,56.86
2024-01-01T14:26:02.388Z,56.99
2024-01-01T14:28:28.865Z,57.75
2024-01-01T14:30:55.414Z,57.62
2024-01-01T14:33:21.995Z,59.17
2024-01-01T14:35:48.696Z,56.60
2024-01-01T14:38:15.239Z,56.35
2024-01-01T14:40:41.956Z,55.92
2024-01-01T14:43:08.737Z,56.91
2024-01-01T14:45:35.331Z,58.42
2024-01-01T14:48:02.101Z,58.30
2024-01-01T14:50:28.816Z,57.08
2024-01-01T14:52:55.505Z,56.82
2024-01-01T14:55:22.078Z,57.39
2024-01-01T14:57:48.677Z,57.27
2024-01-01T15:00:15.232Z,56.83
2024-01-01T15:02:41.784Z,56.36
2024-01-01T15:05:08.526Z,56.46
2024-01-01T15:07:35.115Z,55.85
2024-01-01T15:10:01.692Z,56.17
2024-01-01T15:12:28.252Z,56.25
2024-01-01T15:14:54.816Z,56.36
2024-01-01T15:17:21.626Z,57.20
2024-01-01T15:19:48.321Z,57.89
2024-01-01T15:22:14.979Z,58.13
2024-01-01T15:24:41.617Z,57.99
2024-01-01T15:27:08.224Z,58.92
2024-01-01T15:29:34.846Z,58.84
2024-01-01T15:32:01.456Z,58.10
2024-01-01T15:34:28.104Z,58.99
2024-01-01T15:36:54.678Z,59.08
2024-01-01T15:39:21.303Z,59.92
2024-01-01T15:41:47.853Z,59.39
2024-01-01T15:44:14.590Z,59.21
2024-01-01T15:46:41.254Z,59.14
2024-01-01T15:49:07.865Z,58.91
2024-01-01T15:51:39.333Z,59.28
2024-01-01T15:54:06.715Z,59.76
2024-01-01T15:56:33.424Z,58.65
2024-01-01T15:59:00.166Z,58.57
2024-01-01T16:01:27.020Z,58.86
2024-01-01T16:03:53.794Z,58.90
2024-01-01T16:06:20.793Z,58.02
2024-01-01T16:08:47.628Z,58.43
2024-01-01T16:11:14.443Z,58.78
2024-01-01T16:13:41.329Z,58.77
2024-01-01T16:16:08.074Z,57.99
2024-01-01T16:18:34.928Z,59.45
2024-01-01T16:21:02.924Z,59.56
2024-01-01T16:23:29.743Z,59.30
2024-01-01T16:25:56.448Z,59.72
2024-01-01T16:28:23.097Z,59.57
2024-01-01T16:30:49.891Z,59.27
2024-01-01T16:33:16.796Z,60.32
2024-01-01T16:35:43.554Z,60.97
2024-01-01T16:38:10.225Z,61.08
2024-01-01T16:40:36.877Z,60.91
2024-01-01T16:43:03.671Z,61.04
2024-01-01T16:45:30.471Z,60.55
2024-01-01T16:47:57.196Z,60.36
2024-01-01T16:50:23.882Z,59.57
2024-01-01T16:52:50.518Z,59.21
2024-01-01T16:55:17.390Z,62.23
2024-01-01T16:57:43.929Z,61.30
2024-01-01T17:00:10.583Z,61.11
2024-01-01T17:02:37.326Z,64.30
2024-01-01T17:05:04.064Z,64.42
2024-01-01T17:07:30.708Z,63.57
2024-01-01T17:09:57.286Z,63.89
2024-01-01T17:12:23.994Z,63.43
2024-01-01T17:14:50.602Z,63.07
2024-01-01T17:17:17.247Z,63.68
2024-01-01T17:19:43.841Z,64.00
2024-01-01T17:22:10.720Z,63.28
2024-01-01T17:24:37.339Z,62.49
2024-01-01T17:27:04.105Z,62.08
2024-01-01T17:29:30.837Z,61.70
2024-01-01T17:31:57.506Z,60.68
2024-01-01T17:34:24.158Z,61.01
2024-01-01T17:36:50.745Z,60.43
2024-01-01T17:39:17.341Z,60.27
2024-01-01T17:41:43.896Z,59.92
2024-01-01T17:44:10.686Z,60.24
2024-01-01T17:46:37.281Z,60.72
2024-01-01T17:49:03.996Z,60.77
2024-01-01T17:51:30.669Z,61.26
2024-01-01T17:53:57.265Z,60.75
2024-01-01T17:56:23.796Z,61.52
2024-01-01T17:58:50.354Z,61.53
2024-01-01T18:01:16.778Z,61.75
2024-01-01T18:03:43.408Z,61.39
2024-01-01T18:06:10.033Z,61.04
2024-01-01T18:08:36.705Z,61.91
2024-01-01T18:11:03.277Z,61.64
2024-01-01T18:13:29.718Z,61.13
2024-01-01T18:15:56.180Z,61.93
2024-01-01T18:18:22.695Z,62.58
2024-01-01T18:20:49.192Z,62.75
2024-01-01T18:23:15.782Z,62.23
2024-01-01T18:25:42.246Z,62.08
2024-01-01T18:28:08.692Z,61.93
2024-01-01T18:30:35.193Z,61.81
2024-01-01T18:33:01.862Z,60.04
2024-01-01T18:35:28.570Z,60.15
2024-01-01T18:37:55.443Z,60.14
2024-01-01T18:40:21.936Z,58.49
2024-01-01T18:42:48.656Z,59.15
2024-01-01T18:45:15.353Z,58.26
2024-01-01T18:47:42.257Z,58.32
2024-01-01T18:50:09.656Z,57.78
2024-01-01T18:52:39.508Z,57.75
2024-01-01T18:55:06.335Z,57.82
2024-01-01T18:57:33.075Z,60.35
2024-01-01T18:59:59.786Z,60.36
2024-01-01T19:02:26.423Z,58.61
2024-01-01T19:04:53.656Z,58.40
2024-01-01T19:07:20.505Z,58.50
2024-01-01T19:09:47.151Z,57.99
2024-01-01T19:12:13.724Z,58.11
2024-01-01T19:14:40.599Z,58.03
2024-01-01T19:17:07.382Z,61.12
2024-01-01T19:19:34.290Z,59.45
2024-01-01T19:22:01.419Z,58.74
2024-01-01T19:24:28.233Z,58.06
2024-01-01T19:26:54.971Z,59.34
2024-01-01T19:29:21.601Z,59.88
2024-01-01T19:31:48.691Z,58.88
2024-01-01T19:34:15.588Z,59.83
2024-01-01T19:36:42.317Z,59.14
2024-01-01T19:39:09.353Z,58.88
2024-01-01T19:41:36.071Z,60.32
2024-01-01T19:44:02.980Z,60.64
2024-01-01T19:46:29.716Z,59.29
2024-01-01T19:48:56.463Z,61.21
2024-01-01T19:51:23.086Z,60.62
2024-01-01T19:53:50.062Z,59.53
2024-01-01T19:56:16.876Z,59.79
2024-01-01T19:58:43.460Z,59.27
2024-01-01T20:01:10.096Z,58.03
2024-01-01T20:03:36.876Z,58.41
2024-01-01T20:06:03.515Z,60.11
2024-01-01T20:08:36.902Z,59.99
2024-01-01T20:11:06.926Z,61.24
2024-01-01T20:13:33.527Z,62.92
2024-01-01T20:16:00.138Z,64.28
2024-01-01T20:18:26.863Z,64.25
2024-01-01T20:20:53.634Z,65.35
2024-01-01T20:23:20.345Z,64.67
2024-01-01T20:25:46.949Z,64.32
2024-01-01T20:28:13.638Z,64.40
2024-01-01T20:30:40.214Z,64.07
2024-01-01T20:33:07.212Z,64.50
2024-01-01T20:35:34.127Z,64.24
2024-01-01T20:38:00.837Z,64.30
2024-01-01T20:40:27.516Z,63.58
2024-01-01T20:42:54.141Z,63.76
2024-01-01T20:45:20.730Z,63.94
2024-01-01T20:47:47.343Z,63.53
2024-01-01T20:50:14.013Z,64.48
2024-01-01T20:52:46.490Z,65.22
2024-01-01T20:55:19.597Z,65.08
2024-01-01T20:57:46.353Z,63.86
2024-01-01T21:00:13.255Z,64.06
2024-01-01T21:02:40.040Z,63.02
2024-01-01T21:05:06.744Z,61.40
2024-01-01T21:07:35.913Z,60.40
2024-01-01T21:10:02.698Z,58.90
2024-01-01T21:12:29.363Z,58.45
2024-01-01T21:14:55.990Z,58.54
2024-01-01T21:17:22.646Z,58.30
2024-01-01T21:19:50.482Z,57.71
2024-01-01T21:22:17.165Z,57.37
2024-01-01T21:24:43.888Z,57.46
2024-01-01T21:27:10.726Z,57.61
2024-01-01T21:29:37.549Z,57.52
2024-01-01T21:32:04.362Z,57.75
2024-01-01T21:34:31.083Z,56.09
2024-01-01T21:36:57.694Z,57.36
2024-01-01T21:39:24.337Z,55.45
2024-01-01T21:41:51.070Z,56.54
2024-01-01T21:44:17.723Z,57.08
2024-01-01T21:46:44.417Z,57.19
2024-01-01T21:49:11.231Z,56.79
2024-01-01T21:51:38.079Z,57.45
2024-01-01T21:54:04.636Z,56.72
2024-01-01T21:56:31.287Z,56.67
2024-01-01T21:58:57.861Z,57.13
2024-01-01T22:01:24.463Z,57.54
2024-01-01T22:03:52.694Z,57.61
2024-01-01T22:06:19.355Z,58.70
2024-01-01T22:08:46.213Z,58.72
2024-01-01T22:11:13.127Z,58.77
2024-01-01T22:13:39.711Z,58.29
2024-01-01T22:16:06.343Z,58.16
2024-01-01T22:18:33.006Z,58.26
2024-01-01T22:20:59.728Z,58.93
2024-01-01T22:23:26.500Z,62.44
2024-01-01T22:25:53.320Z,61.50
2024-01-01T22:28:20.142Z,62.80
2024-01-01T22:30:46.964Z,63.74
2024-01-01T22:33:13.857Z,63.73
2024-01-01T22:35:40.584Z,63.34
2024-01-01T22:38:07.303Z,64.50
2024-01-01T22:40:33.935Z,64.83
2024-01-01T22:43:00.523Z,64.87
2024-01-01T22:45:27.118Z,64.74
2024-01-01T22:47:53.817Z,64.67
2024-01-01T22:50:20.830Z,63.83
2024-01-01T22:52:47.560Z,64.99
2024-01-01T22:55:14.192Z,65.44
2024-01-01T22:57:40.762Z,64.41
2024-01-01T23:00:07.370Z,64.94
2024-01-01T23:02:35.864Z,65.50
2024-01-01T23:05:02.441Z,66.09
2024-01-01T23:07:29.075Z,65.80
2024-01-01T23:09:55.668Z,64.86
2024-01-01T23:12:22.293Z,65.07
2024-01-01T23:14:48.842Z,64.84
2024-01-01T23:17:15.445Z,64.68
2024-01-01T23:19:42.017Z,64.21
2024-01-01T23:22:08.595Z,63.69
2024-01-01T23:24:35.165Z,64.10
2024-01-01T23:27:01.743Z,64.51
2024-01-01T23:29:28.430Z,64.17
2024-01-01T23:31:55.278Z,64.47
2024-01-01T23:34:22.227Z,64.66
2024-01-01T23:36:49.211Z,64.93
2024-01-01T23:39:16.050Z,64.72
2024-01-01T23:41:42.802Z,65.76
2024-01-01T23:44:09.391Z,65.36
2024-01-01T23:46:35.977Z,65.77
2024-01-01T23:49:02.627Z,66.33
2024-01-01T23:51:29.240Z,65.45
2024-01-01T23:53:57.252Z,64.98
2024-01-01T23:56:24.967Z,64.05
2024-01-01T23:58:51.608Z,65.11
