createdAt,value
2023-05-07T00:00:43.575Z,42.21
2023-05-07T00:03:30.093Z,41.85
2023-05-07T00:06:16.333Z,42.30
2023-05-07T00:09:02.285Z,41.86
2023-05-07T00:11:48.330Z,41.97
2023-05-07T00:14:34.100Z,42.15
2023-05-07T00:17:20.011Z,42.23
2023-05-07T00:20:06.291Z,42.06
2023-05-07T00:22:52.079Z,42.37
2023-05-07T00:25:37.836Z,42.40
2023-05-07T00:28:23.691Z,42.66
2023-05-07T00:31:09.473Z,42.37
2023-05-07T00:33:55.384Z,42.55
2023-05-07T00:36:41.408Z,42.55
2023-05-07T00:39:27.534Z,42.91
2023-05-07T00:42:13.358Z,42.63
2023-05-07T00:44:59.622Z,42.80
2023-05-07T00:47:46.123Z,42.61
2023-05-07T00:50:32.966Z,42.94
2023-05-07T00:53:19.009Z,42.81
2023-05-07T00:56:05.717Z,43.07
2023-05-07T00:58:51.405Z,43.00
2023-05-07T01:01:38.039Z,43.14
2023-05-07T01:04:23.986Z,42.95
2023-05-07T01:07:10.870Z,43.19
2023-05-07T01:09:57.146Z,43.47
2023-05-07T01:12:43.665Z,43.16
2023-05-07T01:15:29.856Z,43.30
2023-05-07T01:18:16.346Z,43.01
2023-05-07T01:21:05.825Z,43.20
2023-05-07T01:23:52.025Z,43.57
2023-05-07T01:26:38.223Z,43.72
2023-05-07T01:29:24.088Z,43.51
2023-05-07T01:32:10.387Z,43.56
2023-05-07T01:34:56.879Z,43.77
2023-05-07T01:37:43.159Z,43.53
2023-05-07T01:40:29.284Z,43.70
2023-05-07T01:43:15.545Z,43.86
2023-05-07T01:46:02.772Z,43.52
2023-05-07T01:48:49.550Z,43.72
2023-05-07T01:51:36.110Z,43.86
2023-05-07T01:54:28.716Z,43.90
2023-05-07T01:57:17.021Z,44.10
2023-05-07T02:00:07.348Z,43.71
2023-05-07T02:03:01.646Z,43.75
2023-05-07T02:06:04.499Z,44.25
2023-05-07T02:08:56.790Z,43.96
2023-05-07T02:11:43.117Z,44.30
2023-05-07T02:14:29.124Z,44.10
2023-05-07T02:17:15.218Z,44.16
2023-05-07T02:20:01.265Z,44.33
2023-05-07T02:22:47.100Z,44.28
2023-05-07T02:25:32.857Z,44.32
2023-05-07T02:28:19.082Z,44.13
2023-05-07T02:31:10.651Z,44.06
2023-05-07T02:33:57.288Z,43.97
2023-05-07T02:36:44.033Z,44.48
2023-05-07T02:39:35.985Z,44.27
2023-05-07T02:42:22.133Z,44.31
2023-05-07T02:45:08.710Z,44.51
2023-05-07T02:47:54.954Z,44.57
2023-05-07T02:50:40.828Z,44.44
2023-05-07T02:53:27.548Z,44.50
2023-05-07T02:56:13.484Z,44.50
2023-05-07T02:58:59.620Z,44.67
2023-05-07T03:01:50.492Z,44.76
2023-05-07T03:04:36.814Z,44.65
2023-05-07T03:07:22.985Z,44.64
2023-05-07T03:10:09.555Z,44.67
2023-05-07T03:12:55.642Z,44.85
2023-05-07T03:15:41.809Z,44.49
2023-05-07T03:18:27.654Z,44.81
2023-05-07T03:21:14.179Z,44.69
2023-05-07T03:24:00.691Z,45.02
2023-05-07T03:26:46.764Z,44.88
2023-05-07T03:29:33.031Z,44.74
2023-05-07T03:32:20.211Z,44.87
2023-05-07T03:35:06.820Z,44.99
2023-05-07T03:37:53.178Z,45.12
2023-05-07T03:40:41.115Z,44.93
2023-05-07T03:43:27.047Z,45.08
2023-05-07T03:46:20.936Z,46.27
2023-05-07T03:49:09.440Z,44.92
2023-05-07T03:51:55.524Z,45.16
2023-05-07T03:54:42.545Z,45.26
2023-05-07T03:57:30.692Z,45.28
2023-05-07T04:00:18.210Z,44.83
2023-05-07T04:03:07.126Z,45.25
2023-05-07T04:05:53.430Z,45.15
2023-05-07T04:08:40.050Z,45.29
2023-05-07T04:11:28.074Z,45.27
2023-05-07T04:14:14.832Z,45.05
2023-05-07T04:17:01.002Z,45.04
2023-05-07T04:19:47.947Z,45.23
2023-05-07T04:22:34.709Z,45.38
2023-05-07T04:25:22.962Z,45.01
2023-05-07T04:28:09.235Z,45.25
2023-05-07T04:30:56.003Z,45.17
2023-05-07T04:33:42.190Z,45.36
2023-05-07T04:36:31.921Z,45.07
2023-05-07T04:39:25.321Z,45.26
2023-05-07T04:42:16.698Z,45.30
2023-05-07T04:45:03.613Z,45.29
2023-05-07T04:47:52.807Z,45.46
2023-05-07T04:50:39.635Z,45.26
2023-05-07T04:53:26.759Z,45.18
2023-05-07T04:56:14.088Z,45.24
2023-05-07T04:59:02.404Z,45.17
2023-05-07T05:01:49.753Z,45.40
2023-05-07T05:04:38.848Z,45.27
2023-05-07T05:07:26.218Z,45.13
2023-05-07T05:10:13.101Z,45.61
2023-05-07T05:13:03.169Z,45.67
2023-05-07T05:15:51.032Z,45.27
2023-05-07T05:18:37.220Z,45.14
2023-05-07T05:21:23.445Z,45.53
2023-05-07T05:24:13.160Z,45.48
2023-05-07T05:27:02.341Z,45.35
2023-05-07T05:29:50.089Z,45.24
2023-05-07T05:32:36.336Z,45.50
2023-05-07T05:35:22.187Z,45.64
2023-05-07T05:38:09.162Z,45.58
2023-05-07T05:40:56.638Z,45.37
2023-05-07T05:43:42.711Z,45.29
2023-05-07T05:46:31.786Z,45.72
2023-05-07T05:49:18.548Z,45.64
2023-05-07T05:52:05.325Z,45.36
2023-05-07T05:54:52.052Z,45.52
2023-05-07T05:57:39.332Z,45.28
2023-05-07T06:00:25.815Z,45.40
2023-05-07T06:03:19.344Z,46.61
2023-05-07T06:06:06.203Z,45.54
2023-05-07T06:08:52.646Z,45.21
2023-05-07T06:11:44.851Z,45.32
2023-05-07T06:14:32.172Z,45.26
2023-05-07T06:17:20.126Z,45.28
2023-05-07T06:20:10.106Z,45.31
2023-05-07T06:22:56.527Z,45.28
2023-05-07T06:25:42.347Z,45.31
2023-05-07T06:28:28.800Z,45.33
2023-05-07T06:31:21.925Z,45.39
2023-05-07T06:34:16.480Z,44.99
2023-05-07T06:37:02.620Z,45.03
2023-05-07T06:40:14.887Z,45.16
2023-05-07T06:43:01.798Z,44.94
2023-05-07T06:46:02.134Z,45.31
2023-05-07T06:48:48.190Z,45.24
2023-05-07T06:51:34.883Z,45.04
2023-05-07T06:54:28.164Z,45.13
2023-05-07T06:57:14.272Z,45.08
2023-05-07T07:00:00.848Z,45.10
2023-05-07T07:02:46.822Z,45.00
2023-05-07T07:05:35.087Z,45.11
2023-05-07T07:08:22.553Z,44.82
2023-05-07T07:11:09.617Z,44.91
2023-05-07T07:13:55.794Z,45.10
2023-05-07T07:16:42.129Z,45.01
2023-05-07T07:19:28.036Z,44.88
2023-05-07T07:22:15.253Z,44.96
2023-05-07T07:25:01.654Z,44.82
2023-05-07T07:27:49.032Z,44.42
2023-05-07T07:30:36.284Z,44.65
2023-05-07T07:33:22.360Z,44.77
2023-05-07T07:36:09.725Z,44.48
2023-05-07T07:38:56.694Z,44.59
2023-05-07T07:41:42.972Z,44.32
2023-05-07T07:44:29.577Z,44.65
2023-05-07T07:47:19.955Z,44.18
2023-05-07T07:50:08.909Z,44.10
2023-05-07T07:52:55.243Z,44.32
2023-05-07T07:55:41.893Z,43.99
2023-05-07T07:58:30.351Z,44.12
2023-05-07T08:01:18.327Z,43.98
2023-05-07T08:04:06.725Z,43.83
2023-05-07T08:06:57.275Z,43.64
2023-05-07T08:09:44.267Z,43.99
2023-05-07T08:12:31.271Z,43.78
2023-05-07T08:15:21.435Z,43.68
2023-05-07T08:18:08.829Z,43.59
2023-05-07T08:20:56.562Z,43.55
2023-05-07T08:23:45.932Z,43.82
2023-05-07T08:26:35.289Z,43.57
2023-05-07T08:29:23.694Z,43.55
2023-05-07T08:32:09.622Z,43.64
2023-05-07T08:34:56.068Z,43.40
2023-05-07T08:37:41.983Z,43.50
2023-05-07T08:40:29.030Z,43.42
2023-05-07T08:43:18.853Z,43.40
2023-05-07T08:46:06.585Z,43.30
2023-05-07T08:48:56.539Z,43.33
2023-05-07T08:51:42.909Z,43.02
2023-05-07T08:54:30.335Z,43.07
2023-05-07T08:57:16.704Z,43.08
2023-05-07T09:00:05.036Z,43.03
2023-05-07T09:02:51.377Z,42.85
2023-05-07T09:05:37.953Z,42.94
2023-05-07T09:08:28.275Z,42.68
2023-05-07T09:11:16.867Z,42.83
2023-05-07T09:14:03.770Z,42.76
2023-05-07T09:16:55.177Z,42.70
2023-05-07T09:19:45.705Z,42.72
2023-05-07T09:22:35.095Z,42.54
2023-05-07T09:25:32.660Z,42.58
2023-05-07T09:28:23.145Z,42.58
2023-05-07T09:31:10.619Z,42.54
2023-05-07T09:33:57.283Z,42.39
2023-05-07T09:36:46.219Z,42.50
2023-05-07T09:39:45.484Z,42.32
2023-05-07T09:42:32.814Z,42.25
2023-05-07T09:45:31.476Z,42.25
2023-05-07T09:48:18.637Z,42.13
2023-05-07T09:51:13.945Z,42.19
2023-05-07T09:54:04.486Z,42.08
2023-05-07T09:56:53.909Z,42.01
2023-05-07T09:59:45.192Z,41.89
2023-05-07T10:02:36.366Z,41.83
2023-05-07T10:05:23.430Z,41.59
2023-05-07T10:08:11.396Z,41.45
2023-05-07T10:11:00.900Z,41.42
2023-05-07T10:13:49.283Z,41.24
2023-05-07T10:16:39.761Z,41.13
2023-05-07T10:19:30.928Z,40.93
2023-05-07T10:22:17.943Z,40.78
2023-05-07T10:25:09.153Z,40.37
2023-05-07T10:27:56.825Z,40.47
2023-05-07T10:31:17.082Z,40.25
2023-05-07T10:34:12.722Z,40.35
2023-05-07T10:36:59.528Z,39.94
2023-05-07T10:39:45.695Z,39.86
2023-05-07T10:42:31.807Z,39.69
2023-05-07T10:45:18.441Z,39.38
2023-05-07T10:48:28.840Z,39.25
2023-05-07T10:51:22.054Z,39.03
2023-05-07T10:54:16.694Z,39.03
2023-05-07T10:57:32.833Z,38.74
2023-05-07T11:00:38.950Z,38.77
2023-05-07T11:03:34.059Z,38.40
2023-05-07T11:06:24.326Z,38.13
2023-05-07T11:09:18.274Z,38.08
2023-05-07T11:12:14.126Z,37.72
2023-05-07T11:15:10.796Z,37.68
2023-05-07T11:18:00.505Z,37.17
2023-05-07T11:20:55.851Z,37.08
2023-05-07T11:23:52.202Z,36.72
2023-05-07T11:26:51.195Z,36.39
2023-05-07T11:29:39.716Z,36.04
2023-05-07T11:32:33.240Z,35.66
2023-05-07T11:35:24.209Z,35.33
2023-05-07T11:38:10.762Z,35.02
2023-05-07T11:41:03.562Z,34.86
2023-05-07T11:44:01.124Z,34.44
2023-05-07T11:46:47.369Z,34.29
2023-05-07T11:49:33.244Z,34.00
2023-05-07T11:52:20.393Z,33.70
2023-05-07T11:55:06.356Z,33.26
2023-05-07T11:57:52.580Z,33.20
2023-05-07T12:00:38.720Z,32.68
2023-05-07T12:03:24.613Z,32.37
2023-05-07T12:06:12.360Z,32.20
2023-05-07T12:08:58.549Z,31.85
2023-05-07T12:11:47.390Z,31.81
2023-05-07T12:14:33.809Z,31.75
2023-05-07T12:17:19.981Z,31.62
2023-05-07T12:20:07.167Z,31.65
2023-05-07T12:22:53.377Z,31.45
2023-05-07T12:25:40.962Z,30.93
2023-05-07T12:28:26.902Z,30.33
2023-05-07T12:31:12.762Z,29.73
2023-05-07T12:34:01.952Z,29.82
2023-05-07T12:36:49.436Z,29.67
2023-05-07T12:39:35.428Z,29.43
2023-05-07T12:42:27.180Z,29.17
2023-05-07T12:45:17.434Z,28.98
2023-05-07T12:48:04.154Z,27.96
2023-05-07T12:51:13.457Z,27.15
2023-05-07T12:53:59.576Z,26.79
2023-05-07T12:56:45.676Z,26.27
2023-05-07T12:59:35.236Z,26.00
2023-05-07T13:02:21.272Z,25.35
2023-05-07T13:05:08.180Z,24.86
2023-05-07T13:07:57.394Z,24.20
2023-05-07T13:10:43.426Z,23.83
2023-05-07T13:13:32.365Z,23.42
2023-05-07T13:19:08.171Z,23.22
2023-05-07T13:21:54.176Z,22.50
2023-05-07T13:24:42.785Z,22.42
2023-05-07T13:27:28.440Z,22.20
2023-05-07T13:30:14.653Z,22.24
2023-05-07T13:33:01.091Z,21.89
2023-05-07T13:35:47.226Z,21.25
2023-05-07T13:38:33.250Z,20.43
2023-05-07T13:41:19.709Z,20.15
2023-05-07T13:44:06.144Z,19.84
2023-05-07T13:46:52.314Z,19.17
2023-05-07T13:49:38.400Z,19.00
2023-05-07T13:52:24.530Z,18.31
2023-05-07T13:55:11.890Z,17.94
2023-05-07T13:57:58.875Z,17.79
2023-05-07T14:00:44.793Z,17.34
2023-05-07T14:03:32.921Z,16.67
2023-05-07T14:06:19.033Z,16.32
2023-05-07T14:09:05.158Z,15.96
2023-05-07T14:11:52.409Z,16.00
2023-05-07T14:14:38.151Z,16.33
2023-05-07T14:17:26.450Z,16.64
2023-05-07T14:20:13.814Z,17.14
2023-05-07T14:23:00.164Z,17.75
2023-05-07T14:25:47.149Z,18.26
2023-05-07T14:28:33.226Z,18.71
2023-05-07T14:31:19.209Z,19.13
2023-05-07T14:34:07.151Z,19.75
2023-05-07T14:36:53.505Z,20.03
2023-05-07T14:39:39.364Z,20.37
2023-05-07T14:42:25.324Z,20.97
2023-05-07T14:45:12.124Z,21.14
2023-05-07T14:47:58.135Z,21.55
2023-05-07T14:50:44.235Z,21.82
2023-05-07T14:53:30.388Z,21.69
2023-05-07T14:56:16.318Z,21.38
2023-05-07T14:59:04.250Z,20.82
2023-05-07T15:01:50.266Z,21.14
2023-05-07T15:04:35.992Z,20.34
2023-05-07T15:07:22.123Z,19.97
2023-05-07T15:10:09.864Z,19.70
2023-05-07T15:12:55.718Z,19.43
2023-05-07T15:15:43.050Z,19.56
2023-05-07T15:18:29.243Z,19.48
2023-05-07T15:21:15.000Z,19.46
2023-05-07T15:24:02.362Z,18.89
2023-05-07T15:26:48.145Z,18.84
2023-05-07T15:29:34.116Z,18.30
2023-05-07T15:32:21.476Z,18.27
2023-05-07T15:35:08.857Z,18.04
2023-05-07T15:37:55.102Z,18.45
2023-05-07T15:40:43.865Z,18.23
2023-05-07T15:43:29.998Z,17.98
2023-05-07T15:46:25.422Z,18.28
2023-05-07T15:49:11.916Z,18.66
2023-05-07T15:51:58.199Z,19.05
2023-05-07T15:54:44.390Z,19.24
2023-05-07T15:57:38.611Z,19.63
2023-05-07T16:00:46.106Z,19.83
2023-05-07T16:03:38.903Z,20.43
2023-05-07T16:10:12.624Z,21.74
2023-05-07T16:13:04.960Z,22.11
2023-05-07T16:15:56.653Z,22.75
2023-05-07T16:18:42.431Z,22.90
2023-05-07T16:21:28.459Z,23.41
2023-05-07T16:24:15.918Z,23.82
2023-05-07T16:27:02.064Z,24.31
2023-05-07T16:29:48.129Z,24.29
2023-05-07T16:32:34.827Z,24.69
2023-05-07T16:35:20.785Z,25.41
2023-05-07T16:38:10.321Z,25.38
2023-05-07T16:40:58.180Z,25.67
2023-05-07T16:43:44.398Z,25.67
2023-05-07T16:46:30.369Z,25.86
2023-05-07T16:49:16.345Z,26.49
2023-05-07T16:52:02.087Z,26.26
2023-05-07T16:54:47.771Z,26.67
2023-05-07T16:57:33.787Z,26.76
2023-05-07T17:00:20.019Z,26.95
2023-05-07T17:03:06.427Z,27.11
2023-05-07T17:05:53.013Z,27.01
2023-05-07T17:08:40.588Z,27.35
2023-05-07T17:11:31.182Z,27.68
2023-05-07T17:14:17.398Z,28.03
2023-05-07T17:17:03.609Z,27.97
2023-05-07T17:19:49.617Z,28.14
2023-05-07T17:25:39.100Z,28.60
2023-05-07T17:28:25.084Z,28.67
2023-05-07T17:31:11.371Z,28.91
2023-05-07T17:33:59.146Z,29.20
2023-05-07T17:36:48.838Z,29.29
2023-05-07T17:48:34.568Z,29.90
2023-05-07T17:51:20.480Z,29.87
2023-05-07T17:54:06.511Z,30.05
2023-05-07T17:56:52.248Z,30.15
2023-05-07T18:04:03.547Z,30.23
2023-05-07T18:06:49.276Z,30.44
2023-05-07T18:14:04.652Z,30.60
2023-05-07T18:16:50.718Z,30.57
2023-05-07T18:19:40.747Z,30.83
2023-05-07T18:23:06.676Z,31.21
2023-05-07T18:26:17.740Z,31.04
2023-05-07T18:30:29.744Z,31.94
2023-05-07T18:33:16.028Z,31.34
2023-05-07T18:36:02.075Z,31.71
2023-05-07T18:40:02.007Z,32.91
2023-05-07T18:42:47.803Z,31.79
2023-05-07T18:45:35.000Z,32.05
2023-05-07T18:53:30.604Z,32.32
2023-05-07T18:56:55.671Z,33.57
2023-05-07T18:59:41.750Z,32.57
2023-05-07T19:02:27.452Z,32.86
2023-05-07T19:05:13.553Z,33.03
2023-05-07T19:08:37.048Z,34.82
2023-05-07T19:11:23.890Z,33.32
2023-05-07T19:14:11.148Z,33.26
2023-05-07T19:16:57.101Z,33.65
2023-05-07T19:24:39.891Z,34.97
2023-05-07T19:38:08.254Z,35.73
2023-05-07T19:40:55.471Z,34.13
2023-05-07T19:43:41.879Z,34.08
2023-05-07T19:46:28.790Z,34.35
2023-05-07T19:49:15.023Z,34.24
2023-05-07T19:52:01.282Z,34.69
2023-05-07T19:54:48.026Z,34.47
2023-05-07T19:57:33.930Z,34.87
2023-05-07T20:00:21.994Z,35.19
2023-05-07T20:03:08.481Z,35.05
2023-05-07T20:05:54.526Z,35.10
2023-05-07T20:08:40.753Z,35.62
2023-05-07T20:11:29.304Z,35.22
2023-05-07T20:14:15.577Z,35.31
2023-05-07T20:17:01.680Z,35.46
2023-05-07T20:19:47.768Z,35.55
2023-05-07T20:22:33.514Z,36.03
2023-05-07T20:25:32.350Z,36.21
2023-05-07T20:28:18.669Z,35.70
2023-05-07T20:31:04.847Z,36.28
2023-05-07T20:33:50.869Z,36.34
2023-05-07T20:36:37.807Z,36.54
2023-05-07T20:39:24.435Z,36.68
2023-05-07T20:42:10.462Z,36.56
2023-05-07T20:45:02.748Z,37.09
2023-05-07T20:47:58.036Z,37.33
2023-05-07T20:50:44.030Z,36.60
2023-05-07T20:53:33.248Z,37.36
2023-05-07T20:56:19.357Z,36.97
2023-05-07T20:59:05.737Z,37.22
2023-05-07T21:01:51.849Z,37.39
2023-05-07T21:04:37.907Z,37.39
2023-05-07T21:07:23.774Z,37.54
2023-05-07T21:10:09.909Z,37.73
2023-05-07T21:12:55.755Z,37.80
2023-05-07T21:15:46.194Z,37.93
2023-05-07T21:18:33.840Z,38.01
2023-05-07T21:21:19.700Z,37.91
2023-05-07T21:24:06.258Z,38.03
2023-05-07T21:26:56.277Z,38.33
2023-05-07T21:29:42.451Z,38.29
2023-05-07T21:32:28.342Z,38.42
2023-05-07T21:35:14.209Z,38.78
2023-05-07T21:38:02.583Z,38.50
2023-05-07T21:40:50.245Z,38.87
2023-05-07T21:43:36.365Z,38.84
2023-05-07T21:46:22.191Z,39.00
2023-05-07T21:49:09.367Z,38.95
2023-05-07T21:51:55.269Z,39.11
2023-05-07T21:54:41.270Z,39.28
2023-05-07T21:57:27.029Z,39.33
2023-05-07T22:00:13.699Z,39.51
2023-05-07T22:03:00.090Z,39.51
2023-05-07T22:05:46.909Z,39.51
2023-05-07T22:08:33.758Z,39.65
2023-05-07T22:11:19.567Z,39.49
2023-05-07T22:14:06.266Z,39.58
2023-05-07T22:16:52.274Z,39.78
2023-05-07T22:19:38.591Z,40.17
2023-05-07T22:22:24.642Z,40.11
2023-05-07T22:25:10.818Z,40.13
2023-05-07T22:27:57.098Z,40.50
2023-05-07T22:30:43.443Z,40.53
2023-05-07T22:33:29.465Z,40.71
2023-05-07T22:36:15.449Z,40.75
2023-05-07T22:39:02.933Z,40.63
2023-05-07T22:41:50.137Z,40.94
2023-05-07T22:44:35.898Z,40.86
2023-05-07T22:47:22.775Z,40.84
2023-05-07T22:50:08.960Z,40.88
2023-05-07T22:52:55.172Z,41.18
2023-05-07T22:55:41.352Z,41.25
2023-05-07T22:58:27.767Z,41.38
2023-05-07T23:01:14.926Z,41.31
2023-05-07T23:04:00.678Z,41.39
2023-05-07T23:06:46.696Z,41.28
2023-05-07T23:09:33.026Z,41.44
2023-05-07T23:12:18.841Z,41.59
2023-05-07T23:15:05.525Z,41.75
2023-05-07T23:17:51.424Z,41.83
2023-05-07T23:20:37.446Z,41.82
2023-05-07T23:23:33.795Z,41.85
2023-05-07T23:26:20.323Z,42.26
2023-05-07T23:29:06.302Z,42.08
2023-05-07T23:31:52.242Z,41.87
2023-05-07T23:34:38.214Z,42.17
2023-05-07T23:37:24.757Z,42.23
2023-05-07T23:40:10.979Z,42.41
2023-05-07T23:42:58.742Z,42.37
2023-05-07T23:45:44.736Z,42.46
2023-05-07T23:48:30.676Z,42.79
2023-05-07T23:51:16.943Z,42.75
2023-05-07T23:54:03.010Z,42.88
2023-05-07T23:56:49.217Z,42.75
2023-05-07T23:59:35.187Z,42.79
