createdAt,value
2017-12-04T00:01:36.424Z,96256.70
2017-12-04T00:04:03.913Z,96250.36
2017-12-04T00:06:31.387Z,96254.12
2017-12-04T00:08:58.884Z,96247.94
2017-12-04T00:11:26.398Z,96260.61
2017-12-04T00:13:53.889Z,96260.29
2017-12-04T00:16:21.369Z,96255.27
2017-12-04T00:18:48.871Z,96251.54
2017-12-04T00:21:16.573Z,96261.50
2017-12-04T00:23:44.057Z,96256.06
2017-12-04T00:26:11.526Z,96259.70
2017-12-04T00:28:39.013Z,96258.90
2017-12-04T00:31:06.476Z,96262.65
2017-12-04T00:33:33.969Z,96268.46
2017-12-04T00:36:01.437Z,96258.02
2017-12-04T00:38:28.920Z,96257.95
2017-12-04T00:40:56.394Z,96263.78
2017-12-04T00:43:23.901Z,96260.00
2017-12-04T00:45:51.519Z,96265.36
2017-12-04T00:48:19.016Z,96259.00
2017-12-04T00:50:46.481Z,96258.59
2017-12-04T00:53:13.974Z,96264.74
2017-12-04T00:55:41.440Z,96263.52
2017-12-04T00:58:08.925Z,96265.19
2017-12-04T01:00:36.401Z,96267.14
2017-12-04T01:03:04.805Z,96278.85
2017-12-04T01:05:32.279Z,96277.17
2017-12-04T01:07:59.773Z,96273.73
2017-12-04T01:10:27.244Z,96275.85
2017-12-04T01:12:54.732Z,96271.70
2017-12-04T01:15:22.201Z,96277.00
2017-12-04T01:17:49.668Z,96279.73
2017-12-04T01:20:17.162Z,96284.89
2017-12-04T01:22:44.648Z,96286.57
2017-12-04T01:25:12.147Z,96287.73
2017-12-04T01:27:39.641Z,96287.73
2017-12-04T01:30:07.113Z,96290.62
2017-12-04T01:32:34.576Z,96292.73
2017-12-04T01:35:02.392Z,96295.11
2017-12-04T01:37:29.859Z,96297.97
2017-12-04T01:39:57.624Z,96303.80
2017-12-04T01:42:25.131Z,96297.17
2017-12-04T01:44:52.600Z,96300.52
2017-12-04T01:47:20.065Z,96303.42
2017-12-04T01:49:47.658Z,96298.93
2017-12-04T01:52:15.138Z,96306.36
2017-12-04T01:54:42.628Z,96308.92
2017-12-04T01:57:10.100Z,96304.43
2017-12-04T01:59:37.580Z,96299.48
2017-12-04T02:02:05.046Z,96300.28
2017-12-04T02:04:32.610Z,96303.23
2017-12-04T02:07:00.077Z,96306.23
2017-12-04T02:09:27.565Z,96307.50
2017-12-04T02:11:55.056Z,96298.84
2017-12-04T02:14:22.548Z,96302.09
2017-12-04T02:16:50.016Z,96296.31
2017-12-04T02:19:17.490Z,96297.47
2017-12-04T02:21:44.972Z,96295.79
2017-12-04T02:24:12.440Z,96299.91
2017-12-04T02:26:39.921Z,96304.50
2017-12-04T02:29:07.396Z,96307.33
2017-12-04T02:31:34.884Z,96298.09
2017-12-04T02:34:02.350Z,96298.44
2017-12-04T02:36:29.837Z,96305.43
2017-12-04T02:38:57.310Z,96298.27
2017-12-04T02:41:24.804Z,96293.58
2017-12-04T02:43:52.313Z,96288.56
2017-12-04T02:46:19.805Z,96297.30
2017-12-04T02:48:47.273Z,96301.41
2017-12-04T02:51:14.761Z,96309.34
2017-12-04T02:53:42.233Z,96316.36
2017-12-04T02:56:09.742Z,96317.63
2017-12-04T02:58:37.218Z,96315.55
2017-12-04T03:01:04.701Z,96313.13
2017-12-04T03:03:32.178Z,96318.00
2017-12-04T03:05:59.669Z,96307.84
2017-12-04T03:08:27.137Z,96316.64
2017-12-04T03:10:54.640Z,96322.13
2017-12-04T03:13:22.113Z,96318.05
2017-12-04T03:15:49.632Z,96317.23
2017-12-04T03:18:17.108Z,96321.02
2017-12-04T03:20:44.595Z,96325.52
2017-12-04T03:23:12.071Z,96321.43
2017-12-04T03:25:39.556Z,96322.36
2017-12-04T03:28:07.025Z,96318.11
2017-12-04T03:30:34.517Z,96312.31
2017-12-04T03:33:01.985Z,96318.08
2017-12-04T03:35:29.473Z,96311.52
2017-12-04T03:37:56.940Z,96311.50
2017-12-04T03:40:24.422Z,96318.60
2017-12-04T03:42:51.901Z,96310.30
2017-12-04T03:45:19.388Z,96309.38
2017-12-04T03:47:46.856Z,96314.02
2017-12-04T03:50:14.347Z,96313.55
2017-12-04T03:52:41.828Z,96313.13
2017-12-04T03:55:09.321Z,96311.06
2017-12-04T03:57:36.793Z,96310.91
2017-12-04T04:00:04.292Z,96312.25
2017-12-04T04:02:31.770Z,96303.56
2017-12-04T04:04:59.257Z,96310.24
2017-12-04T04:07:26.724Z,96307.36
2017-12-04T04:09:54.215Z,96315.25
2017-12-04T04:12:21.689Z,96315.20
2017-12-04T04:14:49.193Z,96317.72
2017-12-04T04:17:16.669Z,96326.84
2017-12-04T04:19:44.152Z,96321.41
2017-12-04T04:22:11.616Z,96333.37
2017-12-04T04:24:39.125Z,96333.27
2017-12-04T04:27:06.664Z,96332.84
2017-12-04T04:29:34.145Z,96335.70
2017-12-04T04:32:01.617Z,96331.12
2017-12-04T04:34:29.100Z,96332.76
2017-12-04T04:36:56.564Z,96334.40
2017-12-04T04:39:24.055Z,96329.39
2017-12-04T04:41:51.535Z,96325.22
2017-12-04T04:44:19.022Z,96337.28
2017-12-04T04:46:46.495Z,96331.48
2017-12-04T04:49:13.977Z,96332.76
2017-12-04T04:51:41.449Z,96333.63
2017-12-04T04:54:08.941Z,96336.03
2017-12-04T04:56:36.405Z,96340.20
2017-12-04T04:59:03.909Z,96331.91
2017-12-04T05:01:31.385Z,96333.97
2017-12-04T05:03:58.877Z,96336.81
2017-12-04T05:06:26.344Z,96343.42
2017-12-04T05:08:53.841Z,96337.97
2017-12-04T05:11:21.307Z,96340.34
2017-12-04T05:13:48.793Z,96341.61
2017-12-04T05:16:16.301Z,96347.39
2017-12-04T05:18:43.802Z,96349.52
2017-12-04T05:21:11.269Z,96363.56
2017-12-04T05:23:38.793Z,96356.88
2017-12-04T05:26:06.265Z,96358.69
2017-12-04T05:28:33.755Z,96356.20
2017-12-04T05:31:01.226Z,96359.02
2017-12-04T05:33:28.708Z,96357.75
2017-12-04T05:35:56.181Z,96364.38
2017-12-04T05:38:23.668Z,96362.23
2017-12-04T05:40:51.140Z,96368.49
2017-12-04T05:43:18.669Z,96368.05
2017-12-04T05:45:46.116Z,96372.22
2017-12-04T05:48:13.584Z,96375.14
2017-12-04T05:50:41.081Z,96371.86
2017-12-04T05:53:08.554Z,96363.92
2017-12-04T05:55:36.041Z,96370.12
2017-12-04T05:58:03.520Z,96373.45
2017-12-04T06:00:31.017Z,96376.33
2017-12-04T06:02:58.484Z,96370.09
2017-12-04T06:05:25.985Z,96370.87
2017-12-04T06:07:53.456Z,96375.00
2017-12-04T06:10:20.944Z,96370.46
2017-12-04T06:12:48.408Z,96367.09
2017-12-04T06:15:15.924Z,96366.28
2017-12-04T06:17:43.389Z,96379.59
2017-12-04T06:20:10.872Z,96389.98
2017-12-04T06:22:38.349Z,96381.66
2017-12-04T06:25:05.841Z,96393.28
2017-12-04T06:27:33.312Z,96391.58
2017-12-04T06:30:00.793Z,96396.22
2017-12-04T06:32:28.260Z,96396.62
2017-12-04T06:34:55.741Z,96401.98
2017-12-04T06:37:23.206Z,96397.37
2017-12-04T06:39:50.692Z,96401.94
2017-12-04T06:42:18.157Z,96413.53
2017-12-04T06:44:45.665Z,96419.77
2017-12-04T06:47:13.137Z,96421.86
2017-12-04T06:49:40.623Z,96423.86
2017-12-04T06:52:08.088Z,96422.16
2017-12-04T06:54:35.578Z,96430.12
2017-12-04T06:57:03.058Z,96437.14
2017-12-04T06:59:30.542Z,96433.36
2017-12-04T07:01:58.015Z,96426.64
2017-12-04T07:04:25.509Z,96434.46
2017-12-04T07:06:52.992Z,96426.91
2017-12-04T07:09:20.477Z,96434.79
2017-12-04T07:11:47.948Z,96438.95
2017-12-04T07:14:15.425Z,96441.73
2017-12-04T07:16:42.912Z,96445.08
2017-12-04T07:19:10.381Z,96444.59
2017-12-04T07:21:37.884Z,96451.54
2017-12-04T07:24:05.365Z,96453.59
2017-12-04T07:26:32.849Z,96458.02
2017-12-04T07:29:00.321Z,96467.58
2017-12-04T07:31:27.825Z,96470.84
2017-12-04T07:33:55.292Z,96470.02
2017-12-04T07:36:22.777Z,96475.33
2017-12-04T07:38:50.249Z,96473.28
2017-12-04T07:41:18.228Z,96481.42
2017-12-04T07:43:45.697Z,96470.20
2017-12-04T07:46:13.184Z,96487.64
2017-12-04T07:48:40.649Z,96491.60
2017-12-04T07:51:08.132Z,96496.27
2017-12-04T07:53:35.597Z,96505.91
2017-12-04T07:56:03.098Z,96508.44
2017-12-04T07:58:30.599Z,96509.41
2017-12-04T08:00:58.089Z,96506.59
2017-12-04T08:03:25.585Z,96509.89
2017-12-04T08:05:53.069Z,96502.52
2017-12-04T08:08:20.537Z,96503.64
2017-12-04T08:10:48.020Z,96508.45
2017-12-04T08:13:15.497Z,96513.13
2017-12-04T08:15:42.985Z,96509.56
2017-12-04T08:18:10.449Z,96517.41
2017-12-04T08:20:37.929Z,96503.37
2017-12-04T08:23:05.429Z,96518.02
2017-12-04T08:25:32.908Z,96524.38
2017-12-04T08:28:00.389Z,96515.63
2017-12-04T08:30:27.881Z,96526.22
2017-12-04T08:32:55.369Z,96528.69
2017-12-04T08:35:22.861Z,96522.24
2017-12-04T08:37:50.324Z,96526.30
2017-12-04T08:40:17.817Z,96526.45
2017-12-04T08:42:45.284Z,96517.11
2017-12-04T08:45:12.753Z,96515.14
2017-12-04T08:47:40.241Z,96514.91
2017-12-04T08:50:07.757Z,96529.88
2017-12-04T08:52:35.241Z,96525.19
2017-12-04T08:55:02.717Z,96531.90
2017-12-04T08:57:30.211Z,96527.66
2017-12-04T08:59:57.672Z,96529.33
2017-12-04T09:02:25.153Z,96531.26
2017-12-04T09:04:52.625Z,96525.85
2017-12-04T09:07:20.108Z,96525.80
2017-12-04T09:09:47.577Z,96540.47
2017-12-04T09:12:15.062Z,96537.88
2017-12-04T09:14:42.620Z,96540.13
2017-12-04T09:17:10.100Z,96535.17
2017-12-04T09:19:37.571Z,96540.55
2017-12-04T09:22:05.052Z,96544.05
2017-12-04T09:24:32.512Z,96541.64
2017-12-04T09:27:00.017Z,96541.80
2017-12-04T09:29:27.483Z,96542.48
2017-12-04T09:31:54.973Z,96547.15
2017-12-04T09:34:22.441Z,96551.30
2017-12-04T09:36:49.928Z,96552.11
2017-12-04T09:39:17.393Z,96549.05
2017-12-04T09:41:44.881Z,96550.42
2017-12-04T09:44:12.344Z,96554.80
2017-12-04T09:46:39.842Z,96549.94
2017-12-04T09:49:07.309Z,96551.45
2017-12-04T09:51:34.812Z,96542.28
2017-12-04T09:54:02.277Z,96552.69
2017-12-04T09:56:29.785Z,96543.63
2017-12-04T09:58:57.251Z,96551.05
2017-12-04T10:01:24.741Z,96540.90
2017-12-04T10:03:52.214Z,96545.14
2017-12-04T10:06:19.697Z,96550.81
2017-12-04T10:08:47.156Z,96546.55
2017-12-04T10:11:14.642Z,96548.30
2017-12-04T10:13:42.109Z,96543.09
2017-12-04T10:16:09.589Z,96544.64
2017-12-04T10:18:37.053Z,96550.59
2017-12-04T10:21:04.537Z,96544.39
2017-12-04T10:23:32.006Z,96538.73
2017-12-04T10:25:59.497Z,96540.48
2017-12-04T10:28:26.984Z,96533.48
2017-12-04T10:30:54.505Z,96530.30
2017-12-04T10:33:21.976Z,96538.97
2017-12-04T10:35:49.463Z,96529.22
2017-12-04T10:38:16.930Z,96535.02
2017-12-04T10:40:44.417Z,96533.31
2017-12-04T10:43:11.881Z,96526.89
2017-12-04T10:45:39.460Z,96524.91
2017-12-04T10:48:06.926Z,96527.02
2017-12-04T10:50:34.415Z,96527.80
2017-12-04T10:53:01.892Z,96521.61
2017-12-04T10:55:29.361Z,96517.75
2017-12-04T10:57:56.847Z,96522.91
2017-12-04T11:00:24.314Z,96518.80
2017-12-04T11:02:51.807Z,96531.06
2017-12-04T11:05:19.277Z,96523.09
2017-12-04T11:07:46.756Z,96526.09
2017-12-04T11:10:14.224Z,96531.52
2017-12-04T11:12:41.722Z,96532.70
2017-12-04T11:15:09.201Z,96532.67
2017-12-04T11:17:36.684Z,96531.78
2017-12-04T11:20:04.149Z,96542.33
2017-12-04T11:22:31.628Z,96525.84
2017-12-04T11:24:59.098Z,96538.67
2017-12-04T11:27:26.584Z,96543.00
2017-12-04T11:29:54.053Z,96539.88
2017-12-04T11:32:21.537Z,96540.63
2017-12-04T11:34:49.025Z,96538.50
2017-12-04T11:37:16.513Z,96540.92
2017-12-04T11:39:43.976Z,96535.99
2017-12-04T11:42:11.464Z,96538.04
2017-12-04T11:44:38.926Z,96535.13
2017-12-04T11:47:06.413Z,96540.98
2017-12-04T11:49:33.884Z,96537.17
2017-12-04T11:52:01.364Z,96543.38
2017-12-04T11:54:28.844Z,96551.30
2017-12-04T11:56:56.336Z,96544.14
2017-12-04T11:59:23.801Z,96539.19
2017-12-04T12:01:51.286Z,96534.80
2017-12-04T12:04:18.825Z,96538.20
2017-12-04T12:06:46.304Z,96527.67
2017-12-04T12:09:13.768Z,96533.42
2017-12-04T12:11:41.249Z,96532.95
2017-12-04T12:14:08.712Z,96532.03
2017-12-04T12:16:36.197Z,96518.16
2017-12-04T12:19:03.652Z,96522.39
2017-12-04T12:21:31.137Z,96537.94
2017-12-04T12:23:58.593Z,96532.98
2017-12-04T12:26:26.124Z,96539.88
2017-12-04T12:28:53.603Z,96545.23
2017-12-04T12:31:21.085Z,96533.14
2017-12-04T12:33:48.552Z,96531.92
2017-12-04T12:36:16.145Z,96522.16
2017-12-04T12:38:43.613Z,96524.99
2017-12-04T12:41:11.083Z,96523.98
2017-12-04T12:43:38.562Z,96520.83
2017-12-04T12:46:06.032Z,96521.27
2017-12-04T12:48:33.524Z,96521.38
2017-12-04T12:51:00.992Z,96510.50
2017-12-04T12:53:28.485Z,96511.76
2017-12-04T12:55:55.949Z,96515.11
2017-12-04T12:58:23.432Z,96506.17
2017-12-04T13:00:50.897Z,96506.60
2017-12-04T13:03:18.381Z,96509.17
2017-12-04T13:05:45.846Z,96513.74
2017-12-04T13:08:13.339Z,96523.03
2017-12-04T13:10:40.801Z,96524.78
2017-12-04T13:13:08.285Z,96527.81
2017-12-04T13:15:35.903Z,96529.52
2017-12-04T13:18:03.382Z,96525.77
2017-12-04T13:20:30.887Z,96532.19
2017-12-04T13:22:58.373Z,96526.37
2017-12-04T13:25:25.840Z,96529.30
2017-12-04T13:27:53.329Z,96530.28
2017-12-04T13:30:20.800Z,96521.67
2017-12-04T13:33:00.161Z,96537.50
2017-12-04T13:35:39.524Z,96528.30
2017-12-04T13:38:07.111Z,96533.30
2017-12-04T13:40:34.585Z,96521.22
2017-12-04T13:43:02.053Z,96521.67
2017-12-04T13:45:29.545Z,96529.95
2017-12-04T13:47:57.009Z,96540.47
2017-12-04T13:50:24.488Z,96535.59
2017-12-04T13:52:51.957Z,96540.98
2017-12-04T13:55:19.445Z,96533.87
2017-12-04T13:57:46.913Z,96529.19
2017-12-04T14:00:14.395Z,96539.67
2017-12-04T14:02:41.893Z,96535.78
2017-12-04T14:05:09.357Z,96538.80
2017-12-04T14:07:36.841Z,96544.66
2017-12-04T14:10:04.330Z,96546.73
2017-12-04T14:12:31.792Z,96545.09
2017-12-04T14:14:59.273Z,96540.47
2017-12-04T14:17:26.736Z,96541.82
2017-12-04T14:19:54.217Z,96550.11
2017-12-04T14:22:21.681Z,96540.13
2017-12-04T14:24:49.160Z,96551.00
2017-12-04T14:27:16.668Z,96551.02
2017-12-04T14:29:44.138Z,96548.50
2017-12-04T14:32:11.604Z,96557.20
2017-12-04T14:34:39.090Z,96557.67
2017-12-04T14:37:06.562Z,96555.16
2017-12-04T14:39:34.045Z,96552.22
2017-12-04T14:42:01.518Z,96561.42
2017-12-04T14:44:29.048Z,96569.38
2017-12-04T14:46:56.534Z,96576.56
2017-12-04T14:49:24.021Z,96579.91
2017-12-04T14:51:51.493Z,96578.59
2017-12-04T14:54:18.973Z,96566.48
2017-12-04T14:56:46.445Z,96581.48
2017-12-04T14:59:13.934Z,96581.97
2017-12-04T15:01:41.400Z,96584.12
2017-12-04T15:04:08.885Z,96587.23
2017-12-04T15:06:36.348Z,96588.83
2017-12-04T15:09:03.841Z,96585.78
2017-12-04T15:11:31.304Z,96585.06
2017-12-04T15:13:58.796Z,96588.33
2017-12-04T15:16:26.263Z,96583.34
2017-12-04T15:18:53.727Z,96586.98
2017-12-04T15:21:21.266Z,96591.22
2017-12-04T15:23:48.736Z,96595.63
2017-12-04T15:26:16.217Z,96595.19
2017-12-04T15:28:43.682Z,96593.97
2017-12-04T15:31:11.161Z,96598.08
2017-12-04T15:33:38.621Z,96599.77
2017-12-04T15:36:06.952Z,96596.37
2017-12-04T15:38:34.417Z,96586.75
2017-12-04T15:41:01.889Z,96587.58
2017-12-04T15:43:29.378Z,96595.31
2017-12-04T15:45:56.867Z,96592.52
2017-12-04T15:48:24.353Z,96594.98
2017-12-04T15:50:51.816Z,96587.41
2017-12-04T15:53:19.305Z,96588.31
2017-12-04T15:55:46.777Z,96586.58
2017-12-04T15:58:14.263Z,96599.97
2017-12-04T16:00:41.753Z,96594.95
2017-12-04T16:03:09.253Z,96589.59
2017-12-04T16:05:36.719Z,96581.25
2017-12-04T16:08:04.207Z,96590.05
2017-12-04T16:10:31.674Z,96591.28
2017-12-04T16:12:59.157Z,96603.00
2017-12-04T16:15:26.620Z,96596.74
2017-12-04T16:17:54.089Z,96594.98
2017-12-04T16:20:21.574Z,96601.19
2017-12-04T16:22:49.045Z,96609.91
2017-12-04T16:25:16.516Z,96610.83
2017-12-04T16:27:44.013Z,96615.77
2017-12-04T16:30:11.477Z,96625.73
2017-12-04T16:32:39.155Z,96622.77
2017-12-04T16:35:06.621Z,96624.41
2017-12-04T16:37:34.100Z,96620.14
2017-12-04T16:40:01.679Z,96627.55
2017-12-04T16:42:29.167Z,96627.05
2017-12-04T16:44:56.638Z,96618.36
2017-12-04T16:47:24.125Z,96617.51
2017-12-04T16:49:51.588Z,96617.44
2017-12-04T16:52:19.085Z,96628.30
2017-12-04T16:54:46.559Z,96633.59
2017-12-04T16:57:14.036Z,96631.34
2017-12-04T16:59:41.556Z,96642.67
2017-12-04T17:02:09.051Z,96647.63
2017-12-04T17:04:36.534Z,96650.55
2017-12-04T17:07:04.107Z,96646.89
2017-12-04T17:09:31.577Z,96649.32
2017-12-04T17:11:59.041Z,96661.72
2017-12-04T17:14:26.543Z,96664.13
2017-12-04T17:16:54.016Z,96670.83
2017-12-04T17:19:21.501Z,96675.75
2017-12-04T17:21:48.968Z,96688.28
2017-12-04T17:24:16.526Z,96686.05
2017-12-04T17:26:44.004Z,96689.43
2017-12-04T17:29:11.490Z,96698.16
2017-12-04T17:31:38.968Z,96689.28
2017-12-04T17:34:06.433Z,96696.03
2017-12-04T17:36:33.896Z,96699.72
2017-12-04T17:39:01.381Z,96693.39
2017-12-04T17:41:28.845Z,96694.31
2017-12-04T17:43:56.313Z,96693.03
2017-12-04T17:46:23.839Z,96693.87
2017-12-04T17:48:51.309Z,96703.81
2017-12-04T17:51:18.777Z,96702.66
2017-12-04T17:53:46.314Z,96698.00
2017-12-04T17:56:13.792Z,96710.20
2017-12-04T17:58:41.279Z,96691.88
2017-12-04T18:01:08.745Z,96702.88
2017-12-04T18:03:36.313Z,96702.83
2017-12-04T18:06:03.797Z,96697.05
2017-12-04T18:08:31.276Z,96700.37
2017-12-04T18:10:58.749Z,96693.34
2017-12-04T18:13:26.228Z,96709.15
2017-12-04T18:15:53.692Z,96710.09
2017-12-04T18:18:21.156Z,96715.95
2017-12-04T18:20:48.648Z,96718.02
2017-12-04T18:23:16.117Z,96710.14
2017-12-04T18:25:43.600Z,96714.77
2017-12-04T18:28:11.061Z,96715.54
2017-12-04T18:30:38.545Z,96719.22
2017-12-04T18:33:06.009Z,96716.31
2017-12-04T18:35:33.494Z,96731.75
2017-12-04T18:38:00.956Z,96721.88
2017-12-04T18:40:28.441Z,96737.47
2017-12-04T18:42:55.920Z,96739.25
2017-12-04T18:45:23.425Z,96735.95
2017-12-04T18:47:50.889Z,96738.45
2017-12-04T18:50:18.368Z,96745.08
2017-12-04T18:52:45.829Z,96740.02
2017-12-04T18:55:13.320Z,96743.76
2017-12-04T18:57:40.785Z,96747.06
2017-12-04T19:00:08.374Z,96759.50
2017-12-04T19:02:35.845Z,96744.17
2017-12-04T19:05:03.349Z,96746.37
2017-12-04T19:07:30.817Z,96738.95
2017-12-04T19:09:58.297Z,96734.04
2017-12-04T19:12:25.765Z,96745.27
2017-12-04T19:14:53.253Z,96742.76
2017-12-04T19:17:20.726Z,96739.37
2017-12-04T19:19:48.211Z,96736.36
2017-12-04T19:22:15.676Z,96748.47
2017-12-04T19:24:43.162Z,96735.03
2017-12-04T19:27:10.660Z,96748.44
2017-12-04T19:29:38.141Z,96756.03
2017-12-04T19:32:05.608Z,96762.21
2017-12-04T19:34:33.089Z,96759.27
2017-12-04T19:37:00.556Z,96762.63
2017-12-04T19:39:28.124Z,96752.55
2017-12-04T19:41:55.588Z,96769.27
2017-12-04T19:44:23.069Z,96765.93
2017-12-04T19:46:50.564Z,96766.77
2017-12-04T19:49:18.105Z,96772.60
2017-12-04T19:51:45.605Z,96773.04
2017-12-04T19:54:13.090Z,96778.46
2017-12-04T19:56:40.607Z,96781.78
2017-12-04T19:59:08.139Z,96781.84
2017-12-04T20:01:35.609Z,96783.92
2017-12-04T20:04:03.184Z,96798.59
2017-12-04T20:06:30.657Z,96789.81
2017-12-04T20:08:58.150Z,96795.78
2017-12-04T20:11:25.617Z,96794.45
2017-12-04T20:13:53.081Z,96794.34
2017-12-04T20:16:20.571Z,96790.52
2017-12-04T20:18:48.040Z,96799.17
2017-12-04T20:21:15.589Z,96800.86
2017-12-04T20:23:43.057Z,96801.50
2017-12-04T20:26:10.552Z,96805.48
2017-12-04T20:28:38.029Z,96807.55
2017-12-04T20:31:05.583Z,96803.30
2017-12-04T20:33:33.082Z,96808.33
2017-12-04T20:36:00.573Z,96810.41
2017-12-04T20:38:28.040Z,96806.14
2017-12-04T20:40:55.526Z,96803.64
2017-12-04T20:43:22.989Z,96813.63
2017-12-04T20:45:50.482Z,96809.95
2017-12-04T20:48:17.961Z,96819.58
2017-12-04T20:50:45.485Z,96804.42
2017-12-04T20:53:12.974Z,96819.84
2017-12-04T20:55:40.461Z,96825.30
2017-12-04T20:58:07.944Z,96829.09
2017-12-04T21:00:35.424Z,96829.84
2017-12-04T21:03:02.942Z,96829.91
2017-12-04T21:05:30.549Z,96834.83
2017-12-04T21:07:58.021Z,96831.09
2017-12-04T21:10:37.469Z,96836.04
2017-12-04T21:13:16.869Z,96839.36
2017-12-04T21:15:52.949Z,96844.36
2017-12-04T21:18:20.420Z,96843.13
2017-12-04T21:20:47.900Z,96841.40
2017-12-04T21:23:15.361Z,96848.48
2017-12-04T21:25:42.847Z,96851.79
2017-12-04T21:28:10.314Z,96847.19
2017-12-04T21:30:37.797Z,96854.25
2017-12-04T21:33:05.256Z,96857.58
2017-12-04T21:35:32.737Z,96860.97
2017-12-04T21:38:00.262Z,96856.69
2017-12-04T21:40:27.816Z,96876.70
2017-12-04T21:42:55.459Z,96873.86
2017-12-04T21:45:23.031Z,96871.26
2017-12-04T21:47:50.496Z,96869.25
2017-12-04T21:50:17.993Z,96881.31
2017-12-04T21:52:45.606Z,96880.95
2017-12-04T21:55:13.092Z,96881.79
2017-12-04T21:57:40.552Z,96872.17
2017-12-04T22:00:08.373Z,96887.21
2017-12-04T22:02:35.837Z,96886.39
2017-12-04T22:05:03.316Z,96891.41
2017-12-04T22:07:30.781Z,96900.55
2017-12-04T22:09:58.317Z,96895.48
2017-12-04T22:12:25.897Z,96902.62
2017-12-04T22:14:53.324Z,96906.30
2017-12-04T22:17:21.023Z,96892.14
2017-12-04T22:19:48.504Z,96901.78
2017-12-04T22:22:15.998Z,96908.51
2017-12-04T22:24:43.460Z,96910.15
2017-12-04T22:27:10.976Z,96916.48
2017-12-04T22:29:38.490Z,96919.40
2017-12-04T22:32:05.969Z,96919.81
2017-12-04T22:34:33.432Z,96921.44
2017-12-04T22:37:00.913Z,96923.09
2017-12-04T22:39:28.377Z,96909.33
2017-12-04T22:41:55.865Z,96930.58
2017-12-04T22:44:23.450Z,96931.44
2017-12-04T22:46:50.941Z,96930.22
2017-12-04T22:49:18.405Z,96945.21
2017-12-04T22:51:45.880Z,96943.64
2017-12-04T22:54:13.341Z,96957.75
2017-12-04T22:56:40.832Z,96956.93
2017-12-04T22:59:08.301Z,96961.48
2017-12-04T23:01:35.905Z,96961.92
2017-12-04T23:04:03.988Z,96964.39
2017-12-04T23:06:31.469Z,96956.05
2017-12-04T23:08:58.932Z,96958.92
2017-12-04T23:11:27.367Z,96955.56
2017-12-04T23:13:54.841Z,96964.35
2017-12-04T23:16:22.322Z,96963.51
2017-12-04T23:18:49.788Z,96967.75
2017-12-04T23:21:17.277Z,96968.16
2017-12-04T23:23:44.740Z,96976.45
2017-12-04T23:26:12.217Z,96966.87
2017-12-04T23:28:39.679Z,96977.70
2017-12-04T23:31:07.157Z,96978.09
2017-12-04T23:33:34.626Z,96974.36
2017-12-04T23:36:02.109Z,96975.63
2017-12-04T23:38:29.568Z,96982.74
2017-12-04T23:40:57.057Z,96994.48
2017-12-04T23:43:24.525Z,96989.92
2017-12-04T23:45:52.004Z,96988.22
2017-12-04T23:48:19.460Z,96986.94
2017-12-04T23:50:46.941Z,96986.90
2017-12-04T23:53:14.406Z,96999.09
2017-12-04T23:55:41.889Z,96998.72
2017-12-04T23:58:09.349Z,96995.41
