createdAt,value
2023-04-14T00:08:47.154Z,67.54
2023-04-14T00:18:47.186Z,67.83
2023-04-14T00:28:49.151Z,68.24
2023-04-14T00:38:49.334Z,68.90
2023-04-14T00:48:49.206Z,69.28
2023-04-14T00:58:49.212Z,69.61
2023-04-14T01:08:49.204Z,69.95
2023-04-14T01:18:49.152Z,70.28
2023-04-14T01:28:49.881Z,70.53
2023-04-14T01:38:50.691Z,70.93
2023-04-14T01:48:51.274Z,71.21
2023-04-14T01:58:51.469Z,71.41
2023-04-14T02:08:51.520Z,71.76
2023-04-14T02:18:51.282Z,72.10
2023-04-14T02:28:51.299Z,72.32
2023-04-14T02:38:51.313Z,72.61
2023-04-14T02:48:51.702Z,72.86
2023-04-14T02:58:53.231Z,73.20
2023-04-14T03:08:54.089Z,73.41
2023-04-14T03:18:55.369Z,73.65
2023-04-14T03:28:55.962Z,73.80
2023-04-14T03:39:00.010Z,74.04
2023-04-14T03:49:02.031Z,74.24
2023-04-14T03:59:03.436Z,74.38
2023-04-14T04:09:04.580Z,74.65
2023-04-14T04:19:05.332Z,74.79
2023-04-14T04:29:05.816Z,74.92
2023-04-14T04:39:08.370Z,75.11
2023-04-14T04:49:08.630Z,75.19
2023-04-14T04:59:08.498Z,75.30
2023-04-14T05:09:08.535Z,75.28
2023-04-14T05:19:08.572Z,75.24
2023-04-14T05:29:08.546Z,75.14
2023-04-14T05:39:08.854Z,75.02
2023-04-14T05:49:08.551Z,74.86
2023-04-14T05:59:08.704Z,74.68
2023-04-14T06:09:08.554Z,74.36
2023-04-14T06:19:09.270Z,73.04
2023-04-14T06:29:09.844Z,73.02
2023-04-14T06:39:09.632Z,71.77
2023-04-14T06:49:09.925Z,68.76
2023-04-14T06:59:09.975Z,62.01
2023-04-14T07:09:10.669Z,56.45
2023-04-14T07:19:10.636Z,51.29
2023-04-14T07:29:10.729Z,46.37
2023-04-14T07:39:10.797Z,41.89
2023-04-14T07:49:10.791Z,37.22
2023-04-14T07:59:10.725Z,31.93
2023-04-14T08:09:11.823Z,27.25
2023-04-14T08:19:11.906Z,25.85
2023-04-14T08:29:11.696Z,23.61
2023-04-14T08:39:11.844Z,22.64
2023-04-14T08:49:11.950Z,21.88
2023-04-14T08:59:11.976Z,19.81
2023-04-14T09:09:11.941Z,18.38
2023-04-14T09:19:12.123Z,17.78
2023-04-14T09:29:11.966Z,17.56
2023-04-14T09:39:12.064Z,16.70
2023-04-14T09:49:11.979Z,16.56
2023-04-14T09:59:12.570Z,16.73
2023-04-14T10:09:13.068Z,17.26
2023-04-14T10:19:13.364Z,18.89
2023-04-14T10:29:14.111Z,21.44
2023-04-14T10:39:15.210Z,24.50
2023-04-14T10:49:15.487Z,26.07
2023-04-14T10:59:17.239Z,26.92
2023-04-14T11:09:17.289Z,27.74
2023-04-14T11:19:17.089Z,28.28
2023-04-14T11:29:17.683Z,28.83
2023-04-14T11:39:18.212Z,30.23
2023-04-14T11:49:18.684Z,31.44
2023-04-14T11:59:20.253Z,32.57
2023-04-14T12:09:20.766Z,32.91
2023-04-14T12:19:21.319Z,32.50
2023-04-14T12:29:22.545Z,32.26
2023-04-14T12:39:23.493Z,32.18
2023-04-14T12:49:30.161Z,32.08
2023-04-14T12:59:31.240Z,31.94
2023-04-14T13:09:31.612Z,32.02
2023-04-14T13:19:32.360Z,32.18
2023-04-14T13:29:32.602Z,32.62
2023-04-14T13:39:33.359Z,32.93
2023-04-14T13:49:33.433Z,32.86
2023-04-14T13:59:42.829Z,32.54
2023-04-14T14:09:45.381Z,31.78
2023-04-14T14:19:45.396Z,31.55
2023-04-14T14:29:45.683Z,31.48
2023-04-14T14:39:46.430Z,31.58
2023-04-14T14:49:57.114Z,31.40
2023-04-14T14:59:48.504Z,31.05
2023-04-14T15:09:48.426Z,30.73
2023-04-14T15:19:49.256Z,30.96
2023-04-14T15:29:49.501Z,31.29
2023-04-14T15:39:49.717Z,31.45
2023-04-14T15:50:01.334Z,31.20
2023-04-14T15:59:52.550Z,31.20
2023-04-14T16:09:53.383Z,30.57
2023-04-14T16:19:56.676Z,29.97
2023-04-14T16:29:56.938Z,29.73
2023-04-14T16:39:57.667Z,29.22
2023-04-14T16:49:57.582Z,29.79
2023-04-14T16:59:57.686Z,30.23
2023-04-14T17:09:58.597Z,30.42
2023-04-14T17:19:58.992Z,30.99
2023-04-14T17:30:04.371Z,31.84
2023-04-14T17:40:05.057Z,32.56
2023-04-14T17:50:05.663Z,33.16
2023-04-14T18:00:07.673Z,33.74
2023-04-14T18:10:07.719Z,34.85
2023-04-14T18:20:09.671Z,36.09
2023-04-14T18:30:10.842Z,37.41
2023-04-14T18:40:11.210Z,39.90
2023-04-14T18:50:11.766Z,42.46
2023-04-14T19:00:13.068Z,44.96
2023-04-14T19:10:13.729Z,46.36
2023-04-14T19:20:13.839Z,47.37
2023-04-14T19:30:13.844Z,48.14
2023-04-14T19:40:14.064Z,49.41
2023-04-14T19:50:16.345Z,50.17
2023-04-14T20:00:16.934Z,50.90
2023-04-14T20:10:16.933Z,51.46
2023-04-14T20:20:16.978Z,51.70
2023-04-14T20:30:18.061Z,51.90
2023-04-14T20:40:18.561Z,52.10
2023-04-14T20:50:18.881Z,52.42
2023-04-14T21:00:20.535Z,52.84
2023-04-14T21:10:20.924Z,53.01
2023-04-14T21:20:21.619Z,53.24
2023-04-14T21:30:22.073Z,53.45
2023-04-14T21:40:22.295Z,53.76
2023-04-14T21:50:22.956Z,54.05
2023-04-14T22:00:24.863Z,54.39
2023-04-14T22:10:26.864Z,54.66
2023-04-14T22:20:26.969Z,54.97
2023-04-14T22:30:27.800Z,55.21
2023-04-14T22:40:28.079Z,55.33
2023-04-14T22:50:28.034Z,55.60
2023-04-14T23:00:28.230Z,56.08
2023-04-14T23:10:28.155Z,56.31
2023-04-14T23:20:29.928Z,56.31
2023-04-14T23:30:30.130Z,56.36
2023-04-14T23:40:30.686Z,56.41
2023-04-14T23:51:01.728Z,56.39
