createdAt,value
2019-06-07T00:02:10.650Z,98931.40
2019-06-07T00:04:39.764Z,98929.11
2019-06-07T00:07:10.207Z,98934.14
2019-06-07T00:09:39.566Z,98927.64
2019-06-07T00:12:09.554Z,98934.48
2019-06-07T00:14:39.424Z,98939.92
2019-06-07T00:17:12.520Z,98937.77
2019-06-07T00:19:39.337Z,98932.34
2019-06-07T00:22:23.769Z,98928.20
2019-06-07T00:24:39.114Z,98929.31
2019-06-07T00:27:09.827Z,98936.16
2019-06-07T00:29:39.331Z,98930.50
2019-06-07T00:32:09.276Z,98929.25
2019-06-07T00:34:38.367Z,98912.69
2019-06-07T00:37:07.438Z,98904.50
2019-06-07T00:39:36.495Z,98907.11
2019-06-07T00:42:05.595Z,98903.91
2019-06-07T00:44:34.660Z,98916.05
2019-06-07T00:47:03.716Z,98910.20
2019-06-07T00:49:41.144Z,98904.64
2019-06-07T00:52:03.540Z,98906.48
2019-06-07T00:54:32.632Z,98903.87
2019-06-07T00:57:02.099Z,98910.72
2019-06-07T00:59:31.121Z,98898.09
2019-06-07T01:02:00.234Z,98889.58
2019-06-07T01:04:29.230Z,98884.98
2019-06-07T01:06:58.267Z,98879.85
2019-06-07T01:09:27.327Z,98888.70
2019-06-07T01:11:56.339Z,98893.79
2019-06-07T01:14:28.557Z,98896.58
2019-06-07T01:17:01.478Z,98895.05
2019-06-07T01:19:27.886Z,98895.36
2019-06-07T01:21:57.074Z,98889.23
2019-06-07T01:24:26.083Z,98882.95
2019-06-07T01:26:55.183Z,98877.92
2019-06-07T01:29:25.041Z,98880.86
2019-06-07T01:31:54.940Z,98882.01
2019-06-07T01:34:26.811Z,98878.36
2019-06-07T01:36:54.796Z,98880.36
2019-06-07T01:39:28.885Z,98892.05
2019-06-07T01:41:54.575Z,98893.46
2019-06-07T01:44:27.742Z,98886.97
2019-06-07T01:46:54.475Z,98880.45
2019-06-07T01:49:26.596Z,98880.47
2019-06-07T01:51:54.327Z,98876.03
2019-06-07T01:54:52.055Z,98867.61
2019-06-07T01:56:54.497Z,98862.69
2019-06-07T01:59:25.170Z,98860.09
2019-06-07T02:01:54.271Z,98860.11
2019-06-07T02:04:26.498Z,98858.94
2019-06-07T02:06:54.103Z,98856.72
2019-06-07T02:09:24.155Z,98857.17
2019-06-07T02:11:53.937Z,98854.48
2019-06-07T02:14:25.794Z,98858.45
2019-06-07T02:16:53.791Z,98844.36
2019-06-07T02:19:24.280Z,98841.65
2019-06-07T02:21:53.391Z,98831.52
2019-06-07T02:24:25.300Z,98836.94
2019-06-07T02:26:53.222Z,98833.42
2019-06-07T02:29:22.928Z,98834.20
2019-06-07T02:31:51.971Z,98836.03
2019-06-07T02:34:21.533Z,98829.98
2019-06-07T02:36:50.660Z,98831.39
2019-06-07T02:39:19.723Z,98826.34
2019-06-07T02:41:48.763Z,98819.63
2019-06-07T02:44:17.897Z,98809.09
2019-06-07T02:46:49.821Z,98805.62
2019-06-07T02:49:17.848Z,98808.28
2019-06-07T02:51:46.848Z,98808.59
2019-06-07T02:54:15.944Z,98808.50
2019-06-07T02:56:58.008Z,98803.30
2019-06-07T02:59:17.322Z,98796.59
2019-06-07T03:01:46.292Z,98793.16
2019-06-07T03:04:17.009Z,98796.53
2019-06-07T03:06:46.321Z,98787.41
2019-06-07T03:09:15.387Z,98785.92
2019-06-07T03:11:44.420Z,98787.39
2019-06-07T03:14:13.590Z,98785.73
2019-06-07T03:16:47.890Z,98781.00
2019-06-07T03:19:21.621Z,98777.81
2019-06-07T03:21:53.292Z,98778.48
2019-06-07T03:24:23.840Z,98771.30
2019-06-07T03:29:24.146Z,98770.61
2019-06-07T03:31:53.867Z,98766.57
2019-06-07T03:34:22.818Z,98769.70
2019-06-07T03:36:51.876Z,98767.74
2019-06-07T03:39:20.908Z,98759.50
2019-06-07T03:42:05.221Z,98752.21
2019-06-07T03:44:20.705Z,98749.48
2019-06-07T03:46:49.729Z,98743.53
2019-06-07T03:49:18.758Z,98744.80
2019-06-07T03:51:47.839Z,98743.56
2019-06-07T03:54:16.872Z,98736.86
2019-06-07T03:56:45.888Z,98731.61
2019-06-07T03:59:14.999Z,98734.05
2019-06-07T04:01:43.987Z,98728.80
2019-06-07T04:04:13.010Z,98730.54
2019-06-07T04:06:42.809Z,98727.48
2019-06-07T04:09:11.935Z,98730.76
2019-06-07T04:11:41.073Z,98721.12
2019-06-07T04:14:10.102Z,98721.16
2019-06-07T04:16:44.176Z,98720.41
2019-06-07T04:19:09.879Z,98715.98
2019-06-07T04:21:42.472Z,98712.63
2019-06-07T04:24:09.742Z,98717.12
2019-06-07T04:26:43.187Z,98714.21
2019-06-07T04:29:32.379Z,98711.77
2019-06-07T04:31:42.929Z,98709.05
2019-06-07T04:34:11.108Z,98702.59
2019-06-07T04:36:55.098Z,98698.33
2019-06-07T04:39:10.988Z,98691.97
2019-06-07T04:41:40.932Z,98685.48
2019-06-07T04:44:10.059Z,98689.61
2019-06-07T04:46:42.461Z,98684.88
2019-06-07T04:49:09.891Z,98688.97
2019-06-07T04:51:41.127Z,98687.66
2019-06-07T04:54:09.686Z,98690.09
2019-06-07T04:56:44.123Z,98680.77
2019-06-07T04:59:09.745Z,98676.75
2019-06-07T05:01:41.404Z,98670.00
2019-06-07T05:04:09.618Z,98677.92
2019-06-07T05:06:40.322Z,98683.59
2019-06-07T05:09:09.432Z,98670.52
2019-06-07T05:11:43.347Z,98682.84
2019-06-07T05:14:09.294Z,98681.02
2019-06-07T05:16:41.428Z,98671.52
2019-06-07T05:19:09.127Z,98669.78
2019-06-07T05:21:53.658Z,98662.75
2019-06-07T05:24:10.591Z,98660.80
2019-06-07T05:26:42.520Z,98654.74
2019-06-07T05:29:10.720Z,98657.02
2019-06-07T05:31:44.919Z,98660.57
2019-06-07T05:34:10.535Z,98663.10
2019-06-07T05:36:42.489Z,98664.45
2019-06-07T05:39:10.492Z,98666.77
2019-06-07T05:41:42.750Z,98664.41
2019-06-07T05:44:13.168Z,98665.72
2019-06-07T05:46:44.028Z,98656.88
2019-06-07T05:49:11.848Z,98651.25
2019-06-07T05:51:44.397Z,98646.81
2019-06-07T05:54:12.824Z,98634.56
2019-06-07T05:56:43.274Z,98641.02
2019-06-07T05:59:12.665Z,98655.91
2019-06-07T06:01:47.964Z,98624.48
2019-06-07T06:04:13.638Z,98625.45
2019-06-07T06:06:46.485Z,98615.00
2019-06-07T06:09:14.323Z,98615.78
2019-06-07T06:11:58.491Z,98613.53
2019-06-07T06:14:15.537Z,98631.23
2019-06-07T06:16:47.948Z,98623.91
2019-06-07T06:19:15.420Z,98629.13
2019-06-07T06:21:46.312Z,98616.75
2019-06-07T06:24:15.417Z,98612.97
2019-06-07T06:26:51.249Z,98609.77
2019-06-07T06:29:15.173Z,98600.57
2019-06-07T06:32:36.737Z,98595.74
2019-06-07T06:34:15.027Z,98591.59
2019-06-07T06:36:47.279Z,98593.53
2019-06-07T06:39:14.877Z,98596.91
2019-06-07T06:41:58.466Z,98593.58
2019-06-07T06:44:14.775Z,98587.37
2019-06-07T06:46:49.103Z,98595.02
2019-06-07T06:49:14.801Z,98594.87
2019-06-07T06:51:50.038Z,98594.06
2019-06-07T06:54:14.672Z,98591.94
2019-06-07T06:56:45.591Z,98588.61
2019-06-07T06:59:37.206Z,98581.75
2019-06-07T07:01:49.418Z,98584.18
2019-06-07T07:04:16.240Z,98576.88
2019-06-07T07:06:45.585Z,98582.78
2019-06-07T07:09:14.633Z,98579.41
2019-06-07T07:11:59.247Z,98586.76
2019-06-07T07:14:14.582Z,98572.00
2019-06-07T07:16:45.797Z,98567.52
2019-06-07T07:19:14.483Z,98561.48
2019-06-07T07:21:45.831Z,98560.83
2019-06-07T07:24:21.571Z,98556.89
2019-06-07T07:26:48.146Z,98554.00
2019-06-07T07:29:16.475Z,98550.67
2019-06-07T07:31:48.470Z,98533.89
2019-06-07T07:34:34.005Z,98530.17
2019-06-07T07:36:52.944Z,98522.10
2019-06-07T07:39:21.751Z,98528.06
2019-06-07T07:42:15.323Z,98529.41
2019-06-07T07:44:21.553Z,98521.59
2019-06-07T07:46:53.806Z,98518.69
2019-06-07T07:49:21.423Z,98519.83
2019-06-07T07:51:55.058Z,98508.02
2019-06-07T07:54:21.357Z,98511.95
2019-06-07T07:56:51.706Z,98513.20
2019-06-07T07:59:40.797Z,98510.48
2019-06-07T08:01:54.218Z,98509.39
2019-06-07T08:04:39.875Z,98516.06
2019-06-07T08:06:56.014Z,98508.66
2019-06-07T08:09:24.402Z,98501.00
2019-06-07T08:12:00.059Z,98501.58
2019-06-07T08:14:25.424Z,98498.50
2019-06-07T08:16:57.268Z,98503.49
2019-06-07T08:19:25.196Z,98496.58
2019-06-07T08:21:55.867Z,98486.38
2019-06-07T08:24:24.854Z,98494.95
2019-06-07T08:27:17.341Z,98486.58
2019-06-07T08:29:25.676Z,98487.55
2019-06-07T08:31:58.078Z,98481.83
2019-06-07T08:34:26.987Z,98472.86
2019-06-07T08:36:59.183Z,98469.62
2019-06-07T08:39:26.877Z,98468.73
2019-06-07T08:42:14.091Z,98462.16
2019-06-07T08:44:28.405Z,98453.49
2019-06-07T08:47:16.670Z,98455.00
2019-06-07T08:49:28.500Z,98439.98
2019-06-07T08:52:05.683Z,98431.86
2019-06-07T08:54:28.789Z,98433.71
2019-06-07T08:59:27.911Z,98424.23
2019-06-07T09:01:59.803Z,98424.23
2019-06-07T09:04:27.796Z,98409.16
2019-06-07T09:07:14.704Z,98418.66
2019-06-07T09:09:27.729Z,98413.60
2019-06-07T09:11:59.479Z,98411.72
2019-06-07T09:14:27.619Z,98406.06
2019-06-07T09:17:01.300Z,98401.45
2019-06-07T09:19:27.600Z,98398.61
2019-06-07T09:21:57.570Z,98396.66
2019-06-07T09:24:27.401Z,98403.84
2019-06-07T09:26:58.311Z,98398.75
2019-06-07T09:29:27.193Z,98399.89
2019-06-07T09:32:02.614Z,98390.17
2019-06-07T09:34:27.085Z,98378.48
2019-06-07T09:36:58.146Z,98386.16
2019-06-07T09:39:26.954Z,98380.03
2019-06-07T09:41:56.280Z,98360.42
2019-06-07T09:44:26.881Z,98372.80
2019-06-07T09:47:19.489Z,98368.56
2019-06-07T09:49:32.725Z,98359.82
2019-06-07T09:52:02.190Z,98352.34
2019-06-07T09:55:03.819Z,98354.77
2019-06-07T09:57:04.579Z,98366.12
2019-06-07T09:59:31.621Z,98356.28
2019-06-07T10:02:03.655Z,98358.15
2019-06-07T10:04:32.831Z,98358.53
2019-06-07T10:07:09.044Z,98353.80
2019-06-07T10:12:04.662Z,98350.14
2019-06-07T10:14:33.850Z,98351.77
2019-06-07T10:17:03.156Z,98359.86
2019-06-07T10:19:32.322Z,98341.56
2019-06-07T10:22:03.353Z,98343.78
2019-06-07T10:24:32.480Z,98349.64
2019-06-07T10:27:01.787Z,98340.80
2019-06-07T10:29:30.909Z,98330.29
2019-06-07T10:32:00.169Z,98324.17
2019-06-07T10:34:30.515Z,98324.50
2019-06-07T10:37:02.978Z,98331.19
2019-06-07T10:39:30.538Z,98329.98
2019-06-07T10:42:00.795Z,98316.91
2019-06-07T10:44:30.022Z,98322.09
2019-06-07T10:46:59.336Z,98313.72
2019-06-07T10:49:28.432Z,98309.44
2019-06-07T10:51:57.557Z,98306.95
2019-06-07T10:54:30.537Z,98298.86
2019-06-07T10:56:57.366Z,98292.84
2019-06-07T10:59:26.467Z,98291.25
2019-06-07T11:01:55.558Z,98284.12
2019-06-07T11:04:24.649Z,98182.98
2019-06-07T11:06:53.670Z,98274.19
2019-06-07T11:09:22.711Z,98278.64
2019-06-07T11:11:51.761Z,98271.91
2019-06-07T11:14:20.845Z,98261.49
2019-06-07T11:16:49.842Z,98265.18
2019-06-07T11:19:19.794Z,98262.23
2019-06-07T11:21:48.833Z,98260.08
2019-06-07T11:24:23.720Z,98257.02
2019-06-07T11:26:48.687Z,98253.08
2019-06-07T11:29:19.172Z,98251.87
2019-06-07T11:31:48.258Z,98253.69
2019-06-07T11:34:18.600Z,98252.45
2019-06-07T11:36:50.989Z,98250.78
2019-06-07T11:39:18.940Z,98248.78
2019-06-07T11:41:47.992Z,98251.16
2019-06-07T11:44:17.271Z,98254.03
2019-06-07T11:46:46.435Z,98252.42
2019-06-07T11:49:20.385Z,98256.52
2019-06-07T11:51:46.326Z,98248.27
2019-06-07T11:54:16.261Z,98254.95
2019-06-07T11:56:45.446Z,98257.63
2019-06-07T11:59:15.325Z,98260.88
2019-06-07T12:01:44.374Z,98257.41
2019-06-07T12:04:14.092Z,98254.44
2019-06-07T12:06:44.175Z,98254.44
2019-06-07T12:09:14.498Z,98245.16
2019-06-07T12:11:43.659Z,98246.64
2019-06-07T12:14:12.927Z,98245.58
2019-06-07T12:16:42.067Z,98250.79
2019-06-07T12:19:11.868Z,98250.48
2019-06-07T12:21:40.980Z,98245.17
2019-06-07T12:24:10.278Z,98243.28
2019-06-07T12:26:39.397Z,98243.62
2019-06-07T12:29:08.455Z,98236.22
2019-06-07T12:31:38.415Z,98234.09
2019-06-07T12:34:07.428Z,98227.91
2019-06-07T12:36:36.583Z,98214.64
2019-06-07T12:39:07.387Z,98171.73
2019-06-07T12:41:36.470Z,98155.92
2019-06-07T12:44:05.549Z,98161.69
2019-06-07T12:46:34.699Z,98166.13
2019-06-07T12:49:03.751Z,98164.00
2019-06-07T12:51:32.836Z,98166.25
2019-06-07T12:54:01.887Z,98171.87
2019-06-07T12:56:30.992Z,98166.52
2019-06-07T12:59:00.047Z,98169.52
2019-06-07T13:01:29.129Z,98160.63
2019-06-07T13:03:58.168Z,98149.14
2019-06-07T13:06:28.002Z,98167.63
2019-06-07T13:08:57.038Z,98167.38
2019-06-07T13:11:29.582Z,98158.75
2019-06-07T13:13:56.859Z,98165.00
2019-06-07T13:16:25.894Z,98161.88
2019-06-07T13:18:54.891Z,98170.58
2019-06-07T13:21:24.628Z,98170.83
2019-06-07T13:23:53.768Z,98169.23
2019-06-07T13:26:23.315Z,98165.38
2019-06-07T13:28:52.817Z,98178.28
2019-06-07T13:31:23.299Z,98176.14
2019-06-07T13:33:52.461Z,98176.55
2019-06-07T13:36:22.361Z,98168.12
2019-06-07T13:38:51.425Z,98175.16
2019-06-07T13:41:32.767Z,98171.28
2019-06-07T13:43:51.774Z,98168.31
2019-06-07T13:46:21.050Z,98161.34
2019-06-07T13:48:50.126Z,98153.88
2019-06-07T13:51:21.127Z,98141.77
2019-06-07T13:53:50.059Z,98135.66
2019-06-07T13:56:19.831Z,98141.27
2019-06-07T13:58:48.981Z,98150.31
2019-06-07T14:01:18.356Z,98150.11
2019-06-07T14:03:47.434Z,98151.19
2019-06-07T14:06:16.530Z,98160.73
2019-06-07T14:08:45.564Z,98160.75
2019-06-07T14:11:14.725Z,98165.66
2019-06-07T14:13:43.841Z,98167.38
2019-06-07T14:16:12.901Z,98183.53
2019-06-07T14:18:41.991Z,98184.67
2019-06-07T14:21:11.070Z,98180.02
2019-06-07T14:23:48.697Z,98184.86
2019-06-07T14:26:10.896Z,98183.30
2019-06-07T14:28:39.917Z,98183.34
2019-06-07T14:31:08.957Z,98187.14
2019-06-07T14:33:38.115Z,98188.33
2019-06-07T14:36:07.154Z,98196.80
2019-06-07T14:38:37.587Z,98202.16
2019-06-07T14:41:07.000Z,98202.62
2019-06-07T14:43:36.073Z,98199.55
2019-06-07T14:46:05.075Z,98205.88
2019-06-07T14:48:34.600Z,98209.09
2019-06-07T14:51:03.668Z,98205.44
2019-06-07T14:53:33.129Z,98208.89
2019-06-07T14:56:02.354Z,98222.54
2019-06-07T14:58:31.750Z,98219.25
2019-06-07T15:01:01.018Z,98225.70
2019-06-07T15:03:30.459Z,98234.56
2019-06-07T15:05:59.546Z,98225.02
2019-06-07T15:08:28.593Z,98252.06
2019-06-07T15:11:19.897Z,98244.30
2019-06-07T15:13:53.744Z,98241.61
2019-06-07T15:16:22.792Z,98243.80
2019-06-07T15:18:51.950Z,98246.59
2019-06-07T15:21:22.415Z,98258.89
2019-06-07T15:23:51.503Z,98284.05
2019-06-07T15:26:20.704Z,98336.72
2019-06-07T15:28:49.797Z,98337.93
2019-06-07T15:31:18.871Z,98364.36
2019-06-07T15:33:48.087Z,98360.83
2019-06-07T15:36:17.314Z,98363.59
2019-06-07T15:38:46.398Z,98391.52
2019-06-07T15:41:15.807Z,98386.44
2019-06-07T15:43:44.874Z,98393.72
2019-06-07T15:46:13.896Z,98417.56
2019-06-07T15:48:43.142Z,98416.37
2019-06-07T15:51:12.478Z,98431.91
2019-06-07T15:53:44.608Z,98450.22
2019-06-07T15:56:12.906Z,98452.02
2019-06-07T15:58:42.762Z,98464.30
2019-06-07T16:01:13.782Z,98486.53
2019-06-07T16:03:43.001Z,98526.70
2019-06-07T16:06:12.212Z,98540.95
2019-06-07T16:08:42.518Z,98582.61
2019-06-07T16:11:11.741Z,98554.38
2019-06-07T16:13:40.882Z,98576.45
2019-06-07T16:16:10.007Z,98597.23
2019-06-07T16:18:39.759Z,98598.61
2019-06-07T16:21:09.253Z,98610.94
2019-06-07T16:23:39.735Z,98627.47
2019-06-07T16:26:08.968Z,98617.05
2019-06-07T16:28:38.306Z,98630.48
2019-06-07T16:31:07.479Z,98619.84
2019-06-07T16:33:36.731Z,98633.02
2019-06-07T16:36:05.805Z,98712.76
2019-06-07T16:38:36.197Z,98701.66
2019-06-07T16:41:05.489Z,98697.77
2019-06-07T16:43:34.590Z,98712.70
2019-06-07T16:46:03.701Z,98719.55
2019-06-07T16:48:32.809Z,98724.45
2019-06-07T16:51:02.006Z,98724.28
2019-06-07T16:53:32.063Z,98731.30
2019-06-07T16:56:01.276Z,98722.88
2019-06-07T16:58:30.356Z,98731.50
2019-06-07T17:00:59.583Z,98750.66
2019-06-07T17:03:28.661Z,98736.61
2019-06-07T17:05:57.850Z,98713.56
2019-06-07T17:08:26.967Z,98726.84
2019-06-07T17:10:56.089Z,98737.05
2019-06-07T17:13:33.396Z,98759.47
2019-06-07T17:15:56.120Z,98753.50
2019-06-07T17:18:25.682Z,98768.64
2019-06-07T17:20:55.078Z,98756.94
2019-06-07T17:23:24.683Z,98767.47
2019-06-07T17:25:54.077Z,98761.88
2019-06-07T17:28:23.541Z,98770.77
2019-06-07T17:30:52.676Z,98630.75
2019-06-07T17:33:22.010Z,98769.39
2019-06-07T17:35:51.089Z,98768.75
2019-06-07T17:38:20.247Z,98752.27
2019-06-07T17:40:49.427Z,98736.44
2019-06-07T17:43:18.598Z,98766.60
2019-06-07T17:45:47.712Z,98793.39
2019-06-07T17:48:16.936Z,98809.27
2019-06-07T17:50:46.099Z,98841.50
2019-06-07T17:53:15.328Z,98846.69
2019-06-07T17:55:44.423Z,98829.32
2019-06-07T17:58:13.657Z,98838.45
2019-06-07T18:00:48.788Z,98831.95
2019-06-07T18:03:18.239Z,98817.69
2019-06-07T18:05:47.673Z,98725.23
2019-06-07T18:08:16.873Z,98786.89
2019-06-07T18:10:47.873Z,98792.25
2019-06-07T18:13:17.025Z,98774.06
2019-06-07T18:15:47.641Z,98756.52
2019-06-07T18:18:17.340Z,98766.95
2019-06-07T18:20:49.105Z,98745.73
2019-06-07T18:23:18.442Z,98746.72
2019-06-07T18:25:48.460Z,98757.28
2019-06-07T18:28:17.689Z,98730.03
2019-06-07T18:30:46.897Z,98723.94
2019-06-07T18:33:16.087Z,98737.39
2019-06-07T18:35:45.142Z,98744.27
2019-06-07T18:38:14.288Z,98750.44
2019-06-07T18:40:43.515Z,98752.75
2019-06-07T18:43:12.677Z,98760.95
2019-06-07T18:45:41.794Z,98743.72
2019-06-07T18:48:10.923Z,98740.37
2019-06-07T18:50:40.038Z,98759.63
2019-06-07T18:53:09.218Z,98789.55
2019-06-07T18:55:38.298Z,98801.83
2019-06-07T18:58:08.067Z,98807.20
2019-06-07T19:00:41.819Z,98826.23
2019-06-07T19:03:10.842Z,98821.09
2019-06-07T19:05:39.985Z,98816.80
2019-06-07T19:08:09.106Z,98834.19
2019-06-07T19:10:38.231Z,98847.97
2019-06-07T19:13:07.341Z,98868.34
2019-06-07T19:15:36.467Z,98840.64
2019-06-07T19:18:05.577Z,98833.69
2019-06-07T19:20:34.727Z,98833.06
2019-06-07T19:23:03.750Z,98838.95
2019-06-07T19:25:32.937Z,98852.20
2019-06-07T19:28:02.058Z,98840.28
2019-06-07T19:30:31.170Z,98741.04
2019-06-07T19:33:01.532Z,98795.20
2019-06-07T19:35:30.687Z,98761.98
2019-06-07T19:38:00.009Z,98739.11
2019-06-07T19:40:29.174Z,98729.83
2019-06-07T19:42:58.554Z,98711.86
2019-06-07T19:45:30.922Z,98708.98
2019-06-07T19:47:58.747Z,98722.02
2019-06-07T19:50:27.894Z,98757.08
2019-06-07T19:52:57.087Z,98780.98
2019-06-07T19:55:26.259Z,98790.31
2019-06-07T19:57:55.582Z,98785.65
2019-06-07T20:00:25.289Z,98790.34
2019-06-07T20:02:55.748Z,98789.50
2019-06-07T20:05:24.956Z,98786.63
2019-06-07T20:07:54.426Z,98793.01
2019-06-07T20:10:23.652Z,98826.08
2019-06-07T20:12:52.731Z,98821.05
2019-06-07T20:15:28.910Z,98855.28
2019-06-07T20:17:52.770Z,98877.80
2019-06-07T20:20:23.973Z,98894.50
2019-06-07T20:22:52.807Z,98905.86
2019-06-07T20:25:21.948Z,98916.88
2019-06-07T20:27:51.062Z,98924.05
2019-06-07T20:30:20.164Z,98916.23
2019-06-07T20:32:49.270Z,98920.55
2019-06-07T20:35:18.496Z,98930.07
2019-06-07T20:37:47.723Z,98936.27
2019-06-07T20:40:24.111Z,98950.30
2019-06-07T20:42:47.945Z,98974.68
2019-06-07T20:45:32.096Z,98975.69
2019-06-07T20:47:47.864Z,98980.90
2019-06-07T20:50:17.659Z,98976.73
2019-06-07T20:52:47.156Z,98983.53
2019-06-07T20:55:16.323Z,98977.22
2019-06-07T20:57:45.407Z,98970.36
2019-06-07T21:00:21.426Z,98971.00
2019-06-07T21:02:46.093Z,98960.66
2019-06-07T21:05:15.289Z,98955.15
2019-06-07T21:07:44.600Z,98941.11
2019-06-07T21:10:13.778Z,98918.23
2019-06-07T21:12:46.324Z,98907.39
2019-06-07T21:15:15.447Z,98897.52
2019-06-07T21:17:44.667Z,98905.52
2019-06-07T21:20:14.582Z,98897.34
2019-06-07T21:22:45.505Z,98873.79
2019-06-07T21:25:14.656Z,98878.65
2019-06-07T21:27:43.852Z,98890.00
2019-06-07T21:30:13.029Z,98898.85
2019-06-07T21:32:42.310Z,98893.84
2019-06-07T21:35:12.421Z,98897.70
2019-06-07T21:37:41.713Z,98908.05
2019-06-07T21:40:12.088Z,98899.36
2019-06-07T21:42:41.429Z,98892.84
2019-06-07T21:45:11.836Z,98888.84
2019-06-07T21:47:41.066Z,98908.69
2019-06-07T21:50:10.826Z,98928.89
2019-06-07T21:52:40.175Z,98922.73
2019-06-07T21:55:09.439Z,98929.75
2019-06-07T21:57:38.580Z,98934.09
2019-06-07T22:00:11.452Z,98934.25
2019-06-07T22:02:42.079Z,98934.23
2019-06-07T22:05:11.787Z,98934.41
2019-06-07T22:07:41.076Z,98925.56
2019-06-07T22:10:10.227Z,98941.94
2019-06-07T22:12:39.682Z,98932.59
2019-06-07T22:15:24.527Z,98929.41
2019-06-07T22:17:40.133Z,98935.93
2019-06-07T22:20:10.791Z,98938.09
2019-06-07T22:22:41.338Z,98935.62
2019-06-07T22:25:11.042Z,98939.42
2019-06-07T22:27:40.262Z,98949.13
2019-06-07T22:30:10.498Z,98952.84
2019-06-07T22:32:39.677Z,98948.97
2019-06-07T22:35:09.109Z,98957.84
2019-06-07T22:37:38.323Z,98963.17
2019-06-07T22:40:08.599Z,98961.67
2019-06-07T22:42:38.275Z,98967.34
2019-06-07T22:45:08.083Z,98969.50
2019-06-07T22:47:37.356Z,98971.66
2019-06-07T22:50:08.411Z,98966.28
2019-06-07T22:52:37.660Z,98977.15
2019-06-07T22:55:07.701Z,98971.47
2019-06-07T22:57:55.469Z,98971.31
2019-06-07T23:00:27.313Z,98977.02
2019-06-07T23:02:56.452Z,98974.64
2019-06-07T23:05:25.914Z,98984.81
2019-06-07T23:07:55.085Z,98986.35
2019-06-07T23:10:24.429Z,98986.16
2019-06-07T23:12:53.591Z,98996.69
2019-06-07T23:15:22.669Z,99011.09
2019-06-07T23:17:51.950Z,99001.72
2019-06-07T23:20:21.068Z,99002.02
2019-06-07T23:22:50.221Z,99027.47
2019-06-07T23:25:22.955Z,99016.77
2019-06-07T23:27:50.312Z,99014.58
2019-06-07T23:30:21.438Z,99005.73
2019-06-07T23:32:50.300Z,99011.90
2019-06-07T23:35:19.483Z,99003.39
2019-06-07T23:37:48.559Z,99009.91
2019-06-07T23:40:19.496Z,99012.75
2019-06-07T23:42:48.660Z,99013.73
2019-06-07T23:45:17.855Z,99016.27
2019-06-07T23:47:47.031Z,99001.20
2019-06-07T23:50:17.423Z,98989.84
2019-06-07T23:52:46.765Z,98989.81
2019-06-07T23:55:15.971Z,99004.56
2019-06-07T23:57:45.088Z,99001.72
