createdAt,value
2017-09-06T00:01:33.141Z,99.90
2017-09-06T00:04:00.727Z,99.90
2017-09-06T00:06:28.236Z,99.90
2017-09-06T00:08:55.782Z,99.90
2017-09-06T00:11:23.324Z,99.90
2017-09-06T00:13:50.835Z,99.90
2017-09-06T00:16:18.383Z,99.90
2017-09-06T00:18:45.940Z,99.90
2017-09-06T00:21:14.203Z,99.90
2017-09-06T00:23:41.700Z,99.90
2017-09-06T00:26:09.600Z,99.90
2017-09-06T00:28:37.112Z,99.90
2017-09-06T00:31:04.616Z,99.90
2017-09-06T00:33:32.171Z,99.90
2017-09-06T00:35:59.674Z,99.90
2017-09-06T00:38:27.175Z,99.90
2017-09-06T00:40:54.827Z,99.90
2017-09-06T00:43:22.345Z,99.90
2017-09-06T00:45:49.849Z,99.90
2017-09-06T00:48:17.421Z,99.90
2017-09-06T00:50:44.934Z,99.90
2017-09-06T00:53:13.195Z,99.90
2017-09-06T00:55:40.746Z,99.90
2017-09-06T00:58:08.248Z,99.90
2017-09-06T01:00:35.759Z,99.90
2017-09-06T01:03:03.555Z,99.90
2017-09-06T01:05:31.056Z,99.90
2017-09-06T01:07:58.556Z,99.90
2017-09-06T01:10:26.107Z,99.90
2017-09-06T01:12:53.655Z,99.90
2017-09-06T01:15:21.175Z,99.90
2017-09-06T01:17:48.968Z,99.90
2017-09-06T01:20:16.472Z,99.90
2017-09-06T01:22:43.971Z,99.90
2017-09-06T01:25:11.502Z,99.90
2017-09-06T01:27:39.006Z,99.90
2017-09-06T01:30:06.634Z,99.90
2017-09-06T01:32:34.207Z,99.90
2017-09-06T01:35:01.707Z,99.90
2017-09-06T01:37:29.215Z,99.90
2017-09-06T01:39:56.808Z,99.90
2017-09-06T01:42:24.311Z,99.90
2017-09-06T01:44:51.809Z,99.90
2017-09-06T01:47:19.598Z,99.90
2017-09-06T01:49:47.103Z,99.90
2017-09-06T01:52:14.601Z,99.90
2017-09-06T01:54:42.191Z,99.90
2017-09-06T01:57:09.708Z,99.90
2017-09-06T01:59:37.203Z,99.90
2017-09-06T02:02:04.981Z,99.90
2017-09-06T02:04:32.609Z,99.90
2017-09-06T02:07:00.244Z,99.90
2017-09-06T02:09:27.815Z,99.90
2017-09-06T02:11:55.402Z,99.90
2017-09-06T02:14:22.920Z,99.90
2017-09-06T02:16:50.822Z,99.90
2017-09-06T02:19:18.327Z,99.90
2017-09-06T02:21:46.595Z,99.90
2017-09-06T02:24:14.496Z,99.90
2017-09-06T02:26:41.994Z,99.90
2017-09-06T02:29:09.495Z,99.90
2017-09-06T02:31:37.343Z,99.90
2017-09-06T02:34:04.847Z,99.90
2017-09-06T02:36:32.344Z,99.90
2017-09-06T02:39:00.147Z,99.90
2017-09-06T02:41:27.649Z,99.90
2017-09-06T02:43:55.155Z,99.90
2017-09-06T02:46:23.007Z,99.90
2017-09-06T02:48:50.507Z,99.90
2017-09-06T02:51:18.019Z,99.90
2017-09-06T02:53:45.578Z,99.90
2017-09-06T02:56:13.071Z,99.90
2017-09-06T02:58:40.566Z,99.90
2017-09-06T03:01:08.879Z,99.90
2017-09-06T03:03:36.404Z,99.90
2017-09-06T03:06:03.904Z,99.90
2017-09-06T03:08:31.487Z,99.90
2017-09-06T03:10:58.999Z,99.90
2017-09-06T03:13:26.507Z,99.90
2017-09-06T03:15:54.403Z,99.90
2017-09-06T03:18:21.915Z,99.90
2017-09-06T03:20:49.519Z,99.90
2017-09-06T03:23:17.399Z,99.90
2017-09-06T03:25:44.913Z,99.90
2017-09-06T03:28:12.423Z,99.90
2017-09-06T03:30:40.014Z,99.90
2017-09-06T03:33:07.527Z,99.90
2017-09-06T03:35:35.031Z,99.90
2017-09-06T03:38:02.902Z,99.90
2017-09-06T03:40:30.412Z,99.90
2017-09-06T03:42:57.919Z,99.90
2017-09-06T03:45:25.492Z,99.90
2017-09-06T03:47:53.762Z,99.90
2017-09-06T03:50:21.267Z,99.90
2017-09-06T03:52:48.851Z,99.90
2017-09-06T03:55:16.369Z,99.90
2017-09-06T03:57:43.875Z,99.90
2017-09-06T04:00:11.791Z,99.90
2017-09-06T04:02:39.317Z,99.90
2017-09-06T04:05:06.858Z,99.90
2017-09-06T04:07:34.403Z,99.90
2017-09-06T04:10:01.911Z,99.90
2017-09-06T04:12:29.414Z,99.90
2017-09-06T04:14:56.994Z,99.90
2017-09-06T04:17:24.500Z,99.90
2017-09-06T04:19:52.040Z,99.90
2017-09-06T04:22:19.915Z,99.90
2017-09-06T04:24:47.411Z,99.90
2017-09-06T04:27:14.911Z,99.90
2017-09-06T04:29:42.458Z,99.90
2017-09-06T04:32:09.979Z,99.90
2017-09-06T04:34:37.478Z,99.90
2017-09-06T04:37:05.025Z,99.90
2017-09-06T04:39:32.520Z,99.90
2017-09-06T04:42:00.018Z,99.90
2017-09-06T04:44:27.811Z,99.90
2017-09-06T04:46:55.326Z,99.90
2017-09-06T04:51:56.642Z,99.90
2017-09-06T04:54:24.167Z,99.90
2017-09-06T04:56:51.666Z,99.90
2017-09-06T04:59:19.227Z,99.90
2017-09-06T05:01:46.727Z,99.90
2017-09-06T05:04:14.228Z,99.90
2017-09-06T05:06:41.783Z,99.90
2017-09-06T05:09:09.279Z,99.90
2017-09-06T05:11:36.779Z,99.90
2017-09-06T05:14:04.552Z,99.90
2017-09-06T05:16:32.051Z,99.90
2017-09-06T05:18:59.564Z,99.90
2017-09-06T05:21:27.402Z,99.90
2017-09-06T05:23:54.931Z,99.90
2017-09-06T05:26:22.431Z,99.90
2017-09-06T05:28:49.983Z,99.90
2017-09-06T05:31:17.483Z,99.90
2017-09-06T05:33:44.979Z,99.90
2017-09-06T05:36:12.533Z,99.90
2017-09-06T05:38:40.067Z,99.90
2017-09-06T05:41:07.575Z,99.90
2017-09-06T05:43:35.116Z,99.90
2017-09-06T05:46:02.635Z,99.90
2017-09-06T05:48:30.139Z,99.90
2017-09-06T05:50:57.948Z,99.90
2017-09-06T05:53:25.443Z,99.90
2017-09-06T05:55:52.943Z,99.90
2017-09-06T05:58:20.847Z,99.90
2017-09-06T06:00:48.343Z,99.90
2017-09-06T06:03:15.855Z,99.90
2017-09-06T06:05:43.402Z,99.90
2017-09-06T06:08:10.903Z,99.90
2017-09-06T06:10:38.398Z,99.90
2017-09-06T06:13:05.963Z,99.90
2017-09-06T06:15:33.471Z,99.90
2017-09-06T06:18:00.972Z,99.90
2017-09-06T06:20:28.522Z,99.90
2017-09-06T06:22:56.021Z,99.90
2017-09-06T06:25:23.524Z,99.90
2017-09-06T06:27:51.080Z,99.90
2017-09-06T06:30:18.591Z,99.90
2017-09-06T06:32:46.087Z,99.90
2017-09-06T06:35:14.079Z,99.90
2017-09-06T06:37:41.583Z,99.90
2017-09-06T06:40:09.074Z,99.90
2017-09-06T06:42:36.649Z,99.90
2017-09-06T06:45:04.144Z,99.90
2017-09-06T06:47:31.667Z,99.90
2017-09-06T06:49:59.203Z,99.90
2017-09-06T06:52:26.703Z,99.90
2017-09-06T06:54:54.200Z,99.90
2017-09-06T06:57:21.995Z,99.90
2017-09-06T06:59:49.493Z,99.90
2017-09-06T07:02:16.987Z,99.90
2017-09-06T07:04:44.539Z,99.90
2017-09-06T07:07:12.071Z,99.90
2017-09-06T07:09:39.572Z,99.90
2017-09-06T07:12:07.459Z,99.90
2017-09-06T07:14:34.964Z,99.90
2017-09-06T07:17:02.462Z,99.90
2017-09-06T07:19:30.311Z,99.90
2017-09-06T07:21:57.811Z,99.90
2017-09-06T07:24:25.324Z,99.90
2017-09-06T07:26:52.858Z,99.90
2017-09-06T07:29:20.367Z,99.90
2017-09-06T07:31:47.866Z,99.90
2017-09-06T07:34:15.435Z,99.90
2017-09-06T07:36:42.939Z,99.90
2017-09-06T07:39:10.443Z,99.90
2017-09-06T07:41:37.989Z,99.90
2017-09-06T07:44:05.496Z,99.90
2017-09-06T07:46:33.042Z,99.90
2017-09-06T07:49:00.675Z,99.90
2017-09-06T07:51:28.186Z,99.90
2017-09-06T07:53:55.730Z,99.90
2017-09-06T07:56:23.283Z,99.90
2017-09-06T07:58:50.791Z,99.90
2017-09-06T08:01:18.315Z,99.90
2017-09-06T08:03:45.864Z,99.90
2017-09-06T08:06:13.363Z,99.90
2017-09-06T08:08:40.868Z,99.90
2017-09-06T08:11:08.431Z,99.90
2017-09-06T08:13:35.931Z,99.90
2017-09-06T08:16:03.430Z,99.90
2017-09-06T08:18:30.983Z,99.90
2017-09-06T08:20:59.256Z,99.90
2017-09-06T08:23:26.779Z,99.90
2017-09-06T08:25:54.352Z,99.90
2017-09-06T08:28:21.851Z,99.90
2017-09-06T08:30:49.359Z,99.90
2017-09-06T08:33:17.332Z,99.90
2017-09-06T08:35:44.838Z,99.90
2017-09-06T08:38:12.359Z,99.90
2017-09-06T08:40:39.929Z,99.90
2017-09-06T08:43:07.437Z,99.90
2017-09-06T08:45:34.938Z,99.90
2017-09-06T08:48:02.727Z,99.90
2017-09-06T08:50:30.987Z,99.70
2017-09-06T08:52:59.260Z,99.50
2017-09-06T08:55:26.820Z,99.40
2017-09-06T08:57:54.328Z,97.40
2017-09-06T09:00:21.847Z,98.50
2017-09-06T09:02:49.390Z,97.50
2017-09-06T09:05:16.894Z,97.40
2017-09-06T09:07:44.400Z,98.10
2017-09-06T09:10:11.954Z,99.90
2017-09-06T09:12:39.459Z,99.90
2017-09-06T09:15:06.958Z,99.90
2017-09-06T09:17:34.491Z,99.90
2017-09-06T09:20:01.991Z,99.90
2017-09-06T09:22:29.487Z,99.90
2017-09-06T09:24:57.046Z,99.90
2017-09-06T09:27:24.551Z,99.90
2017-09-06T09:29:52.055Z,99.90
2017-09-06T09:32:19.600Z,99.30
2017-09-06T09:34:47.103Z,99.10
2017-09-06T09:37:14.603Z,98.10
2017-09-06T09:39:42.147Z,97.30
2017-09-06T09:42:09.685Z,97.70
2017-09-06T09:44:37.184Z,98.60
2017-09-06T09:47:04.743Z,99.30
2017-09-06T09:49:32.243Z,99.40
2017-09-06T09:51:59.751Z,99.60
2017-09-06T09:54:27.335Z,99.60
2017-09-06T09:56:54.831Z,98.90
2017-09-06T09:59:22.327Z,97.20
2017-09-06T10:01:49.906Z,97.50
2017-09-06T10:04:17.395Z,97.50
2017-09-06T10:06:44.892Z,97.30
2017-09-06T10:09:12.445Z,98.50
2017-09-06T10:11:39.951Z,98.50
2017-09-06T10:14:08.228Z,99.40
2017-09-06T10:16:35.791Z,99.40
2017-09-06T10:19:03.292Z,99.30
2017-09-06T10:21:30.782Z,98.80
2017-09-06T10:23:58.323Z,98.10
2017-09-06T10:26:25.820Z,96.60
2017-09-06T10:28:53.319Z,95.60
2017-09-06T10:31:20.866Z,94.90
2017-09-06T10:33:48.375Z,95.20
2017-09-06T10:36:15.872Z,95.70
2017-09-06T10:38:43.417Z,94.10
2017-09-06T10:41:10.916Z,94.50
2017-09-06T10:43:38.415Z,94.90
2017-09-06T10:46:05.975Z,94.50
2017-09-06T10:48:33.486Z,94.90
2017-09-06T10:51:00.995Z,93.10
2017-09-06T10:53:28.544Z,93.90
2017-09-06T10:55:56.056Z,94.30
2017-09-06T10:58:23.584Z,95.40
2017-09-06T11:00:51.143Z,96.20
2017-09-06T11:03:18.651Z,96.30
2017-09-06T11:05:46.150Z,97.00
2017-09-06T11:08:13.716Z,97.90
2017-09-06T11:10:41.211Z,98.90
2017-09-06T11:13:08.711Z,99.80
2017-09-06T11:15:36.283Z,99.90
2017-09-06T11:18:03.792Z,99.90
2017-09-06T11:20:31.326Z,99.70
2017-09-06T11:22:58.880Z,99.40
2017-09-06T11:25:26.371Z,99.70
2017-09-06T11:27:53.867Z,98.80
2017-09-06T11:30:21.415Z,99.20
2017-09-06T11:32:48.919Z,98.50
2017-09-06T11:35:16.424Z,97.40
2017-09-06T11:37:44.310Z,97.10
2017-09-06T11:40:11.827Z,96.90
2017-09-06T11:42:39.322Z,97.50
2017-09-06T11:45:06.883Z,98.60
2017-09-06T11:47:34.388Z,99.90
2017-09-06T11:50:01.895Z,99.90
2017-09-06T11:52:30.195Z,99.90
2017-09-06T11:54:57.717Z,99.90
2017-09-06T11:57:25.233Z,99.90
2017-09-06T11:59:52.806Z,99.90
2017-09-06T12:02:20.312Z,99.90
2017-09-06T12:04:47.806Z,99.90
2017-09-06T12:07:15.374Z,99.90
2017-09-06T12:09:42.882Z,99.90
2017-09-06T12:12:10.394Z,99.90
2017-09-06T12:14:37.958Z,99.90
2017-09-06T12:17:05.458Z,99.90
2017-09-06T12:19:32.967Z,99.90
2017-09-06T12:22:00.524Z,99.90
2017-09-06T12:24:28.027Z,99.90
2017-09-06T12:26:55.538Z,99.90
2017-09-06T12:29:23.098Z,99.90
2017-09-06T12:31:50.599Z,99.90
2017-09-06T12:34:18.111Z,99.90
2017-09-06T12:36:45.673Z,99.90
2017-09-06T12:39:13.171Z,99.90
2017-09-06T12:41:40.691Z,99.90
2017-09-06T12:44:08.243Z,99.90
2017-09-06T12:46:35.741Z,99.90
2017-09-06T12:49:03.244Z,99.90
2017-09-06T12:51:30.794Z,99.90
2017-09-06T12:53:58.295Z,99.90
2017-09-06T12:56:25.795Z,99.90
2017-09-06T12:58:53.351Z,99.90
2017-09-06T13:01:20.846Z,99.90
2017-09-06T13:03:48.341Z,99.90
2017-09-06T13:06:17.018Z,99.90
2017-09-06T13:08:44.516Z,99.90
2017-09-06T13:11:12.014Z,99.90
2017-09-06T13:13:39.562Z,99.90
2017-09-06T13:16:07.068Z,99.90
2017-09-06T13:18:34.567Z,99.90
2017-09-06T13:21:02.123Z,99.90
2017-09-06T13:23:29.615Z,99.90
2017-09-06T13:25:57.119Z,99.90
2017-09-06T13:28:24.699Z,99.90
2017-09-06T13:30:52.199Z,99.90
2017-09-06T13:33:19.721Z,99.90
2017-09-06T13:35:47.275Z,99.90
2017-09-06T13:38:14.775Z,98.60
2017-09-06T13:40:42.280Z,99.90
2017-09-06T13:43:09.831Z,99.90
2017-09-06T13:45:37.371Z,99.90
2017-09-06T13:48:05.637Z,99.40
2017-09-06T13:50:33.210Z,99.40
2017-09-06T13:53:00.707Z,99.90
2017-09-06T13:55:28.210Z,97.20
2017-09-06T13:57:55.762Z,96.30
2017-09-06T14:00:23.270Z,97.20
2017-09-06T14:02:50.775Z,97.50
2017-09-06T14:05:18.610Z,97.70
2017-09-06T14:07:46.115Z,97.50
2017-09-06T14:10:13.632Z,96.60
2017-09-06T14:12:41.491Z,97.40
2017-09-06T14:15:08.987Z,95.80
2017-09-06T14:17:36.486Z,96.30
2017-09-06T14:20:04.288Z,94.80
2017-09-06T14:22:31.803Z,95.50
2017-09-06T14:24:59.309Z,95.50
2017-09-06T14:27:26.861Z,96.60
2017-09-06T14:29:54.379Z,97.10
2017-09-06T14:32:21.889Z,96.70
2017-09-06T14:34:49.438Z,97.30
2017-09-06T14:37:16.935Z,97.40
2017-09-06T14:39:44.437Z,97.20
2017-09-06T14:42:12.014Z,97.70
2017-09-06T14:44:39.514Z,98.10
2017-09-06T14:47:07.011Z,96.30
2017-09-06T14:49:34.567Z,95.30
2017-09-06T14:52:02.073Z,94.50
2017-09-06T14:54:29.569Z,93.40
2017-09-06T14:56:57.130Z,93.40
2017-09-06T14:59:24.678Z,93.30
2017-09-06T15:01:52.179Z,92.70
2017-09-06T15:04:19.971Z,92.40
2017-09-06T15:06:47.480Z,92.10
2017-09-06T15:09:14.990Z,92.10
2017-09-06T15:11:42.555Z,91.50
2017-09-06T15:14:10.075Z,91.70
2017-09-06T15:16:37.610Z,91.50
2017-09-06T15:19:05.495Z,91.20
2017-09-06T15:21:32.992Z,91.20
2017-09-06T15:24:00.487Z,90.30
2017-09-06T15:26:28.054Z,90.30
2017-09-06T15:28:55.546Z,90.20
2017-09-06T15:31:23.063Z,90.60
2017-09-06T15:33:50.619Z,89.80
2017-09-06T15:36:18.893Z,90.70
2017-09-06T15:38:46.403Z,90.70
2017-09-06T15:41:14.263Z,90.70
2017-09-06T15:43:41.774Z,90.00
2017-09-06T15:46:09.274Z,90.00
2017-09-06T15:48:36.823Z,90.40
2017-09-06T15:51:04.347Z,90.50
2017-09-06T15:53:31.876Z,90.40
2017-09-06T15:55:59.432Z,91.20
2017-09-06T15:58:26.964Z,91.40
2017-09-06T16:00:54.467Z,92.00
2017-09-06T16:03:22.255Z,92.70
2017-09-06T16:05:49.758Z,91.40
2017-09-06T16:08:17.271Z,90.00
2017-09-06T16:10:44.816Z,88.00
2017-09-06T16:13:12.319Z,90.00
2017-09-06T16:15:39.828Z,90.70
2017-09-06T16:18:08.394Z,91.40
2017-09-06T16:20:35.899Z,91.70
2017-09-06T16:23:03.413Z,91.00
2017-09-06T16:25:30.971Z,91.10
2017-09-06T16:27:58.475Z,89.10
2017-09-06T16:30:26.002Z,88.80
2017-09-06T16:32:53.991Z,88.50
2017-09-06T16:35:21.499Z,88.80
2017-09-06T16:37:49.003Z,90.00
2017-09-06T16:40:16.868Z,89.20
2017-09-06T16:42:44.373Z,90.10
2017-09-06T16:45:11.876Z,90.40
2017-09-06T16:47:39.485Z,90.30
2017-09-06T16:50:07.004Z,90.60
2017-09-06T16:52:34.527Z,91.00
2017-09-06T16:55:02.079Z,91.20
2017-09-06T16:57:29.576Z,91.30
2017-09-06T16:59:57.080Z,91.60
2017-09-06T17:02:24.643Z,92.10
2017-09-06T17:04:52.151Z,92.60
2017-09-06T17:07:19.652Z,93.00
2017-09-06T17:09:48.137Z,93.70
2017-09-06T17:12:15.648Z,93.90
2017-09-06T17:14:43.147Z,94.10
2017-09-06T17:17:10.959Z,94.70
2017-09-06T17:19:38.458Z,95.00
2017-09-06T17:22:05.955Z,95.00
2017-09-06T17:24:33.743Z,95.40
2017-09-06T17:27:01.247Z,95.80
2017-09-06T17:29:29.520Z,96.30
2017-09-06T17:31:57.068Z,96.30
2017-09-06T17:34:24.367Z,96.30
2017-09-06T17:36:51.877Z,96.30
2017-09-06T17:39:19.459Z,96.40
2017-09-06T17:41:46.955Z,96.80
2017-09-06T17:44:14.463Z,97.00
2017-09-06T17:46:42.032Z,97.30
2017-09-06T17:49:09.547Z,97.80
2017-09-06T17:51:37.046Z,97.80
2017-09-06T17:54:04.644Z,98.10
2017-09-06T17:56:32.148Z,98.50
2017-09-06T17:58:59.652Z,98.70
2017-09-06T18:01:27.472Z,99.00
2017-09-06T18:03:54.996Z,99.40
2017-09-06T18:06:22.503Z,99.40
2017-09-06T18:08:50.072Z,99.90
2017-09-06T18:11:17.570Z,99.90
2017-09-06T18:13:45.072Z,99.90
2017-09-06T18:16:12.630Z,99.90
2017-09-06T18:18:40.135Z,99.90
2017-09-06T18:21:07.635Z,99.90
2017-09-06T18:23:35.221Z,99.90
2017-09-06T18:26:02.769Z,99.90
2017-09-06T18:28:30.275Z,99.90
2017-09-06T18:30:57.920Z,99.90
2017-09-06T18:33:25.435Z,99.90
2017-09-06T18:35:52.944Z,99.90
2017-09-06T18:38:20.514Z,99.90
2017-09-06T18:40:48.077Z,99.90
2017-09-06T18:43:15.584Z,99.90
2017-09-06T18:45:43.196Z,99.90
2017-09-06T18:48:10.759Z,99.90
2017-09-06T18:50:38.322Z,99.90
2017-09-06T18:53:05.928Z,99.90
2017-09-06T18:55:33.420Z,99.90
2017-09-06T18:58:00.983Z,99.90
2017-09-06T19:00:28.547Z,99.90
2017-09-06T19:02:56.050Z,99.90
2017-09-06T19:05:23.614Z,99.90
2017-09-06T19:07:51.498Z,99.90
2017-09-06T19:10:19.766Z,99.90
2017-09-06T19:12:47.262Z,99.90
2017-09-06T19:15:15.158Z,99.90
2017-09-06T19:17:42.741Z,99.90
2017-09-06T19:20:10.280Z,99.90
2017-09-06T19:22:37.831Z,99.90
2017-09-06T19:25:05.331Z,99.90
2017-09-06T19:27:32.882Z,99.90
2017-09-06T19:30:00.435Z,99.90
2017-09-06T19:32:27.962Z,99.90
2017-09-06T19:34:55.458Z,99.90
2017-09-06T19:37:23.019Z,99.90
2017-09-06T19:39:50.521Z,99.90
2017-09-06T19:42:18.015Z,99.90
2017-09-06T19:44:45.562Z,99.90
2017-09-06T19:47:13.094Z,99.90
2017-09-06T19:49:40.614Z,99.90
2017-09-06T19:52:08.395Z,99.90
2017-09-06T19:54:35.944Z,99.90
2017-09-06T19:57:03.452Z,99.90
2017-09-06T19:59:31.098Z,99.90
2017-09-06T20:01:58.602Z,99.90
2017-09-06T20:04:26.116Z,99.90
2017-09-06T20:06:53.709Z,99.90
2017-09-06T20:09:21.277Z,99.90
2017-09-06T20:11:48.835Z,99.90
2017-09-06T20:14:16.456Z,99.90
2017-09-06T20:16:43.961Z,99.90
2017-09-06T20:19:11.467Z,99.90
2017-09-06T20:21:39.024Z,99.90
2017-09-06T20:24:06.523Z,99.90
2017-09-06T20:26:34.070Z,99.90
2017-09-06T20:29:01.615Z,99.90
2017-09-06T20:31:29.122Z,99.90
2017-09-06T20:33:56.622Z,99.90
2017-09-06T20:36:24.215Z,99.90
2017-09-06T20:38:51.711Z,99.90
2017-09-06T20:41:19.215Z,99.90
2017-09-06T20:43:46.761Z,99.90
2017-09-06T20:46:14.265Z,99.90
2017-09-06T20:48:41.776Z,99.90
2017-09-06T20:51:09.658Z,99.90
2017-09-06T20:53:37.161Z,99.90
2017-09-06T20:56:04.675Z,99.90
2017-09-06T20:58:32.233Z,99.90
2017-09-06T21:00:59.743Z,99.90
2017-09-06T21:03:27.251Z,99.90
2017-09-06T21:05:55.058Z,99.90
2017-09-06T21:08:22.563Z,99.90
2017-09-06T21:10:50.068Z,99.90
2017-09-06T21:13:17.625Z,99.90
2017-09-06T21:15:45.127Z,99.90
2017-09-06T21:18:12.630Z,99.90
2017-09-06T21:20:40.214Z,99.90
2017-09-06T21:23:07.731Z,99.90
2017-09-06T21:25:35.260Z,99.90
2017-09-06T21:28:02.818Z,99.90
2017-09-06T21:30:30.327Z,99.90
2017-09-06T21:32:57.869Z,99.90
2017-09-06T21:35:25.407Z,99.90
2017-09-06T21:37:52.951Z,99.90
2017-09-06T21:40:20.463Z,99.90
2017-09-06T21:42:48.020Z,99.90
2017-09-06T21:45:15.566Z,99.90
2017-09-06T21:47:43.091Z,99.90
2017-09-06T21:50:10.656Z,99.90
2017-09-06T21:52:38.919Z,99.90
2017-09-06T21:55:06.422Z,99.90
2017-09-06T21:57:33.978Z,99.90
2017-09-06T22:00:01.479Z,99.90
2017-09-06T22:02:28.975Z,99.90
2017-09-06T22:04:56.539Z,99.90
2017-09-06T22:07:24.048Z,99.90
2017-09-06T22:09:51.575Z,99.90
2017-09-06T22:12:19.530Z,99.90
2017-09-06T22:14:47.030Z,99.90
2017-09-06T22:17:14.531Z,99.90
2017-09-06T22:19:42.346Z,99.90
2017-09-06T22:22:09.847Z,99.90
2017-09-06T22:24:37.348Z,99.90
2017-09-06T22:27:05.181Z,99.90
2017-09-06T22:29:32.691Z,99.90
2017-09-06T22:32:00.195Z,99.90
2017-09-06T22:34:28.003Z,99.90
2017-09-06T22:36:55.523Z,99.90
2017-09-06T22:39:23.026Z,99.90
2017-09-06T22:41:50.580Z,99.90
2017-09-06T22:44:18.080Z,99.90
2017-09-06T22:46:45.599Z,99.90
2017-09-06T22:49:13.193Z,99.90
2017-09-06T22:51:40.696Z,99.90
2017-09-06T22:54:08.195Z,99.90
2017-09-06T22:56:35.747Z,99.90
2017-09-06T22:59:03.258Z,99.90
2017-09-06T23:01:30.780Z,99.90
2017-09-06T23:03:58.359Z,99.90
2017-09-06T23:06:25.859Z,99.90
2017-09-06T23:08:53.359Z,99.90
2017-09-06T23:11:21.167Z,99.90
2017-09-06T23:13:48.666Z,99.90
2017-09-06T23:16:16.172Z,99.90
2017-09-06T23:18:43.722Z,99.90
2017-09-06T23:21:11.223Z,99.90
2017-09-06T23:23:38.739Z,99.90
2017-09-06T23:26:06.536Z,99.90
2017-09-06T23:28:34.031Z,99.90
2017-09-06T23:31:01.551Z,99.90
2017-09-06T23:33:29.111Z,99.90
2017-09-06T23:35:56.623Z,99.90
2017-09-06T23:38:24.123Z,99.90
2017-09-06T23:40:51.646Z,99.90
2017-09-06T23:43:19.247Z,99.90
2017-09-06T23:45:46.774Z,99.90
2017-09-06T23:48:14.316Z,99.90
2017-09-06T23:50:41.847Z,99.90
2017-09-06T23:53:09.347Z,99.90
2017-09-06T23:55:37.195Z,99.90
2017-09-06T23:58:04.725Z,99.90
