createdAt,value
2023-01-20T02:02:44.584Z,28.92
2023-01-20T02:05:48.541Z,31.23
2023-01-20T02:09:06.038Z,30.42
2023-01-20T02:11:44.186Z,19.35
2023-01-20T02:14:47.985Z,31.17
2023-01-20T02:26:05.869Z,25.85
2023-01-20T02:33:23.166Z,29.63
2023-01-20T02:36:50.311Z,27.42
2023-01-20T02:40:07.540Z,25.17
2023-01-20T02:43:35.302Z,31.52
2023-01-20T02:50:22.455Z,31.45
2023-01-20T02:53:48.386Z,27.48
2023-01-20T02:56:56.423Z,28.13
2023-01-20T03:00:13.021Z,17.40
2023-01-20T03:03:31.776Z,27.92
2023-01-20T03:06:53.632Z,40.42
2023-01-20T03:10:31.988Z,20.48
2023-01-20T03:13:37.967Z,15.73
2023-01-20T03:16:59.378Z,21.65
2023-01-20T03:20:10.031Z,26.38
2023-01-20T03:23:28.134Z,22.17
2023-01-20T03:26:49.481Z,21.55
2023-01-20T03:30:12.594Z,25.38
2023-01-20T03:33:37.519Z,26.95
2023-01-20T03:36:59.107Z,24.58
2023-01-20T03:47:38.106Z,21.25
2023-01-20T03:51:23.753Z,15.35
2023-01-20T03:54:34.227Z,16.52
2023-01-20T03:57:53.167Z,12.65
2023-01-20T04:01:17.983Z,13.88
2023-01-20T04:04:36.711Z,31.13
2023-01-20T04:07:40.212Z,22.58
2023-01-20T04:10:43.548Z,24.55
2023-01-20T04:20:42.673Z,27.55
2023-01-20T04:24:05.102Z,16.00
2023-01-20T04:27:22.289Z,20.58
2023-01-20T04:30:33.039Z,12.18
2023-01-20T04:33:35.586Z,22.08
2023-01-20T04:36:59.215Z,21.70
2023-01-20T04:40:06.151Z,14.57
2023-01-20T04:43:40.969Z,24.00
2023-01-20T04:46:49.562Z,18.05
2023-01-20T04:50:09.065Z,26.88
2023-01-20T04:53:14.704Z,18.02
2023-01-20T04:56:30.957Z,16.80
2023-01-20T04:59:33.605Z,18.80
2023-01-20T05:02:48.211Z,22.15
2023-01-20T05:05:58.540Z,17.90
2023-01-20T05:12:40.133Z,14.68
2023-01-20T05:15:44.042Z,17.80
2023-01-20T05:18:52.157Z,12.23
2023-01-20T05:25:17.038Z,14.50
2023-01-20T05:28:26.284Z,22.50
2023-01-20T05:31:35.324Z,18.80
2023-01-20T05:34:55.828Z,20.15
2023-01-20T05:41:50.187Z,14.63
2023-01-20T05:45:03.318Z,26.85
2023-01-20T05:48:25.744Z,13.50
2023-01-20T05:51:34.503Z,17.45
2023-01-20T05:57:59.328Z,16.40
2023-01-20T06:01:08.090Z,16.40
2023-01-20T06:10:58.022Z,22.48
2023-01-20T06:14:09.303Z,20.10
2023-01-20T06:20:53.550Z,19.40
2023-01-20T06:24:13.534Z,23.63
2023-01-20T06:27:38.772Z,13.35
2023-01-20T06:31:06.202Z,19.15
2023-01-20T06:34:02.671Z,19.40
2023-01-20T06:37:11.502Z,15.65
2023-01-20T06:50:37.000Z,13.35
2023-01-20T06:54:01.526Z,27.60
2023-01-20T06:57:22.066Z,16.85
2023-01-20T07:04:15.101Z,19.67
2023-01-20T07:07:25.014Z,19.92
2023-01-20T07:10:24.974Z,15.23
2023-01-20T07:13:46.798Z,14.25
2023-01-20T07:16:47.225Z,22.25
2023-01-20T07:19:55.963Z,10.90
2023-01-20T07:26:43.662Z,15.65
2023-01-20T07:29:46.320Z,16.23
2023-01-20T07:32:56.396Z,17.13
2023-01-20T07:35:58.785Z,16.13
2023-01-20T07:39:14.973Z,17.17
2023-01-20T07:42:33.851Z,16.48
2023-01-20T07:45:48.386Z,17.08
2023-01-20T07:49:04.299Z,19.60
2023-01-20T07:55:25.251Z,17.05
2023-01-20T07:58:58.997Z,19.92
2023-01-20T09:47:20.721Z,14.77
2023-01-20T09:50:23.226Z,19.42
2023-01-20T09:53:05.151Z,11.73
2023-01-20T09:55:44.059Z,32.70
2023-01-20T09:58:21.214Z,15.15
2023-01-20T10:00:51.762Z,18.08
2023-01-20T10:03:24.517Z,20.92
2023-01-20T10:05:56.012Z,12.05
2023-01-20T10:08:43.173Z,16.42
2023-01-20T10:11:18.361Z,12.13
2023-01-20T10:13:51.450Z,20.90
2023-01-20T10:16:29.719Z,30.60
2023-01-20T10:19:03.012Z,13.75
2023-01-20T10:21:40.345Z,14.05
2023-01-20T10:24:16.219Z,18.33
2023-01-20T10:29:32.464Z,15.63
2023-01-20T10:35:23.057Z,15.23
2023-01-20T10:37:49.786Z,14.45
2023-01-20T10:40:44.588Z,12.70
2023-01-20T10:43:14.069Z,13.07
2023-01-20T10:45:59.998Z,20.55
2023-01-20T10:48:35.524Z,15.93
2023-01-20T10:51:31.600Z,18.38
2023-01-20T10:54:28.382Z,14.00
2023-01-20T10:59:32.378Z,34.05
2023-01-20T11:02:12.823Z,23.52
2023-01-20T11:04:39.821Z,14.77
2023-01-20T11:07:15.263Z,14.70
2023-01-20T11:09:42.645Z,12.10
2023-01-20T11:12:23.566Z,21.08
2023-01-20T11:14:51.127Z,17.00
2023-01-20T11:17:22.846Z,13.85
2023-01-20T11:19:55.255Z,13.00
2023-01-20T11:22:36.575Z,16.15
2023-01-20T11:25:05.035Z,13.15
2023-01-20T11:27:43.880Z,14.93
2023-01-20T11:30:26.014Z,16.20
2023-01-20T11:33:19.951Z,13.38
2023-01-20T11:36:01.453Z,16.00
2023-01-20T11:38:48.694Z,28.50
2023-01-20T11:41:27.431Z,20.38
2023-01-20T11:43:56.551Z,34.13
2023-01-20T11:46:28.086Z,17.10
2023-01-20T11:49:21.976Z,16.63
2023-01-20T11:51:56.890Z,26.90
2023-01-20T11:54:26.704Z,20.07
2023-01-20T11:56:58.855Z,22.65
2023-01-20T11:59:27.723Z,26.40
2023-01-20T12:02:01.833Z,20.23
2023-01-20T12:04:46.020Z,16.00
2023-01-20T12:07:18.578Z,18.23
2023-01-20T12:10:45.674Z,23.38
2023-01-20T12:14:20.202Z,27.05
2023-01-20T12:16:54.246Z,20.17
2023-01-20T12:19:30.177Z,14.00
2023-01-20T12:24:55.917Z,13.48
2023-01-20T12:27:27.032Z,16.73
2023-01-20T12:29:59.113Z,14.88
2023-01-20T12:32:25.663Z,15.52
2023-01-20T12:34:52.201Z,14.90
2023-01-20T12:37:27.953Z,21.25
2023-01-20T12:40:00.605Z,17.17
2023-01-20T12:42:58.546Z,12.18
2023-01-20T12:45:40.030Z,12.85
2023-01-20T12:48:45.500Z,16.45
2023-01-20T12:51:26.367Z,14.73
2023-01-20T12:54:21.367Z,9.98
2023-01-20T12:57:01.797Z,12.27
2023-01-20T12:59:43.504Z,11.60
2023-01-20T13:02:38.975Z,11.43
2023-01-20T13:05:30.010Z,10.10
2023-01-20T13:08:15.094Z,13.73
2023-01-20T13:11:15.347Z,11.93
2023-01-20T13:13:56.733Z,12.68
2023-01-20T13:16:33.539Z,10.43
2023-01-20T13:19:03.957Z,9.35
2023-01-20T13:21:34.482Z,9.77
2023-01-20T13:24:03.294Z,8.75
2023-01-20T13:26:31.479Z,15.57
2023-01-20T13:29:00.555Z,12.68
2023-01-20T13:31:53.717Z,11.02
2023-01-20T13:34:23.093Z,9.85
2023-01-20T13:37:24.033Z,11.57
2023-01-20T13:39:51.643Z,11.32
2023-01-20T13:42:37.278Z,10.68
2023-01-20T13:45:30.339Z,18.85
2023-01-20T13:48:05.661Z,15.00
2023-01-20T13:50:32.301Z,14.23
2023-01-20T13:53:12.315Z,22.08
2023-01-20T13:55:41.900Z,26.15
2023-01-20T13:58:33.533Z,10.85
2023-01-20T14:01:04.625Z,13.77
2023-01-20T14:03:36.763Z,11.77
2023-01-20T14:06:05.525Z,13.77
2023-01-20T14:08:38.362Z,12.88
2023-01-20T14:11:17.292Z,15.85
2023-01-20T14:13:54.234Z,13.52
2023-01-20T14:16:26.641Z,11.43
2023-01-20T14:18:59.467Z,14.50
2023-01-20T14:21:28.514Z,16.00
2023-01-20T14:23:55.104Z,14.07
2023-01-20T14:26:24.911Z,10.95
2023-01-20T14:28:58.242Z,11.68
2023-01-20T14:31:37.409Z,10.93
2023-01-20T14:34:28.124Z,11.63
2023-01-20T14:36:59.971Z,10.52
2023-01-20T14:39:30.634Z,11.93
2023-01-20T14:41:59.930Z,11.32
2023-01-20T14:44:34.895Z,10.82
2023-01-20T14:47:03.464Z,14.43
2023-01-20T14:49:36.018Z,8.82
2023-01-20T14:52:04.603Z,10.57
2023-01-20T14:54:39.244Z,10.82
2023-01-20T14:57:21.236Z,10.68
2023-01-20T15:00:01.411Z,11.02
2023-01-20T15:02:33.936Z,17.52
2023-01-20T15:05:00.765Z,12.38
2023-01-20T15:07:27.327Z,11.70
2023-01-20T15:10:03.129Z,10.20
2023-01-20T15:15:11.911Z,13.30
2023-01-20T15:18:04.673Z,11.07
2023-01-20T15:20:35.793Z,9.32
2023-01-20T15:23:02.495Z,12.98
2023-01-20T15:25:29.271Z,11.45
2023-01-20T15:27:56.955Z,12.40
2023-01-20T15:30:27.529Z,10.77
2023-01-20T15:32:54.878Z,9.77
2023-01-20T15:35:25.574Z,11.23
2023-01-20T15:37:52.804Z,11.02
2023-01-20T15:40:21.930Z,11.15
2023-01-20T15:42:49.185Z,16.05
2023-01-20T16:07:22.252Z,16.27
2023-01-20T16:09:48.924Z,15.50
2023-01-20T16:12:17.178Z,14.27
2023-01-20T16:14:44.558Z,17.92
2023-01-20T16:17:17.057Z,17.38
2023-01-20T16:19:43.985Z,12.65
2023-01-20T16:22:10.832Z,15.35
2023-01-20T16:24:38.099Z,14.18
2023-01-20T16:27:16.350Z,13.25
2023-01-20T16:29:42.950Z,12.15
2023-01-20T16:32:09.652Z,20.10
2023-01-20T16:34:36.254Z,12.98
2023-01-20T16:37:03.242Z,15.25
2023-01-20T16:39:29.781Z,14.57
2023-01-20T16:41:56.345Z,11.98
2023-01-20T16:44:22.910Z,13.77
2023-01-20T16:46:49.467Z,13.50
2023-01-20T16:49:16.303Z,10.23
2023-01-20T16:51:42.831Z,19.00
2023-01-20T16:54:09.606Z,12.50
2023-01-20T16:56:36.177Z,13.00
2023-01-20T16:59:03.201Z,11.88
2023-01-20T17:01:30.667Z,11.82
2023-01-20T17:03:59.905Z,11.90
2023-01-20T17:06:29.869Z,15.35
2023-01-20T17:08:57.963Z,16.50
2023-01-20T17:11:33.245Z,15.20
2023-01-20T17:14:02.763Z,12.45
2023-01-20T17:16:29.730Z,15.82
2023-01-20T17:18:59.104Z,16.63
2023-01-20T17:21:28.350Z,13.15
2023-01-20T17:24:05.560Z,11.63
2023-01-20T17:26:32.827Z,14.68
2023-01-20T17:29:02.381Z,11.88
2023-01-20T17:31:29.409Z,19.08
2023-01-20T17:33:56.034Z,12.75
2023-01-20T17:36:23.016Z,12.07
2023-01-20T17:38:49.806Z,13.60
2023-01-20T17:41:16.470Z,14.90
2023-01-20T17:43:46.555Z,12.90
2023-01-20T17:46:25.145Z,10.50
2023-01-20T17:48:51.701Z,16.00
2023-01-20T17:51:20.870Z,15.50
2023-01-20T17:53:48.110Z,18.02
2023-01-20T17:56:16.783Z,16.33
2023-01-20T17:58:45.703Z,16.92
2023-01-20T18:01:13.895Z,16.98
2023-01-20T18:03:43.081Z,15.75
2023-01-20T18:06:11.757Z,19.25
2023-01-20T18:08:38.494Z,15.13
2023-01-20T18:11:07.698Z,18.48
2023-01-20T18:13:35.354Z,14.48
2023-01-20T18:16:13.292Z,19.55
2023-01-20T18:18:41.192Z,18.38
2023-01-20T18:21:16.914Z,13.13
2023-01-20T18:23:44.562Z,14.90
2023-01-20T18:26:13.784Z,14.80
2023-01-20T18:28:41.101Z,14.05
2023-01-20T18:31:13.645Z,17.08
2023-01-20T18:33:47.437Z,13.38
2023-01-20T18:36:16.638Z,16.45
2023-01-20T18:38:43.617Z,20.30
2023-01-20T18:41:11.433Z,20.25
2023-01-20T18:43:38.954Z,18.30
2023-01-20T18:46:07.010Z,14.50
2023-01-20T18:48:36.758Z,19.15
2023-01-20T18:51:03.470Z,15.82
2023-01-20T18:53:30.874Z,13.80
2023-01-20T18:56:05.746Z,16.38
2023-01-20T18:58:33.546Z,16.88
2023-01-20T19:01:09.147Z,15.43
2023-01-20T19:03:37.252Z,16.13
2023-01-20T19:06:08.505Z,15.45
2023-01-20T19:08:35.088Z,16.80
2023-01-20T19:11:03.536Z,17.08
2023-01-20T19:13:30.548Z,15.85
2023-01-20T19:15:57.867Z,17.52
2023-01-20T19:18:25.032Z,19.85
2023-01-20T19:20:54.616Z,15.18
2023-01-20T19:23:21.302Z,16.08
2023-01-20T19:25:48.807Z,30.15
2023-01-20T19:28:15.429Z,21.05
2023-01-20T19:30:42.026Z,16.20
2023-01-20T19:33:12.070Z,16.00
2023-01-20T19:35:41.824Z,16.55
2023-01-20T19:38:08.576Z,20.75
2023-01-20T19:40:35.342Z,21.98
2023-01-20T19:43:02.604Z,17.45
2023-01-20T19:45:44.773Z,19.02
2023-01-20T19:48:12.013Z,15.90
2023-01-20T19:50:38.757Z,20.20
2023-01-20T19:53:05.404Z,17.38
2023-01-20T19:55:31.950Z,17.65
2023-01-20T20:29:10.317Z,16.65
2023-01-20T20:31:38.054Z,21.15
2023-01-20T20:34:06.762Z,17.77
2023-01-20T20:36:33.932Z,18.10
2023-01-20T20:39:02.597Z,18.30
2023-01-20T20:41:31.582Z,22.48
2023-01-20T20:43:59.708Z,21.65
2023-01-20T20:46:26.492Z,19.40
2023-01-20T20:48:59.185Z,19.15
2023-01-20T20:51:25.917Z,18.80
2023-01-20T20:53:56.784Z,21.13
2023-01-20T20:56:24.669Z,17.85
2023-01-20T20:59:01.408Z,16.55
2023-01-20T21:01:30.326Z,19.52
2023-01-20T21:03:57.942Z,17.67
2023-01-20T21:06:25.432Z,22.55
2023-01-20T21:08:52.795Z,16.83
2023-01-20T21:11:20.350Z,22.60
2023-01-20T21:13:49.281Z,21.60
2023-01-20T21:16:17.599Z,25.70
2023-01-20T21:18:44.210Z,19.33
2023-01-20T21:21:13.065Z,20.65
2023-01-20T21:23:42.880Z,20.67
2023-01-20T21:26:13.124Z,20.10
2023-01-20T21:28:40.763Z,22.92
2023-01-20T21:31:11.679Z,21.63
2023-01-20T21:33:39.798Z,26.90
2023-01-20T21:36:09.032Z,17.35
2023-01-20T21:38:37.464Z,21.10
2023-01-20T21:41:11.384Z,18.65
2023-01-20T21:43:59.043Z,22.83
2023-01-20T21:46:28.937Z,17.23
2023-01-20T21:49:14.528Z,17.85
2023-01-20T21:51:59.862Z,26.17
2023-01-20T21:54:33.691Z,15.05
2023-01-20T21:57:01.163Z,20.83
2023-01-20T21:59:27.738Z,23.42
2023-01-20T22:01:54.678Z,28.38
2023-01-20T22:04:21.422Z,23.98
2023-01-20T22:06:47.993Z,18.20
2023-01-20T22:09:14.569Z,21.10
2023-01-20T22:11:41.278Z,22.98
2023-01-20T22:14:10.180Z,26.65
2023-01-20T22:16:36.780Z,23.90
2023-01-20T22:19:03.467Z,20.67
2023-01-20T22:21:30.087Z,27.70
2023-01-20T22:23:56.657Z,25.02
2023-01-20T22:26:23.331Z,24.45
2023-01-20T22:28:49.883Z,27.60
2023-01-20T22:31:19.938Z,27.88
2023-01-20T22:33:52.056Z,33.08
2023-01-20T22:36:19.630Z,31.27
2023-01-20T22:38:48.160Z,26.40
2023-01-20T22:41:14.895Z,26.25
2023-01-20T22:43:44.146Z,24.48
2023-01-20T22:46:13.391Z,23.40
2023-01-20T22:48:40.225Z,30.35
2023-01-20T22:51:10.306Z,27.15
2023-01-20T22:53:39.248Z,24.83
2023-01-20T22:56:12.373Z,31.52
2023-01-20T22:58:39.836Z,29.42
2023-01-20T23:01:13.338Z,27.92
2023-01-20T23:03:40.275Z,27.95
2023-01-20T23:06:07.482Z,34.30
2023-01-20T23:08:34.100Z,27.15
2023-01-20T23:11:03.425Z,37.78
2023-01-20T23:13:29.994Z,36.45
2023-01-20T23:15:57.536Z,35.22
2023-01-20T23:18:24.766Z,36.22
2023-01-20T23:20:52.804Z,30.55
2023-01-20T23:23:21.137Z,29.50
2023-01-20T23:25:47.992Z,29.02
2023-01-20T23:28:15.285Z,37.50
2023-01-20T23:30:42.380Z,25.05
2023-01-20T23:33:09.945Z,30.80
2023-01-20T23:35:38.978Z,37.00
2023-01-20T23:38:10.038Z,35.42
2023-01-20T23:40:36.569Z,32.72
2023-01-20T23:43:03.208Z,29.52
2023-01-20T23:45:29.935Z,44.22
2023-01-20T23:47:56.633Z,33.22
2023-01-20T23:50:23.155Z,27.48
2023-01-20T23:52:49.729Z,27.52
2023-01-20T23:55:16.317Z,38.42
2023-01-20T23:57:42.883Z,39.25
