createdAt,value
2023-03-28T00:00:11.074Z,55.54
2023-03-28T00:02:38.197Z,55.50
2023-03-28T00:05:04.644Z,55.68
2023-03-28T00:07:31.440Z,55.60
2023-03-28T00:09:57.793Z,55.57
2023-03-28T00:12:24.195Z,55.58
2023-03-28T00:14:50.857Z,55.49
2023-03-28T00:17:17.301Z,55.46
2023-03-28T00:19:43.983Z,55.43
2023-03-28T00:22:10.314Z,55.42
2023-03-28T00:24:37.096Z,55.68
2023-03-28T00:27:03.580Z,55.27
2023-03-28T00:29:29.919Z,55.16
2023-03-28T00:31:56.622Z,55.43
2023-03-28T00:34:23.485Z,55.25
2023-03-28T00:36:50.237Z,55.18
2023-03-28T00:39:16.886Z,55.40
2023-03-28T00:41:43.181Z,55.19
2023-03-28T00:44:09.634Z,55.30
2023-03-28T00:46:36.648Z,55.49
2023-03-28T00:49:03.070Z,55.46
2023-03-28T00:51:29.869Z,55.46
2023-03-28T00:53:56.167Z,55.20
2023-03-28T00:56:22.578Z,55.36
2023-03-28T00:58:49.000Z,55.11
2023-03-28T01:01:15.425Z,55.19
2023-03-28T01:03:42.561Z,55.21
2023-03-28T01:06:09.425Z,55.20
2023-03-28T01:08:36.306Z,55.31
2023-03-28T01:11:02.728Z,55.25
2023-03-28T01:13:29.576Z,55.23
2023-03-28T01:15:56.220Z,55.25
2023-03-28T01:18:23.589Z,55.51
2023-03-28T01:20:51.438Z,55.19
2023-03-28T01:23:17.828Z,55.26
2023-03-28T01:25:44.193Z,55.27
2023-03-28T01:28:10.571Z,55.27
2023-03-28T01:30:36.884Z,55.37
2023-03-28T01:33:03.621Z,54.98
2023-03-28T01:35:30.012Z,55.17
2023-03-28T01:37:56.578Z,55.54
2023-03-28T01:40:22.952Z,55.41
2023-03-28T01:42:49.282Z,55.15
2023-03-28T01:45:15.843Z,55.53
2023-03-28T01:47:42.240Z,55.25
2023-03-28T01:50:08.746Z,55.46
2023-03-28T01:52:35.191Z,54.95
2023-03-28T01:55:01.964Z,54.94
2023-03-28T01:57:28.740Z,55.37
2023-03-28T01:59:55.086Z,55.07
2023-03-28T02:02:21.553Z,55.22
2023-03-28T02:04:48.082Z,55.28
2023-03-28T02:07:14.373Z,55.22
2023-03-28T02:09:40.925Z,55.00
2023-03-28T02:12:07.842Z,54.82
2023-03-28T02:14:34.615Z,54.69
2023-03-28T02:17:01.332Z,55.02
2023-03-28T02:19:28.362Z,55.20
2023-03-28T02:21:54.758Z,54.88
2023-03-28T02:24:21.645Z,54.71
2023-03-28T02:26:48.099Z,54.56
2023-03-28T02:29:14.443Z,54.55
2023-03-28T02:31:41.036Z,54.82
2023-03-28T02:34:07.421Z,54.70
2023-03-28T02:36:33.843Z,54.82
2023-03-28T02:39:00.124Z,54.86
2023-03-28T02:41:26.941Z,54.93
2023-03-28T02:43:53.408Z,55.01
2023-03-28T02:46:20.130Z,54.84
2023-03-28T02:48:46.781Z,54.56
2023-03-28T02:51:13.667Z,54.72
2023-03-28T02:53:40.455Z,54.47
2023-03-28T02:56:06.871Z,54.85
2023-03-28T02:58:33.815Z,54.50
2023-03-28T03:01:00.278Z,54.64
2023-03-28T03:03:27.335Z,54.26
2023-03-28T03:05:53.771Z,54.74
2023-03-28T03:08:20.125Z,54.70
2023-03-28T03:10:46.453Z,54.53
2023-03-28T03:13:12.869Z,54.85
2023-03-28T03:15:39.240Z,54.36
2023-03-28T03:18:05.861Z,54.64
2023-03-28T03:20:32.238Z,54.80
2023-03-28T03:22:58.614Z,54.55
2023-03-28T03:25:24.930Z,54.60
2023-03-28T03:27:51.802Z,54.65
2023-03-28T03:30:18.521Z,54.79
2023-03-28T03:32:44.892Z,54.85
2023-03-28T03:35:11.572Z,54.85
2023-03-28T03:37:38.091Z,54.69
2023-03-28T03:40:05.239Z,54.36
2023-03-28T03:42:31.820Z,54.69
2023-03-28T03:44:58.585Z,54.64
2023-03-28T03:47:24.953Z,54.83
2023-03-28T03:49:51.806Z,54.86
2023-03-28T03:52:18.160Z,54.72
2023-03-28T03:54:44.678Z,54.88
2023-03-28T03:57:11.177Z,54.91
2023-03-28T03:59:37.639Z,53.93
2023-03-28T04:02:04.523Z,54.49
2023-03-28T04:04:30.997Z,54.44
2023-03-28T04:06:57.351Z,53.85
2023-03-28T04:09:23.785Z,54.58
2023-03-28T04:11:50.254Z,53.99
2023-03-28T04:14:16.649Z,54.50
2023-03-28T04:16:43.622Z,54.02
2023-03-28T04:19:10.269Z,54.08
2023-03-28T04:21:36.598Z,54.57
2023-03-28T04:24:03.027Z,54.80
2023-03-28T04:26:29.972Z,54.63
2023-03-28T04:28:56.440Z,54.18
2023-03-28T04:31:22.870Z,54.65
2023-03-28T04:33:49.280Z,54.92
2023-03-28T04:36:15.657Z,54.27
2023-03-28T04:38:42.049Z,54.11
2023-03-28T04:41:08.583Z,54.66
2023-03-28T04:43:34.893Z,54.34
2023-03-28T04:46:01.483Z,54.58
2023-03-28T04:48:28.109Z,54.55
2023-03-28T04:50:54.939Z,54.68
2023-03-28T04:53:21.291Z,54.57
2023-03-28T04:55:47.621Z,54.68
2023-03-28T04:58:13.994Z,54.45
2023-03-28T05:00:40.356Z,54.59
2023-03-28T05:03:06.844Z,54.71
2023-03-28T05:05:33.427Z,54.96
2023-03-28T05:07:59.916Z,54.81
2023-03-28T05:10:26.215Z,54.77
2023-03-28T05:12:52.583Z,55.03
2023-03-28T05:15:21.259Z,55.07
2023-03-28T05:17:50.398Z,54.46
2023-03-28T05:20:16.835Z,54.45
2023-03-28T05:22:43.331Z,54.56
2023-03-28T05:25:09.726Z,54.56
2023-03-28T05:27:36.149Z,54.88
2023-03-28T05:30:02.569Z,54.74
2023-03-28T05:32:28.949Z,54.89
2023-03-28T05:34:55.396Z,54.99
2023-03-28T05:37:21.729Z,54.62
2023-03-28T05:39:48.187Z,54.74
2023-03-28T05:42:15.198Z,54.86
2023-03-28T05:44:41.523Z,54.76
2023-03-28T05:47:08.332Z,54.77
2023-03-28T05:49:34.629Z,55.15
2023-03-28T05:52:01.837Z,54.78
2023-03-28T05:54:28.288Z,54.67
2023-03-28T05:56:55.340Z,54.63
2023-03-28T05:59:21.672Z,54.02
2023-03-28T06:01:48.420Z,53.93
2023-03-28T06:04:14.912Z,53.97
2023-03-28T06:06:41.374Z,54.31
2023-03-28T06:09:08.055Z,54.58
2023-03-28T06:11:34.388Z,54.85
2023-03-28T06:14:01.167Z,54.27
2023-03-28T06:16:31.307Z,54.69
2023-03-28T06:19:10.630Z,54.29
2023-03-28T06:21:41.547Z,54.47
2023-03-28T06:24:07.836Z,54.83
2023-03-28T06:26:34.300Z,55.11
2023-03-28T06:29:00.834Z,54.83
2023-03-28T06:31:27.585Z,55.24
2023-03-28T06:33:54.047Z,54.98
2023-03-28T06:36:20.417Z,54.90
2023-03-28T06:38:46.774Z,54.65
2023-03-28T06:41:13.280Z,54.91
2023-03-28T06:43:39.805Z,54.65
2023-03-28T06:46:06.229Z,54.46
2023-03-28T06:48:35.660Z,54.53
2023-03-28T06:51:02.610Z,54.63
2023-03-28T06:53:29.753Z,54.31
2023-03-28T06:55:56.074Z,54.68
2023-03-28T06:58:22.578Z,54.51
2023-03-28T07:00:48.934Z,54.48
2023-03-28T07:03:15.335Z,54.63
2023-03-28T07:05:42.189Z,54.43
2023-03-28T07:08:08.803Z,54.41
2023-03-28T07:10:35.169Z,54.24
2023-03-28T07:13:01.925Z,54.80
2023-03-28T07:15:28.962Z,54.71
2023-03-28T07:17:55.559Z,54.71
2023-03-28T07:20:22.186Z,54.56
2023-03-28T07:22:48.974Z,54.65
2023-03-28T07:25:15.300Z,54.78
2023-03-28T07:27:41.823Z,54.70
2023-03-28T07:30:08.217Z,54.89
2023-03-28T07:32:47.455Z,54.87
2023-03-28T07:35:18.836Z,54.27
2023-03-28T07:37:45.556Z,54.70
2023-03-28T07:40:12.004Z,54.71
2023-03-28T07:42:38.398Z,54.80
2023-03-28T07:45:04.914Z,54.90
2023-03-28T07:47:31.596Z,54.91
2023-03-28T07:49:58.240Z,54.72
2023-03-28T07:52:24.855Z,54.78
2023-03-28T07:54:51.528Z,54.63
2023-03-28T07:57:18.508Z,54.76
2023-03-28T07:59:44.893Z,54.80
2023-03-28T08:02:11.248Z,54.67
2023-03-28T08:04:37.516Z,54.70
2023-03-28T08:07:03.949Z,54.68
2023-03-28T08:09:30.350Z,54.87
2023-03-28T08:11:56.634Z,54.95
2023-03-28T08:14:22.949Z,54.61
2023-03-28T08:16:49.724Z,54.57
2023-03-28T08:19:16.507Z,55.00
2023-03-28T08:21:43.642Z,54.65
2023-03-28T08:24:09.943Z,54.87
2023-03-28T08:26:36.405Z,54.73
2023-03-28T08:29:03.440Z,54.78
2023-03-28T08:31:29.904Z,54.80
2023-03-28T08:33:56.297Z,54.73
2023-03-28T08:36:22.955Z,54.68
2023-03-28T08:38:49.403Z,55.03
2023-03-28T08:41:15.760Z,54.92
2023-03-28T08:43:42.238Z,54.89
2023-03-28T08:46:08.578Z,54.83
2023-03-28T08:48:35.298Z,54.70
2023-03-28T08:51:01.757Z,54.67
2023-03-28T08:53:28.736Z,54.58
2023-03-28T08:55:55.175Z,54.91
2023-03-28T08:58:21.792Z,54.51
2023-03-28T09:00:48.307Z,54.92
2023-03-28T09:03:14.859Z,54.71
2023-03-28T09:05:41.640Z,54.73
2023-03-28T09:08:08.199Z,54.68
2023-03-28T09:10:35.378Z,54.69
2023-03-28T09:13:01.856Z,54.62
2023-03-28T09:15:28.228Z,54.57
2023-03-28T09:17:54.636Z,54.40
2023-03-28T09:20:21.360Z,54.72
2023-03-28T09:22:47.747Z,54.65
2023-03-28T09:25:14.271Z,54.39
2023-03-28T09:27:40.647Z,54.42
2023-03-28T09:30:07.441Z,54.38
2023-03-28T09:32:33.885Z,54.52
2023-03-28T09:35:00.480Z,54.45
2023-03-28T09:37:27.578Z,54.36
2023-03-28T09:39:54.026Z,54.27
2023-03-28T09:42:20.589Z,54.20
2023-03-28T09:44:54.372Z,54.44
2023-03-28T09:47:21.235Z,54.44
2023-03-28T09:49:48.560Z,54.19
2023-03-28T09:52:15.950Z,54.25
2023-03-28T09:54:42.300Z,54.33
2023-03-28T09:57:08.719Z,54.25
2023-03-28T09:59:35.090Z,54.30
2023-03-28T10:02:02.124Z,54.14
2023-03-28T10:04:29.170Z,54.50
2023-03-28T10:06:56.136Z,54.34
2023-03-28T10:09:22.587Z,54.46
2023-03-28T10:11:49.278Z,54.52
2023-03-28T10:14:15.931Z,54.32
2023-03-28T10:16:43.373Z,54.39
2023-03-28T10:19:10.395Z,54.18
2023-03-28T10:21:37.248Z,54.40
2023-03-28T10:24:04.055Z,54.34
2023-03-28T10:26:30.483Z,54.12
2023-03-28T10:28:57.499Z,54.12
2023-03-28T10:31:23.875Z,53.88
2023-03-28T10:33:50.189Z,54.05
2023-03-28T10:36:17.129Z,54.23
2023-03-28T10:38:43.552Z,54.25
2023-03-28T10:41:09.911Z,54.19
2023-03-28T10:43:37.069Z,54.06
2023-03-28T10:46:03.453Z,53.96
2023-03-28T10:48:29.859Z,54.21
2023-03-28T10:50:56.365Z,53.99
2023-03-28T10:53:23.066Z,53.95
2023-03-28T10:55:49.651Z,53.80
2023-03-28T10:58:16.035Z,53.95
2023-03-28T11:00:42.655Z,53.92
2023-03-28T11:03:09.831Z,53.86
2023-03-28T11:05:36.664Z,54.08
2023-03-28T11:08:03.417Z,53.97
2023-03-28T11:10:29.933Z,53.85
2023-03-28T11:12:58.545Z,53.79
2023-03-28T11:15:25.623Z,53.84
2023-03-28T11:17:52.064Z,54.00
2023-03-28T11:20:18.441Z,54.01
2023-03-28T11:22:52.511Z,53.94
2023-03-28T11:25:22.321Z,53.68
2023-03-28T11:27:48.810Z,53.84
2023-03-28T11:30:15.124Z,54.05
2023-03-28T11:32:41.486Z,53.72
2023-03-28T11:35:08.368Z,53.86
2023-03-28T11:37:35.030Z,53.88
2023-03-28T11:40:01.664Z,53.92
2023-03-28T11:42:28.906Z,53.72
2023-03-28T11:44:56.369Z,53.70
2023-03-28T11:47:23.005Z,54.07
2023-03-28T11:49:49.776Z,53.91
2023-03-28T11:52:16.110Z,53.63
2023-03-28T11:54:42.972Z,53.71
2023-03-28T11:57:09.793Z,53.83
2023-03-28T11:59:36.210Z,53.67
2023-03-28T12:02:03.013Z,53.87
2023-03-28T12:04:30.015Z,53.71
2023-03-28T12:07:02.956Z,53.79
2023-03-28T12:09:29.967Z,53.62
2023-03-28T12:11:56.482Z,53.59
2023-03-28T12:14:23.195Z,53.83
2023-03-28T12:16:49.939Z,53.65
2023-03-28T12:19:16.437Z,53.35
2023-03-28T12:21:43.630Z,53.69
2023-03-28T12:24:10.049Z,53.69
2023-03-28T12:26:37.151Z,53.55
2023-03-28T12:29:03.504Z,53.51
2023-03-28T12:31:30.026Z,53.72
2023-03-28T12:33:56.455Z,53.72
2023-03-28T12:36:22.860Z,53.49
2023-03-28T12:38:49.468Z,53.79
2023-03-28T12:41:15.862Z,53.77
2023-03-28T12:43:42.657Z,53.50
2023-03-28T12:46:09.017Z,53.50
2023-03-28T12:48:35.485Z,53.92
2023-03-28T12:51:02.190Z,53.55
2023-03-28T12:53:29.120Z,53.42
2023-03-28T12:55:55.717Z,53.38
2023-03-28T12:58:22.061Z,53.68
2023-03-28T13:00:48.465Z,53.46
2023-03-28T13:03:14.906Z,53.68
2023-03-28T13:05:41.339Z,53.71
2023-03-28T13:08:07.649Z,53.63
2023-03-28T13:10:34.041Z,53.74
2023-03-28T13:13:00.414Z,53.79
2023-03-28T13:15:27.488Z,53.65
2023-03-28T13:17:54.258Z,53.52
2023-03-28T13:20:20.722Z,53.86
2023-03-28T13:22:47.341Z,53.66
2023-03-28T13:25:13.842Z,53.70
2023-03-28T13:27:40.821Z,53.60
2023-03-28T13:30:07.146Z,53.47
2023-03-28T13:32:34.035Z,53.77
2023-03-28T13:35:00.455Z,53.42
2023-03-28T13:37:27.514Z,53.81
2023-03-28T13:39:53.867Z,53.78
2023-03-28T13:42:20.193Z,53.83
2023-03-28T13:44:46.588Z,53.55
2023-03-28T13:47:12.959Z,53.73
2023-03-28T13:49:39.520Z,53.95
2023-03-28T13:52:05.931Z,54.03
2023-03-28T13:54:32.311Z,54.16
2023-03-28T13:56:58.736Z,53.95
2023-03-28T13:59:25.366Z,53.69
2023-03-28T14:01:51.796Z,53.63
2023-03-28T14:04:18.156Z,53.50
2023-03-28T14:06:44.506Z,53.88
2023-03-28T14:09:11.315Z,53.57
2023-03-28T14:11:38.048Z,53.57
2023-03-28T14:14:05.546Z,53.64
2023-03-28T14:16:33.274Z,53.51
2023-03-28T14:19:00.082Z,53.69
2023-03-28T14:21:26.735Z,53.67
2023-03-28T14:23:53.519Z,53.23
2023-03-28T14:26:20.000Z,53.14
2023-03-28T14:28:46.567Z,53.34
2023-03-28T14:31:12.952Z,53.17
2023-03-28T14:33:39.261Z,53.37
2023-03-28T14:36:05.791Z,53.24
2023-03-28T14:38:32.215Z,53.10
2023-03-28T14:40:59.033Z,53.19
2023-03-28T14:43:25.896Z,53.44
2023-03-28T14:45:52.658Z,53.40
2023-03-28T14:48:19.891Z,53.25
2023-03-28T14:50:46.709Z,53.45
2023-03-28T14:53:13.567Z,53.40
2023-03-28T14:55:40.437Z,53.37
2023-03-28T14:58:06.949Z,53.56
2023-03-28T15:00:33.459Z,53.26
2023-03-28T15:02:59.837Z,53.33
2023-03-28T15:05:26.181Z,53.66
2023-03-28T15:07:52.624Z,53.64
2023-03-28T15:10:19.058Z,53.53
2023-03-28T15:12:45.453Z,53.63
2023-03-28T15:15:12.158Z,53.43
2023-03-28T15:17:38.716Z,54.02
2023-03-28T15:20:05.069Z,53.56
2023-03-28T15:22:31.410Z,53.73
2023-03-28T15:24:57.755Z,53.86
2023-03-28T15:27:24.456Z,53.76
2023-03-28T15:29:50.995Z,53.79
2023-03-28T15:32:17.334Z,53.71
2023-03-28T15:34:44.080Z,53.88
2023-03-28T15:37:10.937Z,53.75
2023-03-28T15:39:37.280Z,53.95
2023-03-28T15:42:03.888Z,53.74
2023-03-28T15:44:30.204Z,53.84
2023-03-28T15:46:57.088Z,53.79
2023-03-28T15:49:23.400Z,53.77
2023-03-28T15:51:49.734Z,53.90
2023-03-28T15:54:27.940Z,53.71
2023-03-28T15:56:55.386Z,53.79
2023-03-28T15:59:23.403Z,53.71
2023-03-28T16:01:49.869Z,53.71
2023-03-28T16:04:16.214Z,53.67
2023-03-28T16:06:43.038Z,53.59
2023-03-28T16:09:09.664Z,53.73
2023-03-28T16:11:36.397Z,53.73
2023-03-28T16:14:02.709Z,53.84
2023-03-28T16:16:29.124Z,53.72
2023-03-28T16:18:56.467Z,53.66
2023-03-28T16:21:22.858Z,53.55
2023-03-28T16:23:49.677Z,53.88
2023-03-28T16:26:16.952Z,53.65
2023-03-28T16:28:43.270Z,53.67
2023-03-28T16:31:09.782Z,53.86
2023-03-28T16:33:36.146Z,53.86
2023-03-28T16:36:02.720Z,53.73
2023-03-28T16:38:29.265Z,53.72
2023-03-28T16:40:55.851Z,53.88
2023-03-28T16:43:22.166Z,53.86
2023-03-28T16:45:48.749Z,53.88
2023-03-28T16:48:15.078Z,53.75
2023-03-28T16:50:41.468Z,53.64
2023-03-28T16:53:07.849Z,53.87
2023-03-28T16:55:34.345Z,53.83
2023-03-28T16:58:00.990Z,54.00
2023-03-28T17:00:27.338Z,53.85
2023-03-28T17:02:54.578Z,53.89
2023-03-28T17:05:21.633Z,53.93
2023-03-28T17:07:48.811Z,53.80
2023-03-28T17:10:15.117Z,53.99
2023-03-28T17:12:41.800Z,53.86
2023-03-28T17:15:08.140Z,54.16
2023-03-28T17:17:34.526Z,53.89
2023-03-28T17:20:00.921Z,53.93
2023-03-28T17:22:27.698Z,53.90
2023-03-28T17:24:53.966Z,53.75
2023-03-28T17:27:20.660Z,53.97
2023-03-28T17:29:47.729Z,53.81
2023-03-28T17:32:14.257Z,53.63
2023-03-28T17:34:40.738Z,53.73
2023-03-28T17:37:07.855Z,53.61
2023-03-28T17:39:34.225Z,53.79
2023-03-28T17:42:00.742Z,53.92
2023-03-28T17:44:27.057Z,54.08
2023-03-28T17:46:53.484Z,54.25
2023-03-28T17:49:19.903Z,54.46
2023-03-28T17:51:46.355Z,54.46
2023-03-28T17:54:13.134Z,54.52
2023-03-28T17:56:39.663Z,54.53
2023-03-28T17:59:06.146Z,54.50
2023-03-28T18:01:33.148Z,54.77
2023-03-28T18:03:59.767Z,54.68
2023-03-28T18:06:26.371Z,54.81
2023-03-28T18:08:53.031Z,54.95
2023-03-28T18:11:19.407Z,54.89
2023-03-28T18:13:45.770Z,55.03
2023-03-28T18:16:12.336Z,55.06
2023-03-28T18:18:38.776Z,55.17
2023-03-28T18:21:05.440Z,55.21
2023-03-28T18:23:31.816Z,55.14
2023-03-28T18:25:58.248Z,55.24
2023-03-28T18:28:24.674Z,55.21
2023-03-28T18:30:51.066Z,55.50
2023-03-28T18:33:17.741Z,55.40
2023-03-28T18:35:44.592Z,55.44
2023-03-28T18:38:10.987Z,55.78
2023-03-28T18:40:37.427Z,55.70
2023-03-28T18:43:03.856Z,55.70
2023-03-28T18:45:30.222Z,55.88
2023-03-28T18:47:56.664Z,56.09
2023-03-28T18:50:23.016Z,55.99
2023-03-28T18:52:49.551Z,55.96
2023-03-28T18:55:15.939Z,56.31
2023-03-28T18:57:42.384Z,56.45
2023-03-28T19:00:09.013Z,56.48
2023-03-28T19:02:35.494Z,56.28
2023-03-28T19:05:02.317Z,56.30
2023-03-28T19:07:28.933Z,56.54
2023-03-28T19:09:55.390Z,56.35
2023-03-28T19:12:21.734Z,56.47
2023-03-28T19:14:48.114Z,56.38
2023-03-28T19:17:14.495Z,56.62
2023-03-28T19:19:40.824Z,56.51
2023-03-28T19:22:07.203Z,56.55
2023-03-28T19:24:33.536Z,56.66
2023-03-28T19:27:01.472Z,56.60
2023-03-28T19:29:29.374Z,56.63
2023-03-28T19:31:55.725Z,56.44
2023-03-28T19:34:22.366Z,56.42
2023-03-28T19:36:49.016Z,56.42
2023-03-28T19:39:15.610Z,56.26
2023-03-28T19:41:41.975Z,56.45
2023-03-28T19:44:08.268Z,56.44
2023-03-28T19:46:37.935Z,56.14
2023-03-28T19:49:05.377Z,56.34
2023-03-28T19:51:31.740Z,56.23
2023-03-28T19:53:58.404Z,56.18
2023-03-28T19:56:25.249Z,56.12
2023-03-28T19:58:52.042Z,56.23
2023-03-28T20:01:18.898Z,55.89
2023-03-28T20:03:45.521Z,56.14
2023-03-28T20:06:11.883Z,55.92
2023-03-28T20:08:38.323Z,55.91
2023-03-28T20:11:04.715Z,56.19
2023-03-28T20:13:31.121Z,55.85
2023-03-28T20:15:57.687Z,56.13
2023-03-28T20:18:24.173Z,56.06
2023-03-28T20:20:50.740Z,55.73
2023-03-28T20:23:17.297Z,56.05
2023-03-28T20:25:43.707Z,56.15
2023-03-28T20:28:10.152Z,56.02
2023-03-28T20:30:37.013Z,55.92
2023-03-28T20:33:03.563Z,55.96
2023-03-28T20:35:30.017Z,55.86
2023-03-28T20:37:56.366Z,55.83
2023-03-28T20:40:22.706Z,55.90
2023-03-28T20:42:49.006Z,55.66
2023-03-28T20:45:15.909Z,55.56
2023-03-28T20:47:42.282Z,55.76
2023-03-28T20:50:08.621Z,55.95
2023-03-28T20:52:35.492Z,55.90
2023-03-28T20:55:01.988Z,55.84
2023-03-28T20:57:28.321Z,55.57
2023-03-28T20:59:55.070Z,55.80
2023-03-28T21:02:21.361Z,55.77
2023-03-28T21:04:47.823Z,55.55
2023-03-28T21:07:14.254Z,55.61
2023-03-28T21:09:40.590Z,55.65
2023-03-28T21:12:07.291Z,55.76
2023-03-28T21:14:33.688Z,55.67
2023-03-28T21:17:00.118Z,55.71
2023-03-28T21:19:27.121Z,55.75
2023-03-28T21:21:53.439Z,55.55
2023-03-28T21:24:19.910Z,55.57
2023-03-28T21:26:46.226Z,55.45
2023-03-28T21:29:12.561Z,55.63
2023-03-28T21:31:39.279Z,55.58
2023-03-28T21:34:05.755Z,55.57
2023-03-28T21:36:32.137Z,55.55
2023-03-28T21:38:58.522Z,55.38
2023-03-28T21:41:24.862Z,55.93
2023-03-28T21:43:51.218Z,55.17
2023-03-28T21:46:17.684Z,55.26
2023-03-28T21:48:44.403Z,55.09
2023-03-28T21:51:10.781Z,55.24
2023-03-28T21:53:37.147Z,55.16
2023-03-28T21:56:03.673Z,55.35
2023-03-28T21:58:30.183Z,55.18
2023-03-28T22:00:56.624Z,55.15
2023-03-28T22:03:23.133Z,55.12
2023-03-28T22:05:49.577Z,54.85
2023-03-28T22:08:16.047Z,55.05
2023-03-28T22:10:42.416Z,54.99
2023-03-28T22:13:08.831Z,54.92
2023-03-28T22:15:35.574Z,54.76
2023-03-28T22:18:02.043Z,54.43
2023-03-28T22:20:28.416Z,54.50
2023-03-28T22:22:54.984Z,54.41
2023-03-28T22:25:21.344Z,54.38
2023-03-28T22:27:48.143Z,53.91
2023-03-28T22:30:14.958Z,54.14
2023-03-28T22:32:41.430Z,53.92
2023-03-28T22:35:08.005Z,53.79
2023-03-28T22:37:34.278Z,53.80
2023-03-28T22:40:00.660Z,53.80
2023-03-28T22:42:27.345Z,53.59
2023-03-28T22:44:53.686Z,53.74
2023-03-28T22:47:20.183Z,53.33
2023-03-28T22:49:46.735Z,53.40
2023-03-28T22:52:13.242Z,53.60
2023-03-28T22:54:39.594Z,53.28
2023-03-28T22:57:06.087Z,52.99
2023-03-28T22:59:32.612Z,53.08
2023-03-28T23:01:58.936Z,53.11
2023-03-28T23:04:25.256Z,53.29
2023-03-28T23:06:51.811Z,53.06
2023-03-28T23:09:18.459Z,53.01
2023-03-28T23:11:44.823Z,53.16
2023-03-28T23:14:11.282Z,52.76
2023-03-28T23:16:37.612Z,52.79
2023-03-28T23:19:04.257Z,52.98
2023-03-28T23:21:30.947Z,52.77
2023-03-28T23:23:57.426Z,52.94
2023-03-28T23:26:23.794Z,52.88
2023-03-28T23:28:50.086Z,52.95
2023-03-28T23:31:16.471Z,52.55
2023-03-28T23:33:42.957Z,52.85
2023-03-28T23:36:09.283Z,52.66
2023-03-28T23:38:35.648Z,52.84
2023-03-28T23:41:02.274Z,52.85
2023-03-28T23:43:28.779Z,52.63
2023-03-28T23:45:55.623Z,52.98
2023-03-28T23:48:22.012Z,52.75
2023-03-28T23:50:48.716Z,52.63
2023-03-28T23:53:15.199Z,52.86
2023-03-28T23:55:41.576Z,52.83
2023-03-28T23:58:07.941Z,52.70
