createdAt,value
2022-09-15T00:01:13.769Z,100.00
2022-09-15T00:03:42.554Z,100.00
2022-09-15T00:06:12.323Z,100.00
2022-09-15T00:08:40.967Z,100.00
2022-09-15T00:11:11.221Z,100.00
2022-09-15T00:13:40.998Z,100.00
2022-09-15T00:16:13.523Z,100.00
2022-09-15T00:18:44.148Z,100.00
2022-09-15T00:21:17.045Z,100.00
2022-09-15T00:23:45.514Z,100.00
2022-09-15T00:26:15.861Z,100.00
2022-09-15T00:28:44.495Z,100.00
2022-09-15T00:31:14.752Z,100.00
2022-09-15T00:33:43.583Z,100.00
2022-09-15T00:36:15.113Z,100.00
2022-09-15T00:38:43.640Z,100.00
2022-09-15T00:41:13.996Z,100.00
2022-09-15T00:43:48.693Z,100.00
2022-09-15T00:46:18.548Z,100.00
2022-09-15T00:48:50.069Z,100.00
2022-09-15T00:51:23.895Z,100.00
2022-09-15T00:53:53.717Z,100.00
2022-09-15T00:56:23.033Z,100.00
2022-09-15T00:58:56.439Z,100.00
2022-09-15T01:01:27.172Z,100.00
2022-09-15T01:03:56.552Z,100.00
2022-09-15T01:06:31.801Z,100.00
2022-09-15T01:09:05.185Z,100.00
2022-09-15T01:11:33.693Z,100.00
2022-09-15T01:14:02.012Z,100.00
2022-09-15T01:16:45.100Z,100.00
2022-09-15T01:19:37.310Z,100.00
2022-09-15T01:22:18.452Z,100.00
2022-09-15T01:25:03.774Z,100.00
2022-09-15T01:28:25.431Z,100.00
2022-09-15T01:30:59.701Z,100.00
2022-09-15T01:33:35.619Z,100.00
2022-09-15T01:36:12.659Z,100.00
2022-09-15T01:38:50.587Z,100.00
2022-09-15T01:41:25.376Z,100.00
2022-09-15T01:43:57.350Z,100.00
2022-09-15T01:46:28.978Z,100.00
2022-09-15T01:49:00.599Z,100.00
2022-09-15T01:51:29.616Z,100.00
2022-09-15T01:54:00.920Z,100.00
2022-09-15T01:56:28.877Z,100.00
2022-09-15T01:58:56.838Z,100.00
2022-09-15T02:01:32.418Z,100.00
2022-09-15T02:04:06.188Z,100.00
2022-09-15T02:06:40.773Z,100.00
2022-09-15T02:09:14.568Z,100.00
2022-09-15T02:11:52.296Z,100.00
2022-09-15T02:14:32.416Z,100.00
2022-09-15T02:17:03.038Z,100.00
2022-09-15T02:19:34.298Z,100.00
2022-09-15T02:22:10.634Z,100.00
2022-09-15T02:24:43.285Z,100.00
2022-09-15T02:27:18.575Z,100.00
2022-09-15T02:29:50.133Z,100.00
2022-09-15T02:32:23.289Z,100.00
2022-09-15T02:34:53.308Z,100.00
2022-09-15T02:37:24.345Z,100.00
2022-09-15T02:39:57.641Z,100.00
2022-09-15T02:42:26.491Z,100.00
2022-09-15T02:44:54.814Z,100.00
2022-09-15T02:47:25.051Z,100.00
2022-09-15T02:49:54.005Z,100.00
2022-09-15T02:52:22.330Z,100.00
2022-09-15T02:54:50.567Z,100.00
2022-09-15T02:57:18.821Z,100.00
2022-09-15T03:00:03.940Z,100.00
2022-09-15T03:02:33.056Z,100.00
2022-09-15T03:05:00.968Z,100.00
2022-09-15T03:07:30.153Z,100.00
2022-09-15T03:09:58.367Z,100.00
2022-09-15T03:12:27.066Z,100.00
2022-09-15T03:14:55.156Z,100.00
2022-09-15T03:17:23.253Z,100.00
2022-09-15T03:19:53.258Z,100.00
2022-09-15T03:22:21.481Z,100.00
2022-09-15T03:24:49.380Z,100.00
2022-09-15T03:27:17.818Z,100.00
2022-09-15T03:29:46.000Z,100.00
2022-09-15T03:32:14.154Z,100.00
2022-09-15T03:34:42.119Z,100.00
2022-09-15T03:37:11.636Z,100.00
2022-09-15T03:39:39.506Z,100.00
2022-09-15T03:42:07.690Z,100.00
2022-09-15T03:44:35.892Z,100.00
2022-09-15T03:47:03.835Z,100.00
2022-09-15T03:49:31.713Z,100.00
2022-09-15T03:52:00.035Z,100.00
2022-09-15T03:54:29.665Z,100.00
2022-09-15T03:56:57.659Z,100.00
2022-09-15T03:59:25.750Z,100.00
2022-09-15T04:01:53.927Z,100.00
2022-09-15T04:04:21.942Z,100.00
2022-09-15T04:06:49.924Z,100.00
2022-09-15T04:09:20.248Z,100.00
2022-09-15T04:11:49.816Z,100.00
2022-09-15T04:14:17.753Z,100.00
2022-09-15T04:16:45.825Z,100.00
2022-09-15T04:19:14.092Z,100.00
2022-09-15T04:21:42.131Z,100.00
2022-09-15T04:24:10.121Z,100.00
2022-09-15T04:26:38.724Z,100.00
2022-09-15T04:29:14.192Z,100.00
2022-09-15T04:31:42.372Z,100.00
2022-09-15T04:34:10.445Z,100.00
2022-09-15T04:36:38.433Z,100.00
2022-09-15T04:39:07.200Z,100.00
2022-09-15T04:41:35.362Z,100.00
2022-09-15T04:44:04.442Z,100.00
2022-09-15T04:46:33.852Z,100.00
2022-09-15T04:49:01.890Z,100.00
2022-09-15T04:51:29.861Z,100.00
2022-09-15T04:53:58.701Z,100.00
2022-09-15T04:56:27.947Z,100.00
2022-09-15T04:59:03.511Z,100.00
2022-09-15T05:01:35.321Z,100.00
2022-09-15T05:04:05.041Z,100.00
2022-09-15T05:06:34.850Z,100.00
2022-09-15T05:09:09.048Z,100.00
2022-09-15T05:11:37.920Z,100.00
2022-09-15T05:14:05.887Z,100.00
2022-09-15T05:16:35.323Z,100.00
2022-09-15T05:19:04.683Z,99.33
2022-09-15T05:21:33.578Z,97.14
2022-09-15T05:24:01.619Z,95.98
2022-09-15T05:26:30.745Z,95.14
2022-09-15T05:28:58.855Z,92.44
2022-09-15T05:31:30.660Z,90.13
2022-09-15T05:34:02.164Z,88.68
2022-09-15T05:36:30.743Z,87.33
2022-09-15T05:38:59.392Z,85.02
2022-09-15T05:41:28.866Z,82.65
2022-09-15T05:43:58.371Z,81.16
2022-09-15T05:46:27.697Z,80.91
2022-09-15T05:48:57.698Z,77.23
2022-09-15T05:51:27.699Z,74.01
2022-09-15T05:53:55.688Z,74.89
2022-09-15T05:56:23.782Z,73.63
2022-09-15T05:58:52.211Z,71.67
2022-09-15T06:01:21.659Z,70.18
2022-09-15T06:03:49.751Z,71.01
2022-09-15T06:06:18.364Z,69.54
2022-09-15T06:08:55.447Z,67.58
2022-09-15T06:11:28.312Z,65.94
2022-09-15T06:13:56.851Z,66.48
2022-09-15T06:16:26.684Z,66.07
2022-09-15T06:18:55.503Z,65.68
2022-09-15T06:21:24.594Z,65.34
2022-09-15T06:23:55.898Z,65.79
2022-09-15T06:26:25.054Z,64.61
2022-09-15T06:28:55.316Z,64.42
2022-09-15T06:31:24.463Z,64.25
2022-09-15T06:33:55.877Z,64.66
2022-09-15T06:36:25.992Z,64.92
2022-09-15T06:38:56.058Z,67.17
2022-09-15T06:41:24.273Z,67.87
2022-09-15T06:43:53.201Z,65.83
2022-09-15T06:46:23.705Z,67.67
2022-09-15T06:48:53.465Z,68.17
2022-09-15T06:51:24.130Z,65.53
2022-09-15T06:53:54.185Z,67.01
2022-09-15T06:56:24.895Z,67.46
2022-09-15T06:58:53.122Z,67.18
2022-09-15T07:01:23.379Z,68.07
2022-09-15T07:03:51.989Z,68.98
2022-09-15T07:06:20.368Z,68.18
2022-09-15T07:08:49.672Z,68.34
2022-09-15T07:11:18.599Z,68.04
2022-09-15T07:13:49.677Z,68.45
2022-09-15T07:16:20.171Z,68.73
2022-09-15T07:18:49.725Z,69.56
2022-09-15T07:21:21.654Z,69.24
2022-09-15T07:23:50.377Z,69.05
2022-09-15T07:26:20.447Z,70.30
2022-09-15T07:28:51.522Z,68.97
2022-09-15T07:31:21.812Z,70.48
2022-09-15T07:33:50.458Z,73.00
2022-09-15T07:36:18.945Z,72.65
2022-09-15T07:38:48.890Z,75.27
2022-09-15T07:41:21.264Z,72.93
2022-09-15T07:43:52.602Z,71.61
2022-09-15T07:46:22.009Z,73.23
2022-09-15T07:48:51.857Z,71.88
2022-09-15T07:51:20.894Z,72.75
2022-09-15T07:53:50.137Z,71.50
2022-09-15T07:56:19.114Z,70.94
2022-09-15T07:58:47.376Z,71.16
2022-09-15T08:01:18.172Z,70.41
2022-09-15T08:03:50.666Z,71.42
2022-09-15T08:06:20.084Z,72.44
2022-09-15T08:08:49.247Z,73.33
2022-09-15T08:11:19.509Z,72.56
2022-09-15T08:13:48.498Z,71.72
2022-09-15T08:16:19.830Z,72.92
2022-09-15T08:18:48.836Z,72.56
2022-09-15T08:21:20.188Z,71.54
2022-09-15T08:23:52.011Z,70.95
2022-09-15T08:26:20.576Z,70.47
2022-09-15T08:28:48.888Z,71.34
2022-09-15T08:31:18.943Z,70.39
2022-09-15T08:33:50.294Z,72.44
2022-09-15T08:36:18.717Z,71.79
2022-09-15T08:38:47.745Z,71.94
2022-09-15T08:41:20.097Z,72.31
2022-09-15T08:43:54.877Z,69.97
2022-09-15T08:46:29.011Z,67.17
2022-09-15T08:49:05.524Z,68.14
2022-09-15T08:51:40.741Z,66.66
2022-09-15T08:54:16.063Z,66.23
2022-09-15T08:56:44.761Z,64.05
2022-09-15T08:59:16.015Z,61.70
2022-09-15T09:02:04.067Z,62.92
2022-09-15T09:04:43.626Z,61.58
2022-09-15T09:07:25.279Z,59.71
2022-09-15T09:09:58.048Z,58.69
2022-09-15T09:12:41.085Z,57.96
2022-09-15T09:15:22.081Z,59.49
2022-09-15T09:18:11.041Z,58.20
2022-09-15T09:20:50.128Z,61.00
2022-09-15T09:23:26.287Z,61.84
2022-09-15T09:25:56.080Z,61.93
2022-09-15T09:28:31.763Z,61.83
2022-09-15T09:31:04.206Z,63.28
2022-09-15T09:33:47.522Z,63.23
2022-09-15T09:36:16.109Z,63.61
2022-09-15T09:38:46.573Z,63.99
2022-09-15T09:41:17.912Z,65.02
2022-09-15T09:43:48.629Z,63.29
2022-09-15T09:46:19.251Z,62.81
2022-09-15T09:48:53.643Z,62.40
2022-09-15T09:51:33.890Z,59.70
2022-09-15T09:54:07.829Z,59.89
2022-09-15T09:56:35.747Z,59.29
2022-09-15T09:59:04.036Z,59.00
2022-09-15T10:01:32.172Z,59.14
2022-09-15T10:04:19.126Z,60.48
2022-09-15T10:06:47.651Z,58.29
2022-09-15T10:09:18.313Z,57.64
2022-09-15T10:11:48.111Z,56.79
2022-09-15T10:14:22.883Z,57.61
2022-09-15T10:16:59.641Z,57.58
2022-09-15T10:19:30.700Z,57.68
2022-09-15T10:21:59.480Z,57.10
2022-09-15T10:24:36.769Z,56.78
2022-09-15T10:27:20.280Z,57.65
2022-09-15T10:29:48.704Z,56.53
2022-09-15T10:32:28.875Z,56.82
2022-09-15T10:35:02.580Z,56.35
2022-09-15T10:37:36.107Z,55.68
2022-09-15T10:40:24.037Z,55.38
2022-09-15T10:42:53.900Z,55.81
2022-09-15T10:45:28.127Z,55.86
2022-09-15T10:48:15.556Z,54.49
2022-09-15T10:50:55.193Z,54.67
2022-09-15T10:53:39.816Z,54.96
2022-09-15T10:56:20.365Z,52.70
2022-09-15T10:59:03.496Z,52.68
2022-09-15T11:01:45.554Z,51.96
2022-09-15T11:04:42.247Z,52.67
2022-09-15T11:07:18.504Z,52.35
2022-09-15T11:09:52.227Z,52.55
2022-09-15T11:12:33.129Z,52.50
2022-09-15T11:15:18.998Z,53.37
2022-09-15T11:18:01.260Z,53.11
2022-09-15T11:20:57.531Z,53.27
2022-09-15T11:23:33.098Z,54.11
2022-09-15T11:26:06.469Z,53.62
2022-09-15T11:28:40.994Z,53.90
2022-09-15T11:31:15.677Z,53.05
2022-09-15T11:33:49.923Z,51.41
2022-09-15T11:36:21.612Z,50.74
2022-09-15T11:38:57.704Z,51.62
2022-09-15T11:41:34.488Z,50.66
2022-09-15T11:44:22.385Z,49.48
2022-09-15T11:47:01.666Z,49.74
2022-09-15T11:49:35.674Z,51.10
2022-09-15T11:52:13.819Z,51.25
2022-09-15T11:54:47.843Z,52.13
2022-09-15T11:57:19.715Z,51.64
2022-09-15T11:59:53.234Z,51.66
2022-09-15T12:02:27.252Z,51.81
2022-09-15T12:05:07.506Z,52.21
2022-09-15T12:07:42.528Z,51.60
2022-09-15T12:10:19.038Z,52.20
2022-09-15T12:12:48.387Z,52.69
2022-09-15T12:15:18.557Z,52.64
2022-09-15T12:17:53.533Z,53.27
2022-09-15T12:20:26.400Z,53.77
2022-09-15T12:23:01.683Z,53.88
2022-09-15T12:25:39.571Z,54.50
2022-09-15T12:28:42.581Z,53.71
2022-09-15T12:31:25.666Z,53.64
2022-09-15T12:33:58.976Z,53.97
2022-09-15T12:36:42.743Z,53.55
2022-09-15T12:39:30.004Z,52.01
2022-09-15T12:42:08.620Z,51.31
2022-09-15T12:44:38.569Z,51.48
2022-09-15T12:47:18.646Z,52.18
2022-09-15T12:49:48.949Z,53.27
2022-09-15T12:52:18.527Z,54.29
2022-09-15T12:54:53.933Z,53.50
2022-09-15T12:57:27.626Z,54.65
2022-09-15T13:00:18.079Z,53.55
2022-09-15T13:02:48.003Z,54.77
2022-09-15T13:05:52.297Z,55.82
2022-09-15T13:08:48.305Z,55.05
2022-09-15T13:11:19.317Z,53.95
2022-09-15T13:13:52.242Z,53.51
2022-09-15T13:16:28.287Z,54.19
2022-09-15T13:19:07.373Z,52.33
2022-09-15T13:21:38.762Z,51.40
2022-09-15T13:24:14.270Z,49.38
2022-09-15T13:26:45.296Z,47.40
2022-09-15T13:29:17.859Z,45.81
2022-09-15T13:31:53.542Z,42.82
2022-09-15T13:35:04.815Z,40.04
2022-09-15T13:38:15.067Z,39.92
2022-09-15T13:41:06.674Z,37.86
2022-09-15T13:44:03.045Z,34.70
2022-09-15T13:46:45.567Z,32.11
2022-09-15T13:49:39.814Z,30.90
2022-09-15T13:52:23.042Z,31.28
2022-09-15T13:55:11.293Z,31.50
2022-09-15T14:00:33.709Z,34.19
2022-09-15T14:03:06.867Z,35.51
2022-09-15T14:05:36.940Z,37.88
2022-09-15T14:08:09.065Z,39.45
2022-09-15T14:10:46.091Z,41.34
2022-09-15T14:13:18.809Z,42.11
2022-09-15T14:15:57.973Z,43.99
2022-09-15T14:18:27.361Z,45.44
2022-09-15T14:21:03.453Z,46.43
2022-09-15T14:23:32.769Z,47.24
2022-09-15T14:26:02.407Z,47.64
2022-09-15T14:28:33.318Z,47.73
2022-09-15T14:31:02.965Z,47.04
2022-09-15T14:33:38.184Z,47.70
2022-09-15T14:36:14.656Z,48.14
2022-09-15T14:38:42.771Z,48.69
2022-09-15T14:41:20.500Z,48.95
2022-09-15T14:43:48.648Z,48.41
2022-09-15T14:46:20.772Z,47.89
2022-09-15T14:48:50.227Z,47.32
2022-09-15T14:51:22.787Z,47.83
2022-09-15T14:53:54.501Z,47.69
2022-09-15T14:56:26.143Z,48.59
2022-09-15T14:58:57.392Z,49.46
2022-09-15T15:01:33.531Z,50.29
2022-09-15T15:04:12.065Z,51.18
2022-09-15T15:06:50.620Z,51.73
2022-09-15T15:09:23.771Z,51.97
2022-09-15T15:11:54.936Z,52.11
2022-09-15T15:14:26.030Z,51.69
2022-09-15T15:16:59.648Z,52.13
2022-09-15T15:19:38.323Z,51.00
2022-09-15T15:22:17.799Z,50.83
2022-09-15T15:24:48.380Z,51.52
2022-09-15T15:27:43.355Z,51.76
2022-09-15T15:30:34.329Z,52.79
2022-09-15T15:33:04.415Z,54.04
2022-09-15T15:35:35.797Z,52.57
2022-09-15T15:38:06.871Z,52.33
2022-09-15T15:40:37.602Z,51.59
2022-09-15T15:43:08.020Z,51.16
2022-09-15T15:45:48.398Z,51.88
2022-09-15T15:48:16.455Z,51.95
2022-09-15T15:50:45.761Z,52.56
2022-09-15T15:53:17.687Z,52.83
2022-09-15T15:55:45.982Z,53.41
2022-09-15T15:58:15.222Z,54.05
2022-09-15T16:00:46.256Z,54.68
2022-09-15T16:03:16.152Z,55.59
2022-09-15T16:05:47.564Z,55.49
2022-09-15T16:08:24.258Z,56.70
2022-09-15T16:10:52.928Z,58.06
2022-09-15T16:13:23.324Z,61.16
2022-09-15T16:15:51.603Z,64.29
2022-09-15T16:18:19.696Z,69.48
2022-09-15T16:20:49.037Z,70.90
2022-09-15T16:23:18.988Z,68.23
2022-09-15T16:25:50.148Z,71.09
2022-09-15T16:28:18.469Z,75.56
2022-09-15T16:30:46.743Z,77.73
2022-09-15T16:33:15.811Z,79.12
2022-09-15T16:35:51.319Z,81.38
2022-09-15T16:38:20.319Z,80.88
2022-09-15T16:40:48.444Z,81.02
2022-09-15T16:43:18.224Z,81.88
2022-09-15T16:45:46.812Z,86.79
2022-09-15T16:48:15.051Z,88.75
2022-09-15T16:51:01.672Z,88.43
2022-09-15T16:53:32.983Z,90.82
2022-09-15T16:56:01.042Z,90.55
2022-09-15T16:58:29.103Z,93.13
2022-09-15T17:00:57.949Z,93.95
2022-09-15T17:03:27.272Z,95.23
2022-09-15T17:05:57.558Z,94.69
2022-09-15T17:08:29.425Z,96.13
2022-09-15T17:11:00.656Z,97.31
2022-09-15T17:13:30.749Z,96.67
2022-09-15T17:15:59.654Z,97.77
2022-09-15T17:18:28.873Z,95.06
2022-09-15T17:20:57.104Z,96.75
2022-09-15T17:23:27.741Z,97.94
2022-09-15T17:25:58.457Z,98.19
2022-09-15T17:28:31.201Z,99.44
2022-09-15T17:31:00.803Z,99.50
2022-09-15T17:33:29.887Z,99.76
2022-09-15T17:35:58.274Z,99.87
2022-09-15T17:38:26.738Z,100.00
2022-09-15T17:40:56.728Z,100.00
2022-09-15T17:43:28.202Z,100.00
2022-09-15T17:45:58.244Z,100.00
2022-09-15T17:48:26.489Z,100.00
2022-09-15T17:50:54.586Z,100.00
2022-09-15T17:53:26.737Z,100.00
2022-09-15T17:55:56.529Z,100.00
2022-09-15T17:58:26.658Z,100.00
2022-09-15T18:00:56.165Z,100.00
2022-09-15T18:03:27.918Z,100.00
2022-09-15T18:05:57.017Z,100.00
2022-09-15T18:08:25.370Z,100.00
2022-09-15T18:10:53.835Z,100.00
2022-09-15T18:13:23.626Z,100.00
2022-09-15T18:15:51.983Z,100.00
2022-09-15T18:18:23.936Z,100.00
2022-09-15T18:20:53.346Z,100.00
2022-09-15T18:23:23.598Z,100.00
2022-09-15T18:25:51.971Z,100.00
2022-09-15T18:28:20.733Z,100.00
2022-09-15T18:30:50.531Z,100.00
2022-09-15T18:33:20.350Z,100.00
2022-09-15T18:35:51.128Z,100.00
2022-09-15T18:38:19.345Z,100.00
2022-09-15T18:40:49.364Z,100.00
2022-09-15T18:43:17.660Z,100.00
2022-09-15T18:45:45.664Z,100.00
2022-09-15T18:48:14.343Z,100.00
2022-09-15T18:50:42.949Z,100.00
2022-09-15T18:53:13.233Z,100.00
2022-09-15T18:55:42.711Z,100.00
2022-09-15T18:58:11.154Z,100.00
2022-09-15T19:00:39.247Z,100.00
2022-09-15T19:03:09.485Z,100.00
2022-09-15T19:05:37.678Z,100.00
2022-09-15T19:08:08.293Z,100.00
2022-09-15T19:10:39.449Z,100.00
2022-09-15T19:13:07.440Z,100.00
2022-09-15T19:15:35.641Z,100.00
2022-09-15T19:18:03.607Z,100.00
2022-09-15T19:20:31.577Z,100.00
2022-09-15T19:22:59.594Z,100.00
2022-09-15T19:25:27.638Z,100.00
2022-09-15T19:27:57.130Z,100.00
2022-09-15T19:30:25.479Z,100.00
2022-09-15T19:32:53.950Z,100.00
2022-09-15T19:35:21.957Z,100.00
2022-09-15T19:37:50.239Z,100.00
2022-09-15T19:40:18.324Z,100.00
2022-09-15T19:42:46.914Z,100.00
2022-09-15T19:45:16.330Z,100.00
2022-09-15T19:47:44.321Z,100.00
2022-09-15T19:50:13.018Z,100.00
2022-09-15T19:52:41.191Z,100.00
2022-09-15T19:55:10.305Z,100.00
2022-09-15T19:57:40.769Z,100.00
2022-09-15T20:00:10.946Z,100.00
2022-09-15T20:02:40.498Z,100.00
2022-09-15T20:05:09.909Z,100.00
2022-09-15T20:07:38.117Z,100.00
2022-09-15T20:10:07.192Z,100.00
2022-09-15T20:12:35.225Z,100.00
2022-09-15T20:15:03.237Z,100.00
2022-09-15T20:17:31.294Z,100.00
2022-09-15T20:20:00.829Z,100.00
2022-09-15T20:22:28.881Z,100.00
2022-09-15T20:24:57.389Z,100.00
2022-09-15T20:27:25.468Z,100.00
2022-09-15T20:29:53.412Z,100.00
2022-09-15T20:32:27.484Z,100.00
2022-09-15T20:34:55.514Z,100.00
2022-09-15T20:37:24.819Z,100.00
2022-09-15T20:39:52.846Z,100.00
2022-09-15T20:42:20.794Z,100.00
2022-09-15T20:44:48.738Z,100.00
2022-09-15T20:47:16.918Z,100.00
2022-09-15T20:49:44.951Z,100.00
2022-09-15T20:52:12.948Z,100.00
2022-09-15T20:54:42.311Z,100.00
2022-09-15T20:57:10.443Z,100.00
2022-09-15T20:59:38.422Z,100.00
2022-09-15T21:02:07.593Z,100.00
2022-09-15T21:04:35.594Z,100.00
2022-09-15T21:07:03.597Z,100.00
2022-09-15T21:09:31.935Z,100.00
2022-09-15T21:12:01.362Z,100.00
2022-09-15T21:14:29.495Z,100.00
2022-09-15T21:16:57.533Z,100.00
2022-09-15T21:19:25.514Z,100.00
2022-09-15T21:21:54.983Z,100.00
2022-09-15T21:24:23.076Z,100.00
2022-09-15T21:27:08.502Z,100.00
2022-09-15T21:29:37.907Z,100.00
2022-09-15T21:32:06.087Z,100.00
2022-09-15T21:34:34.221Z,100.00
2022-09-15T21:37:02.277Z,100.00
2022-09-15T21:39:30.383Z,100.00
2022-09-15T21:41:58.463Z,100.00
2022-09-15T21:44:26.633Z,100.00
2022-09-15T21:46:56.101Z,100.00
2022-09-15T21:49:24.120Z,100.00
2022-09-15T21:51:52.132Z,100.00
2022-09-15T21:54:20.160Z,100.00
2022-09-15T21:56:48.170Z,100.00
2022-09-15T21:59:18.274Z,100.00
2022-09-15T22:01:46.389Z,100.00
2022-09-15T22:04:16.050Z,100.00
2022-09-15T22:06:44.946Z,100.00
2022-09-15T22:09:15.834Z,100.00
2022-09-15T22:11:43.812Z,100.00
2022-09-15T22:14:14.297Z,100.00
2022-09-15T22:16:43.598Z,100.00
2022-09-15T22:19:13.453Z,100.00
2022-09-15T22:21:42.896Z,100.00
2022-09-15T22:24:12.827Z,100.00
2022-09-15T22:26:42.139Z,100.00
2022-09-15T22:29:10.357Z,100.00
2022-09-15T22:31:38.894Z,100.00
2022-09-15T22:34:06.967Z,100.00
2022-09-15T22:36:35.167Z,100.00
2022-09-15T22:39:05.677Z,100.00
2022-09-15T22:41:36.726Z,100.00
2022-09-15T22:44:05.492Z,100.00
2022-09-15T22:46:33.868Z,100.00
2022-09-15T22:49:02.194Z,100.00
2022-09-15T22:51:30.759Z,100.00
2022-09-15T22:53:59.344Z,100.00
2022-09-15T22:56:28.720Z,100.00
2022-09-15T22:58:57.487Z,100.00
2022-09-15T23:01:28.096Z,100.00
2022-09-15T23:03:57.390Z,100.00
2022-09-15T23:06:27.281Z,100.00
2022-09-15T23:08:56.926Z,100.00
2022-09-15T23:11:25.884Z,100.00
2022-09-15T23:13:56.422Z,100.00
2022-09-15T23:16:25.742Z,100.00
2022-09-15T23:18:54.563Z,100.00
2022-09-15T23:21:22.761Z,100.00
2022-09-15T23:23:50.745Z,100.00
2022-09-15T23:26:20.431Z,100.00
2022-09-15T23:28:49.243Z,100.00
2022-09-15T23:31:19.505Z,100.00
2022-09-15T23:33:47.913Z,100.00
2022-09-15T23:36:19.551Z,100.00
2022-09-15T23:38:49.274Z,100.00
2022-09-15T23:41:18.657Z,100.00
2022-09-15T23:43:47.150Z,100.00
2022-09-15T23:46:15.455Z,100.00
2022-09-15T23:48:45.153Z,100.00
2022-09-15T23:51:13.197Z,100.00
2022-09-15T23:53:41.588Z,100.00
2022-09-15T23:56:09.838Z,100.00
2022-09-15T23:58:37.887Z,100.00
