createdAt,value
2019-01-24T00:01:13.682Z,0.00
2019-01-24T00:02:13.901Z,0.00
2019-01-24T00:04:19.085Z,0.00
2019-01-24T00:05:19.317Z,0.00
2019-01-24T00:07:23.465Z,0.00
2019-01-24T00:08:23.702Z,0.00
2019-01-24T00:10:27.854Z,0.00
2019-01-24T00:11:28.086Z,0.00
2019-01-24T00:13:32.250Z,0.00
2019-01-24T00:14:32.484Z,0.00
2019-01-24T00:16:25.574Z,0.00
2019-01-24T00:17:25.793Z,0.00
2019-01-24T00:19:29.955Z,0.00
2019-01-24T00:20:30.182Z,0.00
2019-01-24T00:22:35.344Z,0.00
2019-01-24T00:23:35.576Z,0.00
2019-01-24T00:25:39.747Z,0.00
2019-01-24T00:26:39.967Z,0.00
2019-01-24T00:28:44.132Z,0.00
2019-01-24T00:29:44.365Z,0.00
2019-01-24T00:31:49.517Z,0.00
2019-01-24T00:32:49.750Z,0.00
2019-01-24T00:34:53.919Z,0.00
2019-01-24T00:35:54.138Z,0.00
2019-01-24T00:37:58.303Z,0.00
2019-01-24T00:38:58.498Z,0.00
2019-01-24T00:41:02.664Z,0.00
2019-01-24T00:42:02.898Z,0.00
2019-01-24T00:44:07.057Z,0.00
2019-01-24T00:45:07.289Z,0.00
2019-01-24T00:47:11.450Z,0.00
2019-01-24T00:48:11.662Z,0.00
2019-01-24T00:50:15.842Z,0.00
2019-01-24T00:51:16.050Z,0.00
2019-01-24T00:53:20.199Z,0.00
2019-01-24T00:54:20.440Z,0.00
2019-01-24T00:56:13.499Z,0.00
2019-01-24T00:57:13.734Z,0.00
2019-01-24T00:59:17.910Z,0.00
2019-01-24T01:00:18.161Z,0.00
2019-01-24T01:02:22.320Z,0.00
2019-01-24T01:03:22.527Z,0.00
2019-01-24T01:05:26.690Z,0.00
2019-01-24T01:06:26.925Z,0.00
2019-01-24T01:08:31.074Z,0.00
2019-01-24T01:09:31.302Z,0.00
2019-01-24T01:11:35.464Z,0.00
2019-01-24T01:12:35.693Z,0.00
2019-01-24T01:14:40.873Z,0.00
2019-01-24T01:15:41.104Z,0.00
2019-01-24T01:17:45.250Z,0.00
2019-01-24T01:18:45.476Z,0.00
2019-01-24T01:20:50.648Z,0.00
2019-01-24T01:21:50.884Z,0.00
2019-01-24T01:23:55.018Z,0.00
2019-01-24T01:24:55.246Z,0.00
2019-01-24T01:26:59.409Z,0.00
2019-01-24T01:27:59.641Z,0.00
2019-01-24T01:30:03.816Z,0.00
2019-01-24T01:31:04.036Z,0.00
2019-01-24T01:33:08.177Z,0.00
2019-01-24T01:34:08.406Z,0.00
2019-01-24T01:36:01.518Z,0.00
2019-01-24T01:37:09.918Z,0.00
2019-01-24T01:39:06.025Z,0.00
2019-01-24T01:40:06.257Z,0.00
2019-01-24T01:42:10.437Z,0.00
2019-01-24T01:43:10.670Z,0.00
2019-01-24T01:45:15.834Z,0.00
2019-01-24T01:46:16.066Z,0.00
2019-01-24T01:48:20.241Z,0.00
2019-01-24T01:49:20.463Z,0.00
2019-01-24T01:51:24.595Z,0.00
2019-01-24T01:52:24.826Z,0.00
2019-01-24T01:54:28.981Z,0.00
2019-01-24T01:55:29.198Z,0.00
2019-01-24T01:57:33.350Z,0.00
2019-01-24T01:58:33.569Z,0.00
2019-01-24T02:00:37.723Z,0.00
2019-01-24T02:01:37.954Z,0.00
2019-01-24T02:03:42.095Z,0.00
2019-01-24T02:04:43.051Z,0.00
2019-01-24T02:06:36.436Z,0.00
2019-01-24T02:07:36.673Z,0.00
2019-01-24T02:09:40.816Z,0.00
2019-01-24T02:10:41.026Z,0.00
2019-01-24T02:12:45.181Z,0.00
2019-01-24T02:13:45.414Z,0.00
2019-01-24T02:15:49.576Z,0.00
2019-01-24T02:16:49.820Z,0.00
2019-01-24T02:18:53.948Z,0.00
2019-01-24T02:19:54.198Z,0.00
2019-01-24T02:21:58.335Z,0.00
2019-01-24T02:22:58.567Z,0.00
2019-01-24T02:25:03.726Z,0.00
2019-01-24T02:26:03.954Z,0.00
2019-01-24T02:28:08.128Z,0.00
2019-01-24T02:29:08.353Z,0.00
2019-01-24T02:31:12.527Z,0.00
2019-01-24T02:32:12.749Z,0.00
2019-01-24T02:34:16.883Z,0.00
2019-01-24T02:35:17.119Z,0.00
2019-01-24T02:37:21.271Z,0.00
2019-01-24T02:38:21.509Z,0.00
2019-01-24T02:40:25.650Z,0.00
2019-01-24T02:41:25.888Z,0.00
2019-01-24T02:43:31.065Z,0.00
2019-01-24T02:44:31.306Z,0.00
2019-01-24T02:46:24.388Z,0.00
2019-01-24T02:47:24.622Z,0.00
2019-01-24T02:49:28.769Z,0.00
2019-01-24T02:50:28.997Z,0.00
2019-01-24T02:52:33.162Z,0.00
2019-01-24T02:53:33.392Z,0.00
2019-01-24T02:55:38.546Z,0.00
2019-01-24T02:56:38.778Z,0.00
2019-01-24T02:58:31.880Z,0.00
2019-01-24T02:59:32.113Z,0.00
2019-01-24T03:01:36.279Z,0.00
2019-01-24T03:02:36.528Z,0.00
2019-01-24T03:04:40.649Z,0.00
2019-01-24T03:05:40.883Z,0.00
2019-01-24T03:07:45.046Z,0.00
2019-01-24T03:08:45.317Z,0.00
2019-01-24T03:10:49.414Z,0.00
2019-01-24T03:11:49.650Z,0.00
2019-01-24T03:14:05.136Z,0.00
2019-01-24T03:15:05.318Z,0.00
2019-01-24T03:17:09.462Z,0.00
2019-01-24T03:18:09.688Z,0.00
2019-01-24T03:20:13.850Z,0.00
2019-01-24T03:21:14.084Z,0.00
2019-01-24T03:23:18.265Z,0.00
2019-01-24T03:24:18.472Z,0.00
2019-01-24T03:26:11.544Z,0.00
2019-01-24T03:27:11.776Z,0.00
2019-01-24T03:29:15.942Z,0.00
2019-01-24T03:30:16.168Z,0.00
2019-01-24T03:32:20.301Z,0.00
2019-01-24T03:33:20.525Z,0.00
2019-01-24T03:35:24.684Z,0.00
2019-01-24T03:36:24.917Z,0.00
2019-01-24T03:38:29.082Z,0.00
2019-01-24T03:39:29.316Z,0.00
2019-01-24T03:41:41.409Z,0.00
2019-01-24T03:42:33.842Z,0.00
2019-01-24T03:44:38.020Z,0.00
2019-01-24T03:45:38.230Z,0.00
2019-01-24T03:47:43.388Z,0.00
2019-01-24T03:48:43.625Z,0.00
2019-01-24T03:50:47.785Z,0.00
2019-01-24T03:51:48.020Z,0.00
2019-01-24T03:53:52.204Z,0.00
2019-01-24T03:54:52.426Z,0.00
2019-01-24T03:56:56.557Z,0.00
2019-01-24T03:57:56.790Z,0.00
2019-01-24T04:00:00.953Z,0.00
2019-01-24T04:01:01.177Z,0.00
2019-01-24T04:03:05.317Z,0.00
2019-01-24T04:04:05.540Z,0.00
2019-01-24T04:05:58.654Z,0.00
2019-01-24T04:06:58.869Z,0.00
2019-01-24T04:09:03.004Z,0.00
2019-01-24T04:10:03.238Z,0.00
2019-01-24T04:12:08.534Z,0.00
2019-01-24T04:13:07.628Z,0.00
2019-01-24T04:15:11.883Z,0.00
2019-01-24T04:16:12.035Z,0.00
2019-01-24T04:18:16.180Z,0.00
2019-01-24T04:19:16.401Z,0.00
2019-01-24T04:21:32.235Z,0.00
2019-01-24T04:22:32.458Z,0.00
2019-01-24T04:24:36.593Z,0.00
2019-01-24T04:25:36.847Z,0.00
2019-01-24T04:27:40.986Z,0.00
2019-01-24T04:28:41.228Z,0.00
2019-01-24T04:30:45.374Z,0.00
2019-01-24T04:31:45.612Z,0.00
2019-01-24T04:33:49.796Z,0.00
2019-01-24T04:34:50.007Z,0.00
2019-01-24T04:36:54.141Z,0.00
2019-01-24T04:37:54.386Z,0.00
2019-01-24T04:39:58.549Z,0.00
2019-01-24T04:40:58.770Z,0.00
2019-01-24T04:43:03.412Z,0.00
2019-01-24T04:44:03.641Z,0.00
2019-01-24T04:45:58.222Z,0.00
2019-01-24T04:46:58.435Z,0.00
2019-01-24T04:49:02.623Z,0.00
2019-01-24T04:50:02.868Z,0.00
2019-01-24T04:52:07.008Z,0.00
2019-01-24T04:53:07.239Z,0.00
2019-01-24T04:55:00.525Z,0.00
2019-01-24T04:56:00.750Z,0.00
2019-01-24T04:58:04.897Z,0.00
2019-01-24T04:59:05.154Z,0.00
2019-01-24T05:01:09.293Z,0.00
2019-01-24T05:02:09.512Z,0.00
2019-01-24T05:04:25.249Z,0.00
2019-01-24T05:05:27.844Z,0.00
2019-01-24T05:07:29.572Z,0.00
2019-01-24T05:08:29.801Z,0.00
2019-01-24T05:10:22.897Z,0.00
2019-01-24T05:11:23.135Z,0.00
2019-01-24T05:13:27.300Z,0.00
2019-01-24T05:14:27.514Z,0.00
2019-01-24T05:16:20.594Z,0.00
2019-01-24T05:17:20.849Z,0.00
2019-01-24T05:19:13.956Z,0.00
2019-01-24T05:20:14.159Z,0.00
2019-01-24T05:23:49.553Z,0.00
2019-01-24T05:24:59.575Z,0.00
2019-01-24T05:26:46.128Z,0.00
2019-01-24T05:27:46.362Z,0.00
2019-01-24T05:29:50.541Z,0.00
2019-01-24T05:30:50.767Z,0.00
2019-01-24T05:32:55.431Z,0.00
2019-01-24T05:33:55.134Z,0.00
2019-01-24T05:35:48.634Z,0.00
2019-01-24T05:36:48.852Z,0.00
2019-01-24T05:38:43.047Z,0.00
2019-01-24T05:39:43.277Z,0.00
2019-01-24T05:41:48.506Z,0.00
2019-01-24T05:42:48.734Z,0.00
2019-01-24T05:44:54.419Z,0.00
2019-01-24T05:45:54.633Z,0.00
2019-01-24T05:47:47.923Z,0.00
2019-01-24T05:48:48.162Z,0.00
2019-01-24T05:50:52.321Z,0.00
2019-01-24T05:51:52.555Z,0.00
2019-01-24T05:53:56.702Z,0.00
2019-01-24T05:54:56.937Z,0.00
2019-01-24T05:57:01.949Z,0.00
2019-01-24T05:58:02.182Z,0.00
2019-01-24T06:00:17.589Z,0.00
2019-01-24T06:01:17.824Z,0.00
2019-01-24T06:03:21.980Z,0.00
2019-01-24T06:04:22.220Z,0.00
2019-01-24T06:06:15.297Z,0.00
2019-01-24T06:07:15.522Z,0.00
2019-01-24T06:09:20.721Z,0.00
2019-01-24T06:10:20.977Z,0.00
2019-01-24T06:12:21.379Z,0.00
2019-01-24T06:13:14.511Z,0.00
2019-01-24T06:15:18.883Z,0.00
2019-01-24T06:16:19.113Z,0.00
2019-01-24T06:18:23.283Z,0.00
2019-01-24T06:19:23.509Z,0.00
2019-01-24T06:21:27.673Z,0.00
2019-01-24T06:22:27.909Z,0.00
2019-01-24T06:24:32.048Z,0.00
2019-01-24T06:25:32.282Z,0.00
2019-01-24T06:27:36.452Z,0.00
2019-01-24T06:28:36.684Z,0.00
2019-01-24T06:30:40.823Z,0.00
2019-01-24T06:31:41.056Z,0.00
2019-01-24T06:33:45.222Z,0.00
2019-01-24T06:34:45.454Z,0.00
2019-01-24T06:36:39.550Z,0.00
2019-01-24T06:37:39.782Z,0.00
2019-01-24T06:39:43.926Z,0.00
2019-01-24T06:40:44.153Z,0.00
2019-01-24T06:42:48.311Z,0.00
2019-01-24T06:43:48.541Z,0.00
2019-01-24T06:45:52.682Z,0.00
2019-01-24T06:46:52.907Z,0.00
2019-01-24T06:48:57.062Z,0.00
2019-01-24T06:49:57.293Z,0.00
2019-01-24T06:52:01.448Z,0.00
2019-01-24T06:53:01.680Z,0.00
2019-01-24T06:55:05.821Z,0.00
2019-01-24T06:56:06.053Z,0.00
2019-01-24T06:58:10.221Z,0.00
2019-01-24T06:59:10.454Z,0.00
2019-01-24T07:01:14.604Z,0.00
2019-01-24T07:02:14.837Z,0.00
2019-01-24T07:04:18.994Z,0.00
2019-01-24T07:05:19.223Z,0.00
2019-01-24T07:07:23.377Z,0.00
2019-01-24T07:08:23.606Z,0.00
2019-01-24T07:10:27.764Z,0.00
2019-01-24T07:11:27.997Z,0.00
2019-01-24T07:13:32.162Z,0.00
2019-01-24T07:14:32.392Z,0.00
2019-01-24T07:16:25.460Z,0.00
2019-01-24T07:17:25.689Z,0.00
2019-01-24T07:19:29.849Z,5.63
2019-01-24T07:20:30.082Z,5.63
2019-01-24T07:22:34.240Z,5.63
2019-01-24T07:23:34.470Z,5.63
2019-01-24T07:25:38.610Z,5.63
2019-01-24T07:26:38.835Z,5.63
2019-01-24T07:28:43.024Z,5.63
2019-01-24T07:29:43.252Z,5.63
2019-01-24T07:31:48.399Z,5.63
2019-01-24T07:32:48.628Z,5.63
2019-01-24T07:34:52.802Z,11.25
2019-01-24T07:35:53.030Z,11.25
2019-01-24T07:37:57.192Z,11.25
2019-01-24T07:38:57.428Z,11.25
2019-01-24T07:41:01.567Z,11.25
2019-01-24T07:42:01.800Z,11.25
2019-01-24T07:44:05.958Z,11.25
2019-01-24T07:45:06.193Z,11.25
2019-01-24T07:47:10.333Z,16.88
2019-01-24T07:48:10.562Z,16.88
2019-01-24T07:50:14.714Z,16.88
2019-01-24T07:51:14.942Z,16.88
2019-01-24T07:53:19.111Z,16.88
2019-01-24T07:54:19.338Z,16.88
2019-01-24T07:56:12.407Z,16.88
2019-01-24T07:57:12.640Z,22.50
2019-01-24T07:59:16.804Z,22.50
2019-01-24T08:00:17.038Z,22.50
2019-01-24T08:02:21.173Z,22.50
2019-01-24T08:03:21.404Z,22.50
2019-01-24T08:05:25.557Z,22.50
2019-01-24T08:06:25.788Z,28.13
2019-01-24T08:08:29.969Z,28.13
2019-01-24T08:09:30.199Z,28.13
2019-01-24T08:11:34.334Z,28.13
2019-01-24T08:12:34.564Z,28.13
2019-01-24T08:14:38.728Z,33.75
2019-01-24T08:15:38.976Z,33.75
2019-01-24T08:17:43.089Z,33.75
2019-01-24T08:18:43.321Z,33.75
2019-01-24T08:20:47.475Z,39.38
2019-01-24T08:21:47.705Z,39.38
2019-01-24T08:23:51.859Z,45.00
2019-01-24T08:24:52.091Z,45.00
2019-01-24T08:26:56.227Z,45.00
2019-01-24T08:27:56.458Z,50.63
2019-01-24T08:30:00.623Z,50.63
2019-01-24T08:31:00.853Z,50.63
2019-01-24T08:33:04.991Z,56.25
2019-01-24T08:34:05.216Z,56.25
2019-01-24T08:35:58.298Z,61.88
2019-01-24T08:36:58.529Z,61.88
2019-01-24T08:39:02.688Z,67.50
2019-01-24T08:40:02.914Z,67.50
2019-01-24T08:42:07.051Z,73.13
2019-01-24T08:43:07.280Z,73.13
2019-01-24T08:45:11.438Z,78.75
2019-01-24T08:46:11.668Z,78.75
2019-01-24T08:48:15.804Z,78.75
2019-01-24T08:49:16.033Z,78.75
2019-01-24T08:51:20.191Z,84.38
2019-01-24T08:52:20.438Z,84.38
2019-01-24T08:54:24.577Z,84.38
2019-01-24T08:55:24.804Z,90.00
2019-01-24T08:57:28.935Z,90.00
2019-01-24T08:58:29.164Z,90.00
2019-01-24T09:00:33.320Z,101.25
2019-01-24T09:01:33.551Z,101.25
2019-01-24T09:03:37.687Z,106.88
2019-01-24T09:04:37.916Z,112.50
2019-01-24T09:06:30.998Z,118.13
2019-01-24T09:07:31.230Z,123.75
2019-01-24T09:09:35.386Z,129.38
2019-01-24T09:10:35.613Z,129.38
2019-01-24T09:12:39.748Z,140.63
2019-01-24T09:13:39.982Z,140.63
2019-01-24T09:15:44.133Z,146.25
2019-01-24T09:16:44.362Z,146.25
2019-01-24T09:18:48.503Z,151.88
2019-01-24T09:19:48.733Z,157.50
2019-01-24T09:21:52.883Z,157.50
2019-01-24T09:22:55.379Z,157.50
2019-01-24T09:24:57.266Z,163.13
2019-01-24T09:25:57.496Z,163.13
2019-01-24T09:28:01.631Z,168.75
2019-01-24T09:29:01.925Z,174.38
2019-01-24T09:31:06.068Z,180.00
2019-01-24T09:32:06.297Z,185.63
2019-01-24T09:34:10.429Z,185.63
2019-01-24T09:35:10.660Z,191.25
2019-01-24T09:37:14.829Z,196.88
2019-01-24T09:38:15.061Z,202.50
2019-01-24T09:40:19.219Z,213.75
2019-01-24T09:41:19.448Z,219.38
2019-01-24T09:43:23.588Z,230.63
2019-01-24T09:44:23.816Z,230.63
2019-01-24T09:46:16.899Z,241.88
2019-01-24T09:47:17.129Z,247.50
2019-01-24T09:49:21.295Z,253.13
2019-01-24T09:50:21.494Z,258.75
2019-01-24T09:52:25.653Z,264.38
2019-01-24T09:53:25.884Z,270.00
2019-01-24T09:55:30.039Z,281.25
2019-01-24T09:56:30.269Z,281.25
2019-01-24T09:58:34.406Z,292.50
2019-01-24T09:59:34.638Z,298.13
2019-01-24T10:01:38.804Z,309.38
2019-01-24T10:02:39.032Z,309.38
2019-01-24T10:04:43.170Z,315.00
2019-01-24T10:05:43.401Z,315.00
2019-01-24T10:07:47.560Z,326.25
2019-01-24T10:08:47.794Z,337.50
2019-01-24T10:10:51.962Z,348.75
2019-01-24T10:11:52.193Z,360.00
2019-01-24T10:13:56.328Z,371.25
2019-01-24T10:14:56.560Z,382.50
2019-01-24T10:17:00.723Z,393.75
2019-01-24T10:18:00.954Z,399.38
2019-01-24T10:20:05.091Z,410.63
2019-01-24T10:21:05.323Z,410.63
2019-01-24T10:23:09.479Z,416.25
2019-01-24T10:24:09.711Z,421.88
2019-01-24T10:26:02.797Z,427.50
2019-01-24T10:27:03.046Z,421.88
2019-01-24T10:29:07.322Z,438.75
2019-01-24T10:30:07.601Z,444.38
2019-01-24T10:32:11.943Z,466.88
2019-01-24T10:33:12.144Z,478.13
2019-01-24T10:35:16.486Z,500.63
2019-01-24T10:36:16.733Z,506.25
2019-01-24T10:38:21.871Z,500.63
2019-01-24T10:39:22.125Z,495.00
2019-01-24T10:41:26.283Z,478.13
2019-01-24T10:42:26.555Z,478.13
2019-01-24T10:44:30.803Z,489.38
2019-01-24T10:45:31.122Z,500.63
2019-01-24T10:47:35.395Z,523.13
2019-01-24T10:48:35.661Z,534.38
2019-01-24T10:50:39.937Z,545.63
2019-01-24T10:51:40.137Z,556.88
2019-01-24T10:53:44.358Z,562.50
2019-01-24T10:54:44.592Z,562.50
2019-01-24T10:56:37.782Z,562.50
2019-01-24T10:57:37.989Z,568.13
2019-01-24T10:59:43.059Z,573.75
2019-01-24T11:00:43.294Z,562.50
2019-01-24T11:02:47.521Z,528.75
2019-01-24T11:03:47.783Z,523.13
2019-01-24T11:05:52.002Z,511.88
2019-01-24T11:06:52.171Z,506.25
2019-01-24T11:08:56.387Z,483.75
2019-01-24T11:09:56.864Z,478.13
2019-01-24T11:12:00.788Z,455.63
2019-01-24T11:13:01.023Z,450.00
2019-01-24T11:15:05.170Z,427.50
2019-01-24T11:16:05.404Z,416.25
2019-01-24T11:18:09.576Z,410.63
2019-01-24T11:19:09.813Z,410.63
2019-01-24T11:21:13.956Z,410.63
2019-01-24T11:22:14.188Z,405.00
2019-01-24T11:24:18.355Z,405.00
2019-01-24T11:25:18.595Z,393.75
2019-01-24T11:27:22.790Z,376.88
2019-01-24T11:28:23.093Z,365.63
2019-01-24T11:30:27.281Z,371.25
2019-01-24T11:31:27.510Z,376.88
2019-01-24T11:33:31.671Z,376.88
2019-01-24T11:34:31.908Z,371.25
2019-01-24T11:36:24.972Z,365.63
2019-01-24T11:37:25.238Z,360.00
2019-01-24T11:39:29.422Z,360.00
2019-01-24T11:40:29.656Z,365.63
2019-01-24T11:42:33.830Z,382.50
2019-01-24T11:43:34.110Z,382.50
2019-01-24T11:45:38.311Z,365.63
2019-01-24T11:46:38.535Z,360.00
2019-01-24T11:48:42.766Z,360.00
2019-01-24T11:49:42.993Z,365.63
2019-01-24T11:51:47.147Z,382.50
2019-01-24T11:52:47.382Z,382.50
2019-01-24T11:54:51.551Z,388.13
2019-01-24T11:55:51.785Z,388.13
2019-01-24T11:57:55.954Z,382.50
2019-01-24T11:58:56.185Z,388.13
2019-01-24T12:01:00.341Z,393.75
2019-01-24T12:02:00.576Z,399.38
2019-01-24T12:04:04.731Z,399.38
2019-01-24T12:05:04.965Z,405.00
2019-01-24T12:07:09.118Z,416.25
2019-01-24T12:08:09.376Z,416.25
2019-01-24T12:10:13.608Z,421.88
2019-01-24T12:11:13.910Z,427.50
2019-01-24T12:13:18.036Z,444.38
2019-01-24T12:14:18.272Z,450.00
2019-01-24T12:16:11.340Z,450.00
2019-01-24T12:17:11.573Z,450.00
2019-01-24T12:19:15.737Z,455.63
2019-01-24T12:20:15.970Z,455.63
2019-01-24T12:22:20.108Z,455.63
2019-01-24T12:23:20.340Z,455.63
2019-01-24T12:25:24.513Z,466.88
2019-01-24T12:26:24.744Z,472.50
2019-01-24T12:28:28.916Z,472.50
2019-01-24T12:29:29.152Z,478.13
2019-01-24T12:31:33.288Z,500.63
2019-01-24T12:32:33.526Z,511.88
2019-01-24T12:34:37.687Z,517.50
2019-01-24T12:35:37.922Z,517.50
2019-01-24T12:37:43.078Z,506.25
2019-01-24T12:38:43.438Z,495.00
2019-01-24T12:40:47.707Z,478.13
2019-01-24T12:41:47.904Z,472.50
2019-01-24T12:43:53.302Z,472.50
2019-01-24T12:44:53.539Z,478.13
2019-01-24T12:46:57.681Z,489.38
2019-01-24T12:47:57.969Z,500.63
2019-01-24T12:50:02.135Z,523.13
2019-01-24T12:51:02.370Z,540.00
2019-01-24T12:53:06.553Z,556.88
2019-01-24T12:54:06.806Z,545.63
2019-01-24T12:56:00.021Z,506.25
2019-01-24T12:57:00.256Z,489.38
2019-01-24T12:59:04.421Z,466.88
2019-01-24T13:00:04.656Z,461.25
2019-01-24T13:02:08.829Z,444.38
2019-01-24T13:03:09.062Z,444.38
2019-01-24T13:05:13.303Z,444.38
2019-01-24T13:06:13.529Z,438.75
2019-01-24T13:08:17.674Z,444.38
2019-01-24T13:09:17.911Z,450.00
2019-01-24T13:11:22.070Z,438.75
2019-01-24T13:12:22.322Z,438.75
2019-01-24T13:14:26.558Z,427.50
2019-01-24T13:15:26.822Z,427.50
2019-01-24T13:17:30.963Z,399.38
2019-01-24T13:18:31.318Z,393.75
2019-01-24T13:20:35.580Z,388.13
2019-01-24T13:21:35.803Z,388.13
2019-01-24T13:23:39.946Z,371.25
2019-01-24T13:24:40.210Z,365.63
2019-01-24T13:26:33.313Z,354.38
2019-01-24T13:27:33.578Z,354.38
2019-01-24T13:29:37.805Z,354.38
2019-01-24T13:30:38.074Z,348.75
2019-01-24T13:32:42.242Z,331.88
2019-01-24T13:33:42.521Z,320.63
2019-01-24T13:35:46.757Z,315.00
2019-01-24T13:36:47.031Z,309.38
2019-01-24T13:38:51.174Z,309.38
2019-01-24T13:39:51.406Z,309.38
2019-01-24T13:41:55.568Z,309.38
2019-01-24T13:42:55.804Z,315.00
2019-01-24T13:44:59.984Z,320.63
2019-01-24T13:46:00.219Z,326.25
2019-01-24T13:48:04.364Z,326.25
2019-01-24T13:49:04.602Z,326.25
2019-01-24T13:51:08.776Z,326.25
2019-01-24T13:52:09.248Z,320.63
2019-01-24T13:54:13.153Z,331.88
2019-01-24T13:55:13.384Z,331.88
2019-01-24T13:57:17.553Z,354.38
2019-01-24T13:58:17.792Z,365.63
2019-01-24T14:00:21.957Z,382.50
2019-01-24T14:01:22.191Z,388.13
2019-01-24T14:03:26.333Z,421.88
2019-01-24T14:04:26.563Z,455.63
2019-01-24T14:06:19.666Z,455.63
2019-01-24T14:07:19.901Z,472.50
2019-01-24T14:09:24.050Z,478.13
2019-01-24T14:10:24.289Z,455.63
2019-01-24T14:12:28.459Z,393.75
2019-01-24T14:13:28.691Z,365.63
2019-01-24T14:15:32.859Z,326.25
2019-01-24T14:16:33.092Z,309.38
2019-01-24T14:18:37.236Z,270.00
2019-01-24T14:19:37.471Z,253.13
2019-01-24T14:21:41.647Z,225.00
2019-01-24T14:22:41.881Z,208.13
2019-01-24T14:24:46.028Z,196.88
2019-01-24T14:25:46.256Z,185.63
2019-01-24T14:27:51.436Z,168.75
2019-01-24T14:28:51.667Z,163.13
2019-01-24T14:30:55.842Z,157.50
2019-01-24T14:31:56.072Z,151.88
2019-01-24T14:34:00.222Z,157.50
2019-01-24T14:35:00.460Z,157.50
2019-01-24T14:37:04.620Z,146.25
2019-01-24T14:38:04.856Z,140.63
2019-01-24T14:40:09.002Z,129.38
2019-01-24T14:41:09.235Z,123.75
2019-01-24T14:43:13.399Z,106.88
2019-01-24T14:44:13.635Z,106.88
2019-01-24T14:46:06.728Z,101.25
2019-01-24T14:47:06.960Z,95.63
2019-01-24T14:49:11.101Z,90.00
2019-01-24T14:50:11.342Z,84.38
2019-01-24T14:52:15.504Z,84.38
2019-01-24T14:53:15.737Z,78.75
2019-01-24T14:55:19.878Z,73.13
2019-01-24T14:56:20.111Z,73.13
2019-01-24T14:58:24.276Z,67.50
2019-01-24T14:59:24.508Z,61.88
2019-01-24T15:01:28.670Z,56.25
2019-01-24T15:02:28.901Z,56.25
2019-01-24T15:04:33.050Z,50.63
2019-01-24T15:05:33.282Z,50.63
2019-01-24T15:07:37.449Z,45.00
2019-01-24T15:08:37.679Z,45.00
2019-01-24T15:10:41.822Z,39.38
2019-01-24T15:11:42.054Z,39.38
2019-01-24T15:13:46.225Z,39.38
2019-01-24T15:14:46.458Z,39.38
2019-01-24T15:16:39.549Z,33.75
2019-01-24T15:17:39.781Z,33.75
2019-01-24T15:19:43.923Z,33.75
2019-01-24T15:20:44.155Z,28.13
2019-01-24T15:22:48.320Z,28.13
2019-01-24T15:23:48.557Z,28.13
2019-01-24T15:25:52.705Z,22.50
2019-01-24T15:26:52.936Z,22.50
2019-01-24T15:28:57.118Z,22.50
2019-01-24T15:29:57.352Z,22.50
2019-01-24T15:32:01.583Z,16.88
2019-01-24T15:33:01.816Z,16.88
2019-01-24T15:35:05.973Z,16.88
2019-01-24T15:36:06.208Z,16.88
2019-01-24T15:38:10.376Z,11.25
2019-01-24T15:39:10.609Z,11.25
2019-01-24T15:41:14.765Z,11.25
2019-01-24T15:42:15.002Z,11.25
2019-01-24T15:44:19.177Z,11.25
2019-01-24T15:45:19.414Z,11.25
2019-01-24T15:47:23.643Z,5.63
2019-01-24T15:48:23.876Z,5.63
2019-01-24T15:50:28.018Z,5.63
2019-01-24T15:51:28.247Z,5.63
2019-01-24T15:53:32.405Z,5.63
2019-01-24T15:54:32.637Z,5.63
2019-01-24T15:56:25.704Z,0.00
2019-01-24T15:57:25.935Z,0.00
2019-01-24T15:59:30.091Z,0.00
2019-01-24T16:00:30.323Z,0.00
2019-01-24T16:02:34.529Z,0.00
2019-01-24T16:03:34.809Z,0.00
2019-01-24T16:05:38.956Z,0.00
2019-01-24T16:06:39.189Z,0.00
2019-01-24T16:08:43.350Z,0.00
2019-01-24T16:09:43.581Z,0.00
2019-01-24T16:11:47.721Z,0.00
2019-01-24T16:12:47.954Z,0.00
2019-01-24T16:14:52.114Z,0.00
2019-01-24T16:15:52.346Z,0.00
2019-01-24T16:17:56.508Z,0.00
2019-01-24T16:18:56.740Z,0.00
2019-01-24T16:21:00.873Z,0.00
2019-01-24T16:22:01.113Z,0.00
2019-01-24T16:24:05.268Z,0.00
2019-01-24T16:25:05.501Z,0.00
2019-01-24T16:27:09.650Z,0.00
2019-01-24T16:28:09.884Z,0.00
2019-01-24T16:30:14.045Z,0.00
2019-01-24T16:31:14.276Z,0.00
2019-01-24T16:33:18.436Z,0.00
2019-01-24T16:34:18.669Z,0.00
2019-01-24T16:36:11.761Z,0.00
2019-01-24T16:37:11.991Z,0.00
2019-01-24T16:39:16.161Z,0.00
2019-01-24T16:40:16.395Z,0.00
2019-01-24T16:42:20.545Z,0.00
2019-01-24T16:43:20.777Z,0.00
2019-01-24T16:45:25.982Z,0.00
2019-01-24T16:46:26.213Z,0.00
2019-01-24T16:48:30.371Z,0.00
2019-01-24T16:49:30.605Z,0.00
2019-01-24T16:51:34.748Z,0.00
2019-01-24T16:52:34.983Z,0.00
2019-01-24T16:54:39.133Z,0.00
2019-01-24T16:55:39.364Z,0.00
2019-01-24T16:57:43.503Z,0.00
2019-01-24T16:58:43.736Z,0.00
2019-01-24T17:00:47.899Z,0.00
2019-01-24T17:01:48.135Z,0.00
2019-01-24T17:03:52.291Z,0.00
2019-01-24T17:04:52.530Z,0.00
2019-01-24T17:06:56.666Z,0.00
2019-01-24T17:07:56.900Z,0.00
2019-01-24T17:10:01.061Z,0.00
2019-01-24T17:11:01.297Z,0.00
2019-01-24T17:13:05.433Z,0.00
2019-01-24T17:14:05.667Z,0.00
2019-01-24T17:15:58.754Z,0.00
2019-01-24T17:16:58.988Z,0.00
2019-01-24T17:19:03.161Z,0.00
2019-01-24T17:20:03.395Z,0.00
2019-01-24T17:22:07.536Z,0.00
2019-01-24T17:23:07.770Z,0.00
2019-01-24T17:25:11.927Z,0.00
2019-01-24T17:26:12.158Z,0.00
2019-01-24T17:28:16.302Z,0.00
2019-01-24T17:29:16.535Z,0.00
2019-01-24T17:31:20.698Z,0.00
2019-01-24T17:32:20.929Z,0.00
2019-01-24T17:34:25.088Z,0.00
2019-01-24T17:35:25.322Z,0.00
2019-01-24T17:37:29.472Z,0.00
2019-01-24T17:38:29.705Z,0.00
2019-01-24T17:40:34.038Z,0.00
2019-01-24T17:41:34.196Z,0.00
2019-01-24T17:43:38.342Z,0.00
2019-01-24T17:44:38.577Z,0.00
2019-01-24T17:46:31.668Z,0.00
2019-01-24T17:47:31.904Z,0.00
2019-01-24T17:49:36.069Z,0.00
2019-01-24T17:50:36.357Z,0.00
2019-01-24T17:52:40.496Z,0.00
2019-01-24T17:53:40.732Z,0.00
2019-01-24T17:55:44.936Z,0.00
2019-01-24T17:56:45.168Z,0.00
2019-01-24T17:58:49.323Z,0.00
2019-01-24T17:59:49.588Z,0.00
2019-01-24T18:01:53.747Z,0.00
2019-01-24T18:02:53.982Z,0.00
2019-01-24T18:04:58.240Z,0.00
2019-01-24T18:05:58.522Z,0.00
2019-01-24T18:08:02.671Z,0.00
2019-01-24T18:09:02.899Z,0.00
2019-01-24T18:11:07.060Z,0.00
2019-01-24T18:12:07.294Z,0.00
2019-01-24T18:14:11.431Z,0.00
2019-01-24T18:15:11.753Z,0.00
2019-01-24T18:17:15.921Z,0.00
2019-01-24T18:18:16.156Z,0.00
2019-01-24T18:20:21.328Z,0.00
2019-01-24T18:21:21.557Z,0.00
2019-01-24T18:23:25.745Z,0.00
2019-01-24T18:24:25.928Z,0.00
2019-01-24T18:26:19.009Z,0.00
2019-01-24T18:27:19.237Z,0.00
2019-01-24T18:29:23.386Z,0.00
2019-01-24T18:30:23.619Z,0.00
2019-01-24T18:32:27.778Z,0.00
2019-01-24T18:33:28.061Z,0.00
2019-01-24T18:35:32.334Z,0.00
2019-01-24T18:36:32.666Z,0.00
2019-01-24T18:38:38.544Z,0.00
2019-01-24T18:39:37.031Z,0.00
2019-01-24T18:41:41.205Z,0.00
2019-01-24T18:42:41.440Z,0.00
2019-01-24T18:44:45.590Z,0.00
2019-01-24T18:45:45.815Z,0.00
2019-01-24T18:47:50.039Z,0.00
2019-01-24T18:48:50.319Z,0.00
2019-01-24T18:50:54.485Z,0.00
2019-01-24T18:51:54.716Z,0.00
2019-01-24T18:53:59.914Z,0.00
2019-01-24T18:55:00.238Z,0.00
2019-01-24T18:57:04.446Z,0.00
2019-01-24T18:58:04.689Z,0.00
2019-01-24T19:00:08.853Z,0.00
2019-01-24T19:01:09.082Z,0.00
2019-01-24T19:03:13.239Z,0.00
2019-01-24T19:04:13.547Z,0.00
2019-01-24T19:06:06.701Z,0.00
2019-01-24T19:07:06.956Z,0.00
2019-01-24T19:09:11.133Z,0.00
2019-01-24T19:10:11.349Z,0.00
2019-01-24T19:12:15.510Z,0.00
2019-01-24T19:13:15.824Z,0.00
2019-01-24T19:15:19.967Z,0.00
2019-01-24T19:16:20.206Z,0.00
2019-01-24T19:18:24.375Z,0.00
2019-01-24T19:19:24.756Z,0.00
2019-01-24T19:21:28.852Z,0.00
2019-01-24T19:22:29.087Z,0.00
2019-01-24T19:24:34.144Z,0.00
2019-01-24T19:25:33.475Z,0.00
2019-01-24T19:27:37.642Z,0.00
2019-01-24T19:28:37.877Z,0.00
2019-01-24T19:30:42.015Z,0.00
2019-01-24T19:31:42.252Z,0.00
2019-01-24T19:33:46.426Z,0.00
2019-01-24T19:34:46.655Z,0.00
2019-01-24T19:36:39.751Z,0.00
2019-01-24T19:37:39.984Z,0.00
2019-01-24T19:39:44.162Z,0.00
2019-01-24T19:40:44.393Z,0.00
2019-01-24T19:42:48.559Z,0.00
2019-01-24T19:43:48.803Z,0.00
2019-01-24T19:45:52.932Z,0.00
2019-01-24T19:46:53.173Z,0.00
2019-01-24T19:48:57.338Z,0.00
2019-01-24T19:49:57.570Z,0.00
2019-01-24T19:52:01.729Z,0.00
2019-01-24T19:53:01.961Z,0.00
2019-01-24T19:55:06.099Z,0.00