createdAt,value
2022-12-15T00:01:47.527Z,13.35
2022-12-15T00:04:32.598Z,14.45
2022-12-15T00:07:20.679Z,9.90
2022-12-15T00:10:08.205Z,12.65
2022-12-15T00:12:53.590Z,14.00
2022-12-15T00:15:42.315Z,10.77
2022-12-15T00:18:27.513Z,16.08
2022-12-15T00:21:16.628Z,10.80
2022-12-15T00:24:09.940Z,12.05
2022-12-15T00:26:57.963Z,12.05
2022-12-15T00:29:43.538Z,11.43
2022-12-15T00:32:31.507Z,11.32
2022-12-15T00:35:16.514Z,10.63
2022-12-15T00:38:04.651Z,13.60
2022-12-15T00:40:33.737Z,15.90
2022-12-15T00:43:00.970Z,12.43
2022-12-15T00:45:49.496Z,9.63
2022-12-15T00:48:21.967Z,15.90
2022-12-15T00:50:58.165Z,14.68
2022-12-15T00:53:46.626Z,12.77
2022-12-15T00:56:31.831Z,11.18
2022-12-15T00:59:19.385Z,17.00
2022-12-15T01:02:07.580Z,11.43
2022-12-15T01:04:55.647Z,11.95
2022-12-15T01:07:40.688Z,11.55
2022-12-15T01:10:35.233Z,10.65
2022-12-15T01:13:24.078Z,11.30
2022-12-15T01:16:15.374Z,11.90
2022-12-15T01:19:03.232Z,13.65
2022-12-15T01:21:32.603Z,15.23
2022-12-15T01:24:05.295Z,11.25
2022-12-15T01:26:34.595Z,12.90
2022-12-15T01:29:06.266Z,8.20
2022-12-15T01:31:38.702Z,15.57
2022-12-15T01:34:14.644Z,7.35
2022-12-15T01:36:47.670Z,9.45
2022-12-15T01:39:15.544Z,12.50
2022-12-15T01:41:45.560Z,14.27
2022-12-15T01:44:20.856Z,9.18
2022-12-15T01:46:56.504Z,11.43
2022-12-15T01:49:33.008Z,10.15
2022-12-15T01:52:01.641Z,13.75
2022-12-15T01:54:43.032Z,11.95
2022-12-15T01:57:18.895Z,11.07
2022-12-15T01:59:52.427Z,16.45
2022-12-15T02:02:23.145Z,12.23
2022-12-15T02:04:56.986Z,11.50
2022-12-15T02:07:26.129Z,11.95
2022-12-15T02:10:00.836Z,13.13
2022-12-15T02:12:46.241Z,11.32
2022-12-15T02:15:18.828Z,13.43
2022-12-15T02:17:52.088Z,11.57
2022-12-15T02:20:28.290Z,12.32
2022-12-15T02:23:13.354Z,10.00
2022-12-15T02:25:46.118Z,11.77
2022-12-15T02:28:28.475Z,10.60
2022-12-15T02:31:25.463Z,13.07
2022-12-15T02:34:05.204Z,13.75
2022-12-15T02:36:49.616Z,15.65
2022-12-15T02:39:21.312Z,17.45
2022-12-15T02:41:56.647Z,10.52
2022-12-15T02:44:29.117Z,14.60
2022-12-15T02:47:01.355Z,11.00
2022-12-15T02:49:45.737Z,11.70
2022-12-15T02:52:22.453Z,16.35
2022-12-15T02:55:13.717Z,12.15
2022-12-15T02:58:19.849Z,14.55
2022-12-15T03:00:52.291Z,8.73
2022-12-15T03:03:23.487Z,8.05
2022-12-15T03:05:57.693Z,12.27
2022-12-15T03:08:28.748Z,10.80
2022-12-15T03:11:05.158Z,15.80
2022-12-15T03:13:38.326Z,12.85
2022-12-15T03:16:13.675Z,11.75
2022-12-15T03:18:49.419Z,13.27
2022-12-15T03:21:19.869Z,14.25
2022-12-15T03:23:52.707Z,11.95
2022-12-15T03:26:28.500Z,12.40
2022-12-15T03:28:55.534Z,15.73
2022-12-15T03:31:28.888Z,12.05
2022-12-15T03:33:58.672Z,12.30
2022-12-15T03:36:31.269Z,12.75
2022-12-15T03:39:06.077Z,10.75
2022-12-15T03:41:41.411Z,12.32
2022-12-15T03:44:13.789Z,9.32
2022-12-15T03:46:45.707Z,11.50
2022-12-15T03:49:18.623Z,13.25
2022-12-15T03:51:45.522Z,12.27
2022-12-15T03:54:20.656Z,9.13
2022-12-15T03:56:52.551Z,11.05
2022-12-15T03:59:22.488Z,14.80
2022-12-15T04:01:55.023Z,12.55
2022-12-15T04:04:37.614Z,14.40
2022-12-15T04:07:13.418Z,10.18
2022-12-15T04:09:41.751Z,13.45
2022-12-15T04:12:14.092Z,17.50
2022-12-15T04:14:45.150Z,13.25
2022-12-15T04:17:15.205Z,13.73
2022-12-15T04:20:03.083Z,12.63
2022-12-15T04:22:30.169Z,12.55
2022-12-15T04:25:19.109Z,15.50
2022-12-15T04:28:04.511Z,13.05
2022-12-15T04:30:53.287Z,11.60
2022-12-15T04:33:41.381Z,13.13
2022-12-15T04:36:28.782Z,12.88
2022-12-15T04:39:13.845Z,10.93
2022-12-15T04:42:02.494Z,15.27
2022-12-15T04:44:50.435Z,13.05
2022-12-15T04:47:37.151Z,11.93
2022-12-15T04:50:25.949Z,11.30
2022-12-15T04:53:25.111Z,12.23
2022-12-15T04:56:13.691Z,12.10
2022-12-15T04:59:05.689Z,11.40
2022-12-15T05:01:53.426Z,12.23
2022-12-15T05:04:39.230Z,16.00
2022-12-15T05:07:26.998Z,11.90
2022-12-15T05:10:15.556Z,17.38
2022-12-15T05:13:04.171Z,20.92
2022-12-15T05:15:51.023Z,14.30
2022-12-15T05:18:39.675Z,12.23
2022-12-15T05:21:29.717Z,9.68
2022-12-15T05:24:23.789Z,14.93
2022-12-15T05:27:09.206Z,12.48
2022-12-15T05:29:54.248Z,13.02
2022-12-15T05:32:27.103Z,15.23
2022-12-15T05:35:02.506Z,10.75
2022-12-15T05:37:52.050Z,14.63
2022-12-15T05:40:25.702Z,10.90
2022-12-15T05:43:01.328Z,15.40
2022-12-15T05:45:34.326Z,12.50
2022-12-15T05:48:01.556Z,15.20
2022-12-15T05:50:33.977Z,12.30
2022-12-15T05:53:10.191Z,12.00
2022-12-15T05:55:37.754Z,9.13
2022-12-15T05:58:10.501Z,15.43
2022-12-15T06:00:41.178Z,12.85
2022-12-15T06:03:08.377Z,13.52
2022-12-15T06:05:38.687Z,14.75
2022-12-15T06:08:11.368Z,13.23
2022-12-15T06:10:40.997Z,12.38
2022-12-15T06:13:08.122Z,11.68
2022-12-15T06:15:35.353Z,11.10
2022-12-15T06:18:08.697Z,12.48
2022-12-15T06:20:39.007Z,11.32
2022-12-15T06:23:12.288Z,12.75
2022-12-15T06:25:45.169Z,11.45
2022-12-15T06:28:24.061Z,13.30
2022-12-15T06:30:53.031Z,13.70
2022-12-15T06:33:26.670Z,8.20
2022-12-15T06:36:04.656Z,12.80
2022-12-15T06:38:43.704Z,9.10
2022-12-15T06:41:15.593Z,10.88
2022-12-15T06:43:44.685Z,11.98
2022-12-15T06:46:20.991Z,13.68
2022-12-15T06:48:54.177Z,11.52
2022-12-15T06:51:21.801Z,13.45
2022-12-15T06:53:58.340Z,12.48
2022-12-15T06:56:34.623Z,9.82
2022-12-15T06:59:08.574Z,10.85
2022-12-15T07:01:42.151Z,12.23
2022-12-15T07:04:12.847Z,8.48
2022-12-15T07:06:45.493Z,9.18
2022-12-15T07:09:21.414Z,11.23
2022-12-15T07:11:54.722Z,9.13
2022-12-15T07:14:21.911Z,11.32
2022-12-15T07:16:57.920Z,13.68
2022-12-15T07:19:32.044Z,11.93
2022-12-15T07:22:04.475Z,11.50
2022-12-15T07:24:33.012Z,15.32
2022-12-15T07:27:03.193Z,14.05
2022-12-15T07:29:36.645Z,16.52
2022-12-15T07:32:07.694Z,10.05
2022-12-15T07:34:40.211Z,15.02
2022-12-15T07:37:13.111Z,10.85
2022-12-15T07:39:45.675Z,13.88
2022-12-15T07:42:19.906Z,11.15
2022-12-15T07:44:52.664Z,13.60
2022-12-15T07:47:25.420Z,11.90
2022-12-15T07:49:58.265Z,16.17
2022-12-15T07:52:26.640Z,11.23
2022-12-15T07:55:03.301Z,15.65
2022-12-15T07:57:33.743Z,13.23
2022-12-15T08:00:05.981Z,14.35
2022-12-15T08:02:36.975Z,14.48
2022-12-15T08:05:12.148Z,10.98
2022-12-15T08:07:44.329Z,10.88
2022-12-15T08:10:16.115Z,11.13
2022-12-15T08:12:48.553Z,13.75
2022-12-15T08:15:19.061Z,15.65
2022-12-15T08:17:54.847Z,10.90
2022-12-15T08:20:26.260Z,15.50
2022-12-15T08:23:01.227Z,13.35
2022-12-15T08:25:33.802Z,12.63
2022-12-15T08:28:09.070Z,15.35
2022-12-15T08:30:38.953Z,12.55
2022-12-15T08:33:09.652Z,16.77
2022-12-15T08:35:56.839Z,12.73
2022-12-15T08:38:24.489Z,18.75
2022-12-15T08:41:00.749Z,15.13
2022-12-15T08:43:29.667Z,14.25
2022-12-15T08:46:06.683Z,17.90
2022-12-15T08:48:34.055Z,14.10
2022-12-15T08:51:08.732Z,11.05
2022-12-15T08:53:42.196Z,12.50
2022-12-15T08:56:20.335Z,10.38
2022-12-15T08:58:51.432Z,12.55
2022-12-15T09:01:28.386Z,9.07
2022-12-15T09:04:00.156Z,12.27
2022-12-15T09:06:30.910Z,11.85
2022-12-15T09:09:01.737Z,14.15
2022-12-15T09:11:38.716Z,17.40
2022-12-15T09:14:09.241Z,18.05
2022-12-15T09:16:39.232Z,16.40
2022-12-15T09:19:09.927Z,12.40
2022-12-15T09:21:45.283Z,12.35
2022-12-15T09:24:28.895Z,14.25
2022-12-15T09:27:07.511Z,24.33
2022-12-15T09:29:38.346Z,13.45
2022-12-15T09:32:14.228Z,5.50
2022-12-15T09:34:47.389Z,13.95
2022-12-15T09:37:21.804Z,7.30
2022-12-15T09:40:14.184Z,6.18
2022-12-15T09:42:59.753Z,13.00
2022-12-15T09:45:45.634Z,18.17
2022-12-15T09:48:26.001Z,9.88
2022-12-15T09:50:58.051Z,17.38
2022-12-15T09:53:56.739Z,21.15
2022-12-15T09:56:26.601Z,18.17
2022-12-15T09:59:08.785Z,17.77
2022-12-15T10:01:48.386Z,23.13
2022-12-15T10:04:38.120Z,30.48
2022-12-15T10:07:14.953Z,28.45
2022-12-15T10:09:53.353Z,25.58
2022-12-15T10:12:30.247Z,18.02
2022-12-15T10:14:57.664Z,10.18
2022-12-15T10:17:26.588Z,27.05
2022-12-15T10:20:03.323Z,19.23
2022-12-15T10:22:39.872Z,23.67
2022-12-15T10:25:29.341Z,22.80
2022-12-15T10:28:06.180Z,21.25
2022-12-15T10:30:42.357Z,24.15
2022-12-15T10:33:20.264Z,23.33
2022-12-15T10:36:01.988Z,23.15
2022-12-15T10:38:40.009Z,17.80
2022-12-15T10:41:13.601Z,21.80
2022-12-15T10:43:46.963Z,11.35
2022-12-15T10:46:20.201Z,18.05
2022-12-15T10:48:49.517Z,17.05
2022-12-15T10:51:29.261Z,28.60
2022-12-15T10:54:15.516Z,20.75
2022-12-15T10:57:17.914Z,19.63
2022-12-15T10:59:51.469Z,22.42
2022-12-15T11:02:24.667Z,15.15
2022-12-15T11:05:09.353Z,21.48
2022-12-15T11:07:47.580Z,29.58
2022-12-15T11:10:26.642Z,18.05
2022-12-15T11:13:08.718Z,20.80
2022-12-15T11:15:43.345Z,22.65
2022-12-15T11:18:24.072Z,21.60
2022-12-15T11:20:55.804Z,27.63
2022-12-15T11:23:46.802Z,24.50
2022-12-15T11:26:18.728Z,16.30
2022-12-15T11:28:50.471Z,16.83
2022-12-15T11:31:37.190Z,11.82
2022-12-15T11:34:17.606Z,12.68
2022-12-15T11:37:24.727Z,26.60
2022-12-15T11:40:00.862Z,22.42
2022-12-15T11:42:42.658Z,29.70
2022-12-15T11:45:17.826Z,26.33
2022-12-15T11:47:53.684Z,23.23
2022-12-15T11:50:30.528Z,11.43
2022-12-15T11:53:03.616Z,10.10
2022-12-15T11:55:41.760Z,15.15
2022-12-15T11:58:41.130Z,10.75
2022-12-15T12:01:17.393Z,6.63
2022-12-15T12:03:57.449Z,23.52
2022-12-15T12:06:37.149Z,15.90
2022-12-15T12:09:07.787Z,12.40
2022-12-15T12:11:48.809Z,13.75
2022-12-15T12:14:29.920Z,13.15
2022-12-15T12:17:16.323Z,12.13
2022-12-15T12:19:56.148Z,3.40
2022-12-15T12:22:30.206Z,14.13
2022-12-15T12:25:08.723Z,2.67
2022-12-15T12:27:42.295Z,16.30
2022-12-15T12:30:23.809Z,2.53
2022-12-15T12:33:02.959Z,6.43
2022-12-15T12:35:33.734Z,17.75
2022-12-15T12:38:06.927Z,8.20
2022-12-15T12:40:46.083Z,4.35
2022-12-15T12:43:20.568Z,20.67
2022-12-15T12:45:50.515Z,14.05
2022-12-15T12:48:37.810Z,7.07
2022-12-15T12:51:16.643Z,18.92
2022-12-15T12:53:47.032Z,19.70
2022-12-15T12:56:35.348Z,19.33
2022-12-15T12:59:08.203Z,12.82
2022-12-15T13:01:36.374Z,17.98
2022-12-15T13:04:34.271Z,21.30
2022-12-15T13:07:07.761Z,24.90
2022-12-15T13:09:43.397Z,22.67
2022-12-15T13:12:54.985Z,31.27
2022-12-15T13:15:30.445Z,28.52
2022-12-15T13:18:00.545Z,31.55
2022-12-15T13:20:32.777Z,26.33
2022-12-15T13:23:19.455Z,25.60
2022-12-15T13:26:10.944Z,28.45
2022-12-15T13:28:40.573Z,25.85
2022-12-15T13:31:17.213Z,21.80
2022-12-15T13:33:52.865Z,25.50
2022-12-15T13:36:43.199Z,21.67
2022-12-15T13:39:19.952Z,22.52
2022-12-15T13:42:31.645Z,25.00
2022-12-15T13:47:36.842Z,23.65
2022-12-15T13:50:14.732Z,23.70
2022-12-15T13:55:55.281Z,18.38
2022-12-15T13:58:26.929Z,22.02
2022-12-15T14:01:06.692Z,12.75
2022-12-15T14:03:42.805Z,15.95
2022-12-15T14:06:13.467Z,16.50
2022-12-15T14:08:45.889Z,24.98
2022-12-15T14:11:51.201Z,22.77
2022-12-15T14:14:25.883Z,23.13
2022-12-15T14:16:59.655Z,17.23
2022-12-15T14:19:34.990Z,20.95
2022-12-15T14:25:20.197Z,22.25
2022-12-15T14:27:59.905Z,20.67
2022-12-15T14:30:33.253Z,20.58
2022-12-15T14:33:07.329Z,24.98
2022-12-15T14:35:38.543Z,23.23
2022-12-15T14:38:10.698Z,21.00
2022-12-15T14:40:38.156Z,26.70
2022-12-15T14:43:08.729Z,19.90
2022-12-15T14:45:41.154Z,25.60
2022-12-15T14:51:04.062Z,20.80
2022-12-15T14:53:45.277Z,26.58
2022-12-15T14:56:30.004Z,23.15
2022-12-15T14:59:06.989Z,22.23
2022-12-15T15:01:41.326Z,23.77
2022-12-15T15:03:14.537Z,23.75
2022-12-15T15:03:16.208Z,20.05
2022-12-15T15:04:29.834Z,29.85
2022-12-15T15:07:01.126Z,37.10
2022-12-15T15:09:39.053Z,35.17
2022-12-15T15:12:20.189Z,37.38
2022-12-15T15:15:04.004Z,30.67
2022-12-15T15:17:41.802Z,28.45
2022-12-15T15:20:29.250Z,19.58
2022-12-15T15:23:27.638Z,22.48
2022-12-15T15:26:11.766Z,33.95
2022-12-15T15:28:51.423Z,43.88
2022-12-15T15:31:42.286Z,64.25
2022-12-15T15:34:18.074Z,35.25
2022-12-15T15:36:47.674Z,28.48
2022-12-15T15:39:24.181Z,20.35
2022-12-15T15:41:53.749Z,23.05
2022-12-15T15:44:41.110Z,23.60
2022-12-15T15:47:23.800Z,22.13
2022-12-15T15:49:57.474Z,32.67
2022-12-15T15:52:28.770Z,27.08
2022-12-15T15:55:04.325Z,27.75
2022-12-15T15:57:36.155Z,27.95
2022-12-15T16:00:26.328Z,30.35
2022-12-15T16:03:02.148Z,26.50
2022-12-15T16:05:38.335Z,35.72
2022-12-15T16:08:12.475Z,13.20
2022-12-15T16:10:49.028Z,20.27
2022-12-15T16:13:26.029Z,24.65
2022-12-15T16:15:56.367Z,33.30
2022-12-15T16:18:26.640Z,33.53
2022-12-15T16:20:57.099Z,29.10
2022-12-15T16:23:33.034Z,25.30
2022-12-15T16:26:05.925Z,18.95
2022-12-15T16:28:41.858Z,22.17
2022-12-15T16:31:28.692Z,27.05
2022-12-15T16:34:01.276Z,27.50
2022-12-15T16:36:31.708Z,26.05
2022-12-15T16:39:04.022Z,27.75
2022-12-15T16:41:34.176Z,31.95
2022-12-15T16:44:06.664Z,23.70
2022-12-15T16:46:37.090Z,27.25
2022-12-15T16:49:12.624Z,23.85
2022-12-15T16:51:46.292Z,28.23
2022-12-15T16:54:30.664Z,21.00
2022-12-15T16:57:04.217Z,28.38
2022-12-15T16:59:36.591Z,19.25
2022-12-15T17:02:30.102Z,19.73
2022-12-15T17:04:59.797Z,17.13
2022-12-15T17:07:31.750Z,15.70
2022-12-15T17:10:04.846Z,17.63
2022-12-15T17:12:38.951Z,8.90
2022-12-15T17:15:17.748Z,20.38
2022-12-15T17:17:49.399Z,18.65
2022-12-15T17:20:29.955Z,13.98
2022-12-15T17:23:07.387Z,20.27
2022-12-15T17:26:22.730Z,22.15
2022-12-15T17:28:53.490Z,18.23
2022-12-15T17:31:24.089Z,17.70
2022-12-15T17:33:56.400Z,24.17
2022-12-15T17:36:35.830Z,13.35
2022-12-15T17:39:14.533Z,16.90
2022-12-15T17:42:02.940Z,26.23
2022-12-15T17:44:38.816Z,26.48
2022-12-15T17:47:12.468Z,23.45
2022-12-15T17:49:55.286Z,20.10
2022-12-15T17:52:41.955Z,19.85
2022-12-15T17:55:19.743Z,22.88
2022-12-15T17:57:54.919Z,18.70
2022-12-15T18:00:44.483Z,22.23
2022-12-15T18:03:20.045Z,13.93
2022-12-15T18:05:51.598Z,14.18
2022-12-15T18:08:28.596Z,22.60
2022-12-15T18:11:01.592Z,21.55
2022-12-15T18:13:38.053Z,22.98
2022-12-15T18:16:11.901Z,26.05
2022-12-15T18:18:44.108Z,24.00
2022-12-15T18:21:18.353Z,22.42
2022-12-15T18:23:54.801Z,18.10
2022-12-15T18:26:28.032Z,18.75
2022-12-15T18:29:01.241Z,18.20
2022-12-15T18:31:34.421Z,26.60
2022-12-15T18:34:08.196Z,25.75
2022-12-15T18:36:40.944Z,11.13
2022-12-15T18:39:26.526Z,22.23
2022-12-15T18:42:01.033Z,13.18
2022-12-15T18:44:35.025Z,24.15
2022-12-15T18:47:14.931Z,24.02
2022-12-15T18:49:50.349Z,17.88
2022-12-15T18:52:21.914Z,23.70
2022-12-15T18:54:53.326Z,20.80
2022-12-15T18:57:36.699Z,25.30
2022-12-15T19:00:30.565Z,19.23
2022-12-15T19:03:03.567Z,21.05
2022-12-15T19:05:40.626Z,18.20
2022-12-15T19:08:20.343Z,19.27
2022-12-15T19:10:50.059Z,16.77
2022-12-15T19:13:21.284Z,24.88
2022-12-15T19:15:55.105Z,18.00
2022-12-15T19:18:43.995Z,21.83
2022-12-15T19:21:34.114Z,41.83
2022-12-15T19:24:07.526Z,63.95
2022-12-15T19:26:48.535Z,41.28
2022-12-15T19:29:30.807Z,53.90
2022-12-15T19:32:06.894Z,41.42
2022-12-15T19:34:39.270Z,55.65
2022-12-15T19:37:08.136Z,49.78
2022-12-15T19:39:38.735Z,36.28
2022-12-15T19:42:13.158Z,28.52
2022-12-15T19:44:44.408Z,36.15
2022-12-15T19:47:17.113Z,29.88
2022-12-15T19:49:47.448Z,34.42
2022-12-15T19:52:17.675Z,37.33
2022-12-15T19:54:51.975Z,29.25
2022-12-15T19:57:22.353Z,31.40
2022-12-15T19:59:53.370Z,34.15
2022-12-15T20:02:25.209Z,40.70
2022-12-15T20:04:58.502Z,53.15
2022-12-15T20:07:33.817Z,77.43
2022-12-15T20:10:17.124Z,62.00
2022-12-15T20:12:57.194Z,51.50
2022-12-15T20:15:30.038Z,47.38
2022-12-15T20:17:58.369Z,54.75
2022-12-15T20:20:35.188Z,38.17
2022-12-15T20:23:14.068Z,35.20
2022-12-15T20:25:47.633Z,34.45
2022-12-15T20:28:28.973Z,26.80
2022-12-15T20:30:58.274Z,36.08
2022-12-15T20:33:29.247Z,27.83
2022-12-15T20:36:06.237Z,18.17
2022-12-15T20:38:38.230Z,16.52
2022-12-15T20:41:10.945Z,12.65
2022-12-15T20:43:41.721Z,17.63
2022-12-15T20:46:29.359Z,13.00
2022-12-15T20:49:02.552Z,15.27
2022-12-15T20:51:33.282Z,18.73
2022-12-15T20:54:03.940Z,17.55
2022-12-15T20:56:33.840Z,17.67
2022-12-15T20:59:06.480Z,15.80
2022-12-15T21:01:39.463Z,18.35
2022-12-15T21:04:46.399Z,24.40
2022-12-15T21:07:16.614Z,20.58
2022-12-15T21:09:48.891Z,18.42
2022-12-15T21:12:29.825Z,17.52
2022-12-15T21:15:00.130Z,19.67
2022-12-15T21:17:30.218Z,19.83
2022-12-15T21:20:05.371Z,13.52
2022-12-15T21:22:37.923Z,17.83
2022-12-15T21:25:08.595Z,15.00
2022-12-15T21:27:38.978Z,12.00
2022-12-15T21:30:16.274Z,16.02
2022-12-15T21:32:45.843Z,13.93
2022-12-15T21:35:21.386Z,14.13
2022-12-15T21:37:51.470Z,14.63
2022-12-15T21:40:32.119Z,12.80
2022-12-15T21:43:04.339Z,16.23
2022-12-15T21:45:38.724Z,11.50
2022-12-15T21:48:29.194Z,8.65
2022-12-15T21:50:59.748Z,9.15
2022-12-15T21:53:28.904Z,12.55
2022-12-15T21:56:02.222Z,14.50
2022-12-15T21:58:30.084Z,11.15
2022-12-15T22:01:02.991Z,8.38
2022-12-15T22:03:38.200Z,9.00
2022-12-15T22:06:16.216Z,8.55
2022-12-15T22:08:45.918Z,18.65
2022-12-15T22:11:18.542Z,9.77
2022-12-15T22:13:52.100Z,4.80
2022-12-15T22:16:25.176Z,8.07
2022-12-15T22:19:01.620Z,10.60
2022-12-15T22:21:34.737Z,9.10
2022-12-15T22:24:04.588Z,11.13
2022-12-15T22:26:37.945Z,6.40
2022-12-15T22:29:16.329Z,7.70
2022-12-15T22:31:52.203Z,9.75
2022-12-15T22:34:26.845Z,7.47
2022-12-15T22:36:56.504Z,12.15
2022-12-15T22:39:32.870Z,6.65
2022-12-15T22:42:03.487Z,11.18
2022-12-15T22:44:36.341Z,8.07
2022-12-15T22:47:07.253Z,12.30
2022-12-15T22:49:44.791Z,11.50
2022-12-15T22:52:21.825Z,6.40
2022-12-15T22:54:58.698Z,12.43
2022-12-15T22:57:30.740Z,8.40
2022-12-15T23:00:03.113Z,8.55
2022-12-15T23:02:39.908Z,11.38
2022-12-15T23:05:12.358Z,8.70
2022-12-15T23:07:44.963Z,9.77
2022-12-15T23:10:33.460Z,10.23
2022-12-15T23:13:03.884Z,7.63
2022-12-15T23:15:52.957Z,6.78
2022-12-15T23:18:29.435Z,7.03
2022-12-15T23:21:00.383Z,10.73
2022-12-15T23:23:33.214Z,7.57
2022-12-15T23:26:06.973Z,6.97
2022-12-15T23:28:39.726Z,9.57
2022-12-15T23:31:06.716Z,11.57
2022-12-15T23:33:42.865Z,7.95
2022-12-15T23:36:18.307Z,6.50
2022-12-15T23:38:50.448Z,7.82
2022-12-15T23:41:27.769Z,10.07
2022-12-15T23:44:03.884Z,8.27
2022-12-15T23:46:34.443Z,7.72
2022-12-15T23:49:04.352Z,11.48
2022-12-15T23:51:37.043Z,7.40
2022-12-15T23:54:11.027Z,5.20
2022-12-15T23:56:41.196Z,9.55
2022-12-15T23:59:10.651Z,10.60
