createdAt,value
2019-04-29T00:01:22.857Z,1.10
2019-04-29T00:03:52.639Z,0.90
2019-04-29T00:06:22.494Z,1.20
2019-04-29T00:08:52.198Z,1.00
2019-04-29T00:11:22.057Z,1.22
2019-04-29T00:13:51.935Z,0.98
2019-04-29T00:16:39.515Z,1.12
2019-04-29T00:19:09.067Z,1.20
2019-04-29T00:21:40.688Z,1.00
2019-04-29T00:24:10.409Z,0.90
2019-04-29T00:26:40.099Z,1.40
2019-04-29T00:29:09.712Z,1.07
2019-04-29T00:31:39.426Z,0.88
2019-04-29T00:34:09.047Z,1.32
2019-04-29T00:36:40.393Z,0.98
2019-04-29T00:39:09.952Z,0.80
2019-04-29T00:41:45.155Z,1.32
2019-04-29T00:44:16.550Z,0.88
2019-04-29T00:46:46.598Z,1.05
2019-04-29T00:49:16.208Z,0.90
2019-04-29T00:51:45.834Z,1.10
2019-04-29T00:54:20.032Z,0.75
2019-04-29T00:59:18.526Z,1.00
2019-04-29T01:01:48.462Z,1.05
2019-04-29T01:04:18.384Z,0.62
2019-04-29T01:06:48.069Z,0.98
2019-04-29T01:09:17.848Z,1.00
2019-04-29T01:11:47.467Z,0.90
2019-04-29T01:14:17.086Z,1.05
2019-04-29T01:16:46.797Z,1.00
2019-04-29T01:19:16.407Z,1.20
2019-04-29T01:21:46.053Z,1.10
2019-04-29T01:24:15.659Z,1.00
2019-04-29T01:26:49.947Z,1.17
2019-04-29T01:31:52.776Z,0.80
2019-04-29T01:34:24.034Z,0.82
2019-04-29T01:36:53.741Z,1.05
2019-04-29T01:39:25.071Z,0.95
2019-04-29T01:41:59.029Z,0.90
2019-04-29T01:44:30.282Z,1.07
2019-04-29T01:46:59.947Z,0.80
2019-04-29T01:49:29.558Z,1.20
2019-04-29T01:51:59.179Z,0.95
2019-04-29T01:54:28.821Z,0.90
2019-04-29T01:56:58.448Z,0.95
2019-04-29T01:59:28.093Z,0.70
2019-04-29T02:01:57.704Z,1.25
2019-04-29T02:04:27.339Z,1.17
2019-04-29T02:06:56.954Z,0.80
2019-04-29T02:09:30.909Z,1.17
2019-04-29T02:12:00.768Z,1.05
2019-04-29T02:14:30.481Z,1.00
2019-04-29T02:17:00.095Z,0.90
2019-04-29T02:19:29.745Z,0.80
2019-04-29T02:22:09.620Z,1.10
2019-04-29T02:24:50.039Z,1.75
2019-04-29T02:27:19.725Z,1.00
2019-04-29T02:29:49.336Z,1.05
2019-04-29T02:32:18.987Z,1.00
2019-04-29T02:34:48.692Z,1.20
2019-04-29T02:37:19.968Z,1.20
2019-04-29T02:39:51.293Z,1.10
2019-04-29T02:42:38.566Z,1.07
2019-04-29T02:45:19.825Z,0.90
2019-04-29T02:47:49.611Z,1.10
2019-04-29T02:50:19.981Z,1.20
2019-04-29T02:52:49.623Z,1.20
2019-04-29T02:55:20.950Z,1.02
2019-04-29T02:57:52.237Z,1.20
2019-04-29T03:00:26.342Z,1.20
2019-04-29T03:03:00.664Z,1.10
2019-04-29T03:05:32.135Z,1.10
2019-04-29T03:08:02.193Z,1.40
2019-04-29T03:10:31.832Z,1.22
2019-04-29T03:13:01.494Z,1.60
2019-04-29T03:15:33.831Z,1.25
2019-04-29T03:18:03.641Z,1.95
2019-04-29T03:20:44.087Z,1.42
2019-04-29T03:23:15.338Z,1.70
2019-04-29T03:25:44.986Z,1.22
2019-04-29T03:28:14.600Z,1.30
2019-04-29T03:30:44.269Z,1.17
2019-04-29T03:33:14.097Z,1.47
2019-04-29T03:35:43.753Z,1.25
2019-04-29T03:38:13.449Z,1.80
2019-04-29T03:40:43.149Z,1.57
2019-04-29T03:43:12.836Z,1.90
2019-04-29T03:45:42.519Z,1.77
2019-04-29T03:48:12.164Z,2.08
2019-04-29T03:50:41.780Z,2.10
2019-04-29T03:53:11.418Z,1.90
2019-04-29T03:55:41.037Z,1.82
2019-04-29T03:58:10.687Z,1.90
2019-04-29T04:00:44.142Z,1.65
2019-04-29T04:03:22.806Z,1.82
2019-04-29T04:05:56.838Z,1.50
2019-04-29T04:08:28.087Z,1.67
2019-04-29T04:10:57.722Z,1.87
2019-04-29T04:13:28.275Z,2.20
2019-04-29T04:15:57.892Z,1.75
2019-04-29T04:18:29.162Z,2.00
2019-04-29T04:20:58.865Z,1.70
2019-04-29T04:23:28.604Z,1.92
2019-04-29T04:25:58.206Z,1.62
2019-04-29T04:28:27.822Z,2.20
2019-04-29T04:30:57.472Z,2.50
2019-04-29T04:33:27.104Z,2.05
2019-04-29T04:35:56.735Z,1.92
2019-04-29T04:38:26.366Z,1.80
2019-04-29T04:41:03.486Z,2.02
2019-04-29T04:43:33.169Z,1.98
2019-04-29T04:46:02.888Z,1.92
2019-04-29T04:48:32.569Z,2.02
2019-04-29T04:51:02.240Z,2.12
2019-04-29T04:53:31.931Z,2.25
2019-04-29T04:56:02.168Z,2.20
2019-04-29T04:58:31.776Z,2.52
2019-04-29T05:01:01.444Z,2.50
2019-04-29T05:03:31.048Z,2.45
2019-04-29T05:06:00.662Z,2.90
2019-04-29T05:08:30.302Z,2.67
2019-04-29T05:10:59.926Z,2.90
2019-04-29T05:13:29.586Z,2.42
2019-04-29T05:15:59.203Z,2.27
2019-04-29T05:18:28.846Z,2.60
2019-04-29T05:20:58.539Z,2.05
2019-04-29T05:23:28.190Z,2.10
2019-04-29T05:25:57.800Z,2.15
2019-04-29T05:28:27.443Z,2.30
2019-04-29T05:30:57.059Z,2.17
2019-04-29T05:33:26.887Z,3.08
2019-04-29T05:36:01.924Z,2.95
2019-04-29T05:38:42.350Z,2.90
2019-04-29T05:41:11.959Z,2.77
2019-04-29T05:43:43.207Z,2.40
2019-04-29T05:46:21.741Z,5.95
2019-04-29T05:48:52.124Z,2.67
2019-04-29T05:51:29.143Z,3.30
2019-04-29T05:54:03.083Z,3.08
2019-04-29T05:56:32.788Z,2.50
2019-04-29T05:59:02.401Z,2.55
2019-04-29T06:01:32.036Z,2.80
2019-04-29T06:04:01.744Z,2.55
2019-04-29T06:06:31.434Z,2.98
2019-04-29T06:09:01.054Z,2.80
2019-04-29T06:11:30.740Z,2.80
2019-04-29T06:14:00.392Z,3.15
2019-04-29T06:16:30.050Z,3.02
2019-04-29T06:19:00.416Z,3.20
2019-04-29T06:21:31.087Z,2.98
2019-04-29T06:24:04.362Z,3.17
2019-04-29T06:26:32.121Z,3.17
2019-04-29T06:29:01.779Z,2.60
2019-04-29T06:31:31.398Z,3.35
2019-04-29T06:34:05.167Z,3.22
2019-04-29T06:36:32.463Z,3.52
2019-04-29T06:39:02.102Z,3.52
2019-04-29T06:41:31.731Z,2.83
2019-04-29T06:44:06.717Z,3.30
2019-04-29T06:46:32.806Z,2.58
2019-04-29T06:49:10.212Z,2.70
2019-04-29T06:51:33.877Z,3.37
2019-04-29T06:54:03.500Z,3.52
2019-04-29T06:56:33.138Z,3.00
2019-04-29T06:59:02.828Z,4.90
2019-04-29T07:01:33.130Z,4.33
2019-04-29T07:04:03.814Z,2.98
2019-04-29T07:06:33.525Z,3.10
2019-04-29T07:09:03.208Z,2.87
2019-04-29T07:11:36.496Z,2.75
2019-04-29T07:14:04.330Z,3.00
2019-04-29T07:16:34.047Z,3.52
2019-04-29T07:19:03.798Z,3.20
2019-04-29T07:21:33.429Z,4.10
2019-04-29T07:24:03.070Z,3.42
2019-04-29T07:26:32.693Z,3.87
2019-04-29T07:29:02.331Z,3.58
2019-04-29T07:31:33.250Z,3.50
2019-04-29T07:34:03.327Z,3.45
2019-04-29T07:36:32.936Z,3.45
2019-04-29T07:39:02.586Z,4.00
2019-04-29T07:41:32.199Z,3.37
2019-04-29T07:44:01.836Z,3.75
2019-04-29T07:46:56.078Z,3.95
2019-04-29T07:49:17.326Z,4.10
2019-04-29T07:51:47.856Z,3.87
2019-04-29T07:54:17.687Z,4.03
2019-04-29T07:56:47.411Z,3.87
2019-04-29T07:59:17.086Z,3.77
2019-04-29T08:01:46.797Z,3.90
2019-04-29T08:04:16.407Z,4.30
2019-04-29T08:06:46.589Z,4.40
2019-04-29T08:09:16.443Z,3.87
2019-04-29T08:11:47.593Z,4.50
2019-04-29T08:14:19.255Z,3.98
2019-04-29T08:16:48.897Z,3.77
2019-04-29T08:19:18.507Z,3.87
2019-04-29T08:21:49.746Z,4.15
2019-04-29T08:24:19.496Z,3.62
2019-04-29T08:26:49.152Z,4.30
2019-04-29T08:29:18.771Z,4.17
2019-04-29T08:31:51.936Z,3.87
2019-04-29T08:34:23.110Z,3.47
2019-04-29T08:36:51.133Z,3.70
2019-04-29T08:39:20.755Z,4.92
2019-04-29T08:41:50.414Z,4.00
2019-04-29T08:44:21.757Z,4.30
2019-04-29T08:46:53.014Z,4.12
2019-04-29T08:49:22.667Z,4.50
2019-04-29T08:51:52.294Z,4.45
2019-04-29T08:54:22.013Z,4.03
2019-04-29T08:57:02.917Z,3.98
2019-04-29T08:59:24.424Z,4.28
2019-04-29T09:01:54.425Z,4.80
2019-04-29T09:04:24.075Z,3.62
2019-04-29T09:06:53.867Z,4.10
2019-04-29T09:09:29.230Z,4.03
2019-04-29T09:11:54.943Z,4.58
2019-04-29T09:14:24.619Z,4.78
2019-04-29T09:16:54.319Z,4.58
2019-04-29T09:19:23.948Z,4.92
2019-04-29T09:21:55.239Z,4.97
2019-04-29T09:24:24.861Z,4.87
2019-04-29T09:27:11.947Z,4.50
2019-04-29T09:29:41.642Z,5.12
2019-04-29T09:32:11.368Z,3.85
2019-04-29T09:34:40.991Z,4.10
2019-04-29T09:37:10.644Z,4.25
2019-04-29T09:39:43.664Z,4.95
2019-04-29T09:42:18.292Z,4.20
2019-04-29T09:45:02.792Z,4.20
2019-04-29T09:47:32.909Z,4.10
2019-04-29T09:50:02.724Z,3.70
2019-04-29T09:52:32.409Z,3.60
2019-04-29T09:55:03.964Z,3.40
2019-04-29T09:57:33.543Z,2.92
2019-04-29T10:00:14.871Z,3.37
2019-04-29T10:02:46.136Z,2.70
2019-04-29T10:05:33.948Z,3.42
2019-04-29T10:08:03.739Z,3.47
2019-04-29T10:10:37.121Z,3.22
2019-04-29T10:13:06.041Z,2.60
2019-04-29T10:15:40.323Z,2.83
2019-04-29T10:20:55.974Z,3.50
2019-04-29T10:23:25.669Z,3.33
2019-04-29T10:25:55.309Z,3.00
2019-04-29T10:28:24.938Z,3.60
2019-04-29T10:30:54.594Z,2.98
2019-04-29T10:33:25.024Z,2.83
2019-04-29T10:35:54.647Z,3.10
2019-04-29T10:38:24.464Z,2.95
2019-04-29T10:41:00.673Z,3.05
2019-04-29T10:43:49.387Z,3.20
2019-04-29T10:46:37.869Z,2.92
2019-04-29T10:49:25.814Z,2.52
2019-04-29T10:51:57.949Z,2.37
2019-04-29T10:54:28.707Z,3.10
2019-04-29T10:56:58.667Z,2.70
2019-04-29T10:59:36.107Z,2.77
2019-04-29T11:02:15.869Z,2.85
2019-04-29T11:04:47.392Z,2.80
2019-04-29T11:07:23.079Z,2.70
2019-04-29T11:09:54.461Z,2.72
2019-04-29T11:12:24.154Z,2.90
2019-04-29T11:14:53.845Z,2.50
2019-04-29T11:17:25.273Z,2.27
2019-04-29T11:19:55.501Z,2.75
2019-04-29T11:22:26.859Z,2.72
2019-04-29T11:25:01.173Z,2.62
2019-04-29T11:30:02.974Z,2.50
2019-04-29T11:32:35.037Z,2.20
2019-04-29T11:35:08.317Z,2.22
2019-04-29T11:37:38.043Z,2.40
2019-04-29T11:40:08.372Z,2.30
2019-04-29T11:42:41.613Z,2.35
2019-04-29T11:45:13.267Z,2.60
2019-04-29T11:47:41.399Z,2.17
2019-04-29T11:50:13.646Z,1.90
2019-04-29T11:52:43.497Z,1.82
2019-04-29T11:55:17.952Z,2.60
2019-04-29T11:57:46.872Z,2.87
2019-04-29T12:00:26.145Z,2.50
2019-04-29T12:02:57.502Z,2.08
2019-04-29T12:05:28.897Z,1.70
2019-04-29T12:07:58.857Z,2.10
2019-04-29T12:10:28.753Z,2.40
2019-04-29T12:13:00.039Z,2.05
2019-04-29T12:15:31.371Z,1.98
2019-04-29T12:18:05.175Z,2.17
2019-04-29T12:20:42.230Z,3.15
2019-04-29T12:23:15.729Z,2.77
2019-04-29T12:25:43.634Z,1.90
2019-04-29T12:28:19.166Z,2.33
2019-04-29T12:30:46.416Z,2.75
2019-04-29T12:33:17.703Z,1.95
2019-04-29T12:35:51.927Z,2.10
2019-04-29T12:38:39.399Z,1.87
2019-04-29T12:41:03.263Z,2.47
2019-04-29T12:43:53.582Z,2.17
2019-04-29T12:46:35.862Z,1.50
2019-04-29T12:49:08.515Z,4.83
2019-04-29T12:51:37.280Z,2.30
2019-04-29T12:54:07.005Z,1.50
2019-04-29T12:56:38.273Z,2.60
2019-04-29T12:59:08.370Z,2.27
2019-04-29T13:01:51.281Z,2.35
2019-04-29T13:04:36.297Z,2.20
2019-04-29T13:07:26.331Z,1.77
2019-04-29T13:09:57.593Z,3.30
2019-04-29T13:12:30.274Z,2.15
2019-04-29T13:15:16.614Z,4.17
2019-04-29T13:18:02.359Z,3.00
2019-04-29T13:20:20.368Z,2.02
2019-04-29T13:22:50.014Z,2.30
2019-04-29T13:25:20.826Z,4.37
2019-04-29T13:27:50.713Z,2.17
2019-04-29T13:30:20.849Z,3.27
2019-04-29T13:32:50.496Z,2.60
2019-04-29T13:35:20.387Z,2.58
2019-04-29T13:37:50.043Z,4.00
2019-04-29T13:40:21.095Z,2.77
2019-04-29T13:42:51.058Z,2.40
2019-04-29T13:45:26.409Z,2.47
2019-04-29T13:47:55.942Z,5.65
2019-04-29T13:50:43.114Z,3.75
2019-04-29T13:53:16.561Z,2.22
2019-04-29T13:55:50.234Z,2.50
2019-04-29T13:58:15.634Z,5.75
2019-04-29T14:00:55.612Z,3.05
2019-04-29T14:03:42.156Z,3.95
2019-04-29T14:06:14.438Z,4.25
2019-04-29T14:08:42.248Z,6.25
2019-04-29T14:11:11.992Z,2.15
2019-04-29T14:13:43.178Z,3.45
2019-04-29T14:16:13.350Z,2.25
2019-04-29T14:18:43.652Z,1.70
2019-04-29T14:21:14.453Z,4.37
2019-04-29T14:23:44.106Z,2.60
2019-04-29T14:26:13.802Z,2.50
2019-04-29T14:28:43.751Z,2.67
2019-04-29T14:31:13.377Z,2.33
2019-04-29T14:33:44.640Z,2.62
2019-04-29T14:36:14.294Z,3.52
2019-04-29T14:38:43.913Z,2.83
2019-04-29T14:41:14.089Z,1.87
2019-04-29T14:43:55.042Z,1.50
2019-04-29T14:46:31.908Z,1.87
2019-04-29T14:49:06.205Z,1.60
2019-04-29T14:54:07.525Z,1.77
2019-04-29T14:56:37.439Z,2.45
2019-04-29T14:59:07.723Z,6.37
2019-04-29T15:01:57.377Z,1.80
2019-04-29T15:04:28.720Z,1.67
2019-04-29T15:06:58.479Z,1.90
2019-04-29T15:09:28.279Z,1.20
2019-04-29T15:12:02.378Z,1.65
2019-04-29T15:14:33.702Z,1.67
2019-04-29T15:17:06.515Z,1.80
2019-04-29T15:19:56.471Z,1.52
2019-04-29T15:22:30.730Z,2.60
2019-04-29T15:25:00.363Z,2.75
2019-04-29T15:27:30.001Z,1.92
2019-04-29T15:29:59.708Z,2.35
2019-04-29T15:32:29.418Z,2.35
2019-04-29T15:34:59.072Z,2.30
2019-04-29T15:37:28.698Z,2.70
2019-04-29T15:39:58.566Z,2.10
2019-04-29T15:42:28.381Z,2.17
2019-04-29T15:44:58.019Z,3.25
2019-04-29T15:47:31.168Z,2.25
2019-04-29T15:50:00.737Z,2.65
2019-04-29T15:52:30.375Z,3.15
2019-04-29T15:55:00.028Z,2.90
2019-04-29T15:57:29.655Z,2.50
2019-04-29T16:00:01.436Z,2.87
2019-04-29T16:02:30.665Z,2.77
2019-04-29T16:05:14.782Z,2.65
2019-04-29T16:07:59.998Z,2.47
2019-04-29T16:10:29.568Z,2.83
2019-04-29T16:13:07.060Z,2.80
2019-04-29T16:15:36.735Z,2.42
2019-04-29T16:18:10.732Z,2.35
2019-04-29T16:20:37.916Z,2.22
2019-04-29T16:23:07.592Z,2.77
2019-04-29T16:25:40.741Z,2.45
2019-04-29T16:28:08.699Z,2.20
2019-04-29T16:30:38.757Z,2.00
2019-04-29T16:33:13.942Z,2.50
2019-04-29T16:35:39.950Z,1.47
2019-04-29T16:38:11.451Z,1.85
2019-04-29T16:40:43.005Z,1.60
2019-04-29T16:43:14.295Z,1.50
2019-04-29T16:45:51.609Z,1.52
2019-04-29T16:48:21.198Z,2.02
2019-04-29T16:50:50.957Z,2.62
2019-04-29T16:53:20.676Z,1.98
2019-04-29T16:55:50.312Z,2.12
2019-04-29T16:58:20.001Z,2.62
2019-04-29T17:00:52.810Z,2.72
2019-04-29T17:03:21.497Z,2.10
2019-04-29T17:05:51.141Z,2.10
2019-04-29T17:08:22.483Z,2.90
2019-04-29T17:10:56.636Z,3.87
2019-04-29T17:13:26.266Z,2.50
2019-04-29T17:15:55.930Z,2.60
2019-04-29T17:18:25.562Z,2.60
2019-04-29T17:21:04.533Z,2.55
2019-04-29T17:23:26.554Z,2.70
2019-04-29T17:25:56.377Z,2.60
2019-04-29T17:28:33.682Z,2.87
2019-04-29T17:31:21.324Z,2.85
2019-04-29T17:33:55.991Z,2.70
2019-04-29T17:36:26.034Z,2.70
2019-04-29T17:38:55.693Z,2.87
2019-04-29T17:41:25.389Z,3.02
2019-04-29T17:43:56.826Z,2.98
2019-04-29T17:46:26.218Z,2.90
2019-04-29T17:49:03.241Z,3.00
2019-04-29T17:51:34.033Z,3.27
2019-04-29T17:54:05.551Z,3.20
2019-04-29T17:57:08.623Z,3.02
2019-04-29T17:59:29.687Z,3.60
2019-04-29T18:02:18.358Z,4.20
2019-04-29T18:04:49.676Z,4.50
2019-04-29T18:07:29.387Z,4.40
2019-04-29T18:10:00.686Z,4.22
2019-04-29T18:12:37.686Z,3.58
2019-04-29T18:15:01.677Z,4.03
2019-04-29T18:17:33.016Z,3.47
2019-04-29T18:20:08.504Z,3.27
2019-04-29T18:22:44.721Z,3.27
2019-04-29T18:25:30.293Z,3.72
2019-04-29T18:27:53.216Z,4.47
2019-04-29T18:30:33.248Z,3.62
2019-04-29T18:32:55.149Z,3.98
2019-04-29T18:35:25.571Z,3.72
2019-04-29T18:37:55.744Z,3.67
2019-04-29T18:40:25.845Z,4.42
2019-04-29T18:42:55.678Z,4.47
2019-04-29T18:45:29.267Z,4.15
2019-04-29T18:47:56.680Z,3.77
2019-04-29T18:50:29.620Z,3.45
2019-04-29T18:52:57.696Z,3.65
2019-04-29T18:55:28.165Z,3.52
2019-04-29T18:57:58.449Z,3.27
2019-04-29T19:00:28.128Z,2.98
2019-04-29T19:03:00.979Z,3.20
2019-04-29T19:05:32.461Z,3.15
2019-04-29T19:08:12.168Z,3.77
2019-04-29T19:10:35.407Z,3.67
2019-04-29T19:13:12.404Z,3.87
2019-04-29T19:15:39.895Z,3.90
2019-04-29T19:18:12.104Z,4.15
2019-04-29T19:20:39.429Z,4.25
2019-04-29T19:23:10.351Z,5.37
2019-04-29T19:25:41.623Z,6.37
2019-04-29T19:28:15.119Z,5.40
2019-04-29T19:30:42.953Z,4.40
2019-04-29T19:33:12.604Z,3.80
2019-04-29T19:35:42.316Z,3.47
2019-04-29T19:38:13.428Z,3.27
2019-04-29T19:40:43.359Z,2.95
2019-04-29T19:43:17.391Z,3.10
2019-04-29T19:45:44.702Z,3.08
2019-04-29T19:48:16.194Z,3.35
2019-04-29T19:50:50.096Z,3.42
2019-04-29T19:53:17.567Z,4.30
2019-04-29T19:55:47.293Z,3.58
2019-04-29T19:58:17.787Z,3.12
2019-04-29T20:00:49.027Z,3.95
2019-04-29T20:03:23.873Z,3.70
2019-04-29T20:05:52.621Z,4.20
2019-04-29T20:08:41.295Z,4.67
2019-04-29T20:10:56.642Z,4.47
2019-04-29T20:13:31.325Z,4.03
2019-04-29T20:16:10.927Z,4.53
2019-04-29T20:18:40.260Z,4.20
2019-04-29T20:21:24.702Z,3.60
2019-04-29T20:23:47.123Z,3.72
2019-04-29T20:26:23.781Z,3.62
2019-04-29T20:28:51.072Z,3.77
2019-04-29T20:31:22.197Z,3.70
2019-04-29T20:33:51.186Z,3.30
2019-04-29T20:36:33.319Z,4.30
2019-04-29T20:38:52.494Z,3.87
2019-04-29T20:41:38.123Z,4.28
2019-04-29T20:43:56.035Z,4.60
2019-04-29T20:46:30.134Z,5.30
2019-04-29T20:48:59.593Z,6.58
2019-04-29T20:51:41.362Z,5.67
2019-04-29T20:54:09.061Z,5.72
2019-04-29T20:56:38.288Z,4.37
2019-04-29T20:59:12.450Z,4.97
2019-04-29T21:01:43.326Z,4.60
2019-04-29T21:04:12.466Z,4.35
2019-04-29T21:06:57.525Z,4.60
2019-04-29T21:09:14.944Z,4.33
2019-04-29T21:11:51.706Z,3.90
2019-04-29T21:14:34.031Z,4.20
2019-04-29T21:17:02.244Z,4.20
2019-04-29T21:19:31.385Z,4.05
2019-04-29T21:22:01.009Z,4.50
2019-04-29T21:24:30.656Z,4.80
2019-04-29T21:27:00.354Z,4.00
2019-04-29T21:29:30.012Z,3.50
2019-04-29T21:32:01.646Z,3.85
2019-04-29T21:34:34.605Z,3.70
2019-04-29T21:37:09.696Z,4.12
2019-04-29T21:39:56.917Z,3.92
2019-04-29T21:42:35.721Z,4.00
2019-04-29T21:45:10.198Z,4.10
2019-04-29T21:50:10.802Z,3.95
2019-04-29T21:52:40.449Z,4.42
2019-04-29T21:55:10.488Z,4.20
2019-04-29T21:57:40.136Z,4.80
2019-04-29T22:00:11.450Z,3.60
2019-04-29T22:02:41.509Z,4.12
2019-04-29T22:05:14.789Z,4.40
2019-04-29T22:07:47.378Z,4.22
2019-04-29T22:10:20.032Z,4.17
2019-04-29T22:12:50.996Z,4.75
2019-04-29T22:15:29.786Z,4.22
2019-04-29T22:17:56.411Z,4.17
2019-04-29T22:20:22.662Z,4.72
2019-04-29T22:22:52.287Z,4.90
2019-04-29T22:25:22.017Z,4.70
2019-04-29T22:27:51.647Z,4.97
2019-04-29T22:30:22.074Z,5.03
2019-04-29T22:32:56.147Z,5.12
2019-04-29T22:35:25.193Z,5.00
2019-04-29T22:37:55.512Z,5.20
2019-04-29T22:40:25.426Z,5.08
2019-04-29T22:43:04.712Z,5.40
2019-04-29T22:45:29.544Z,5.10
2019-04-29T22:48:14.638Z,5.47
2019-04-29T22:50:33.676Z,5.20
2019-04-29T22:53:07.266Z,5.35
2019-04-29T22:55:37.793Z,5.55
2019-04-29T22:58:09.738Z,5.37
2019-04-29T23:00:37.839Z,5.80
2019-04-29T23:03:07.551Z,5.67
2019-04-29T23:05:37.934Z,7.12
2019-04-29T23:08:07.862Z,6.15
2019-04-29T23:10:37.490Z,6.40
2019-04-29T23:13:07.214Z,6.62
2019-04-29T23:15:36.839Z,6.70
2019-04-29T23:18:07.798Z,7.67
2019-04-29T23:20:55.429Z,6.45
2019-04-29T23:23:33.149Z,7.22
2019-04-29T23:25:59.829Z,7.97
2019-04-29T23:28:29.494Z,7.17
2019-04-29T23:30:59.120Z,7.87
2019-04-29T23:33:28.765Z,7.78
2019-04-29T23:35:58.392Z,7.85
2019-04-29T23:38:28.084Z,8.13
2019-04-29T23:40:57.713Z,8.05
2019-04-29T23:43:28.567Z,7.92
2019-04-29T23:46:00.446Z,8.60
2019-04-29T23:48:38.782Z,8.28
2019-04-29T23:51:01.161Z,7.87
2019-04-29T23:53:30.785Z,8.43
2019-04-29T23:56:04.777Z,8.45
2019-04-29T23:58:49.341Z,8.05
