createdAt,value
2022-09-12T00:01:10.355Z,16.20
2022-09-12T00:03:38.633Z,16.20
2022-09-12T00:06:23.135Z,16.30
2022-09-12T00:08:51.532Z,16.20
2022-09-12T00:11:18.719Z,16.20
2022-09-12T00:13:45.507Z,16.30
2022-09-12T00:16:17.407Z,16.10
2022-09-12T00:18:46.308Z,16.10
2022-09-12T00:21:14.447Z,16.00
2022-09-12T00:23:41.512Z,16.10
2022-09-12T00:26:08.936Z,16.20
2022-09-12T00:28:37.468Z,16.20
2022-09-12T00:31:07.313Z,16.10
2022-09-12T00:33:35.340Z,16.10
2022-09-12T00:36:06.792Z,15.90
2022-09-12T00:38:33.921Z,16.00
2022-09-12T00:41:00.645Z,15.90
2022-09-12T00:43:40.788Z,16.00
2022-09-12T00:46:29.675Z,15.80
2022-09-12T00:49:14.045Z,15.90
2022-09-12T00:51:44.692Z,15.80
2022-09-12T00:54:15.585Z,15.90
2022-09-12T00:56:44.071Z,15.80
2022-09-12T00:59:22.465Z,15.80
2022-09-12T01:01:51.408Z,16.00
2022-09-12T01:04:21.880Z,15.90
2022-09-12T01:06:49.839Z,15.80
2022-09-12T01:09:21.723Z,15.70
2022-09-12T01:11:50.173Z,15.70
2022-09-12T01:14:18.600Z,15.70
2022-09-12T01:16:46.672Z,15.70
2022-09-12T01:19:38.266Z,15.80
2022-09-12T01:22:07.812Z,15.80
2022-09-12T01:25:17.204Z,15.90
2022-09-12T01:27:50.133Z,15.80
2022-09-12T01:30:45.053Z,15.60
2022-09-12T01:33:33.648Z,15.70
2022-09-12T01:36:18.968Z,15.60
2022-09-12T01:39:04.882Z,15.50
2022-09-12T01:41:53.066Z,15.40
2022-09-12T01:44:39.126Z,15.60
2022-09-12T01:47:11.198Z,15.50
2022-09-12T01:49:52.209Z,15.50
2022-09-12T01:52:28.289Z,15.40
2022-09-12T01:55:01.033Z,15.40
2022-09-12T01:57:33.625Z,15.40
2022-09-12T02:00:09.378Z,15.30
2022-09-12T02:02:42.269Z,15.30
2022-09-12T02:05:14.866Z,15.30
2022-09-12T02:07:51.076Z,15.30
2022-09-12T02:10:22.574Z,15.20
2022-09-12T02:12:57.552Z,15.20
2022-09-12T02:15:30.069Z,15.10
2022-09-12T02:18:01.117Z,15.30
2022-09-12T02:20:47.504Z,15.20
2022-09-12T02:23:22.514Z,15.10
2022-09-12T02:25:52.630Z,15.10
2022-09-12T02:28:25.386Z,15.30
2022-09-12T02:30:58.151Z,15.30
2022-09-12T02:33:32.461Z,15.20
2022-09-12T02:36:14.416Z,15.10
2022-09-12T02:38:47.162Z,15.20
2022-09-12T02:41:18.701Z,15.30
2022-09-12T02:43:46.593Z,15.10
2022-09-12T02:46:20.685Z,15.10
2022-09-12T02:48:47.560Z,15.00
2022-09-12T02:51:14.735Z,15.10
2022-09-12T02:53:42.235Z,15.00
2022-09-12T02:56:17.250Z,15.00
2022-09-12T02:58:45.096Z,14.90
2022-09-12T03:01:24.467Z,14.90
2022-09-12T03:04:08.752Z,14.90
2022-09-12T03:06:55.794Z,14.90
2022-09-12T03:09:44.241Z,15.00
2022-09-12T03:12:17.000Z,14.90
2022-09-12T03:14:43.820Z,14.90
2022-09-12T03:17:35.921Z,15.00
2022-09-12T03:20:09.494Z,15.10
2022-09-12T03:22:39.150Z,15.00
2022-09-12T03:25:17.486Z,15.00
2022-09-12T03:27:53.314Z,15.10
2022-09-12T03:30:20.407Z,15.00
2022-09-12T03:32:50.481Z,15.10
2022-09-12T03:35:23.008Z,15.10
2022-09-12T03:37:51.846Z,15.00
2022-09-12T03:40:19.447Z,14.90
2022-09-12T03:42:46.360Z,14.80
2022-09-12T03:45:13.318Z,14.80
2022-09-12T03:47:40.456Z,14.80
2022-09-12T03:50:07.664Z,14.80
2022-09-12T03:52:34.988Z,14.80
2022-09-12T03:55:02.018Z,14.80
2022-09-12T03:57:29.048Z,14.90
2022-09-12T03:59:55.926Z,14.90
2022-09-12T04:02:23.079Z,14.80
2022-09-12T04:04:49.997Z,14.80
2022-09-12T04:07:17.179Z,14.70
2022-09-12T04:09:44.161Z,14.70
2022-09-12T04:12:11.132Z,14.70
2022-09-12T04:14:38.588Z,14.60
2022-09-12T04:17:05.620Z,14.50
2022-09-12T04:19:32.608Z,14.70
2022-09-12T04:21:59.448Z,14.60
2022-09-12T04:24:26.365Z,14.50
2022-09-12T04:26:53.534Z,14.50
2022-09-12T04:29:20.548Z,14.50
2022-09-12T04:31:47.432Z,14.50
2022-09-12T04:34:15.596Z,14.50
2022-09-12T04:36:42.947Z,14.40
2022-09-12T04:39:11.596Z,14.60
2022-09-12T04:41:39.919Z,14.40
2022-09-12T04:44:16.175Z,14.40
2022-09-12T04:46:45.998Z,14.40
2022-09-12T04:49:14.518Z,14.50
2022-09-12T04:51:42.943Z,14.40
2022-09-12T04:54:16.204Z,14.30
2022-09-12T04:56:45.732Z,14.30
2022-09-12T04:59:14.355Z,14.30
2022-09-12T05:01:41.594Z,14.30
2022-09-12T05:04:10.813Z,14.30
2022-09-12T05:06:38.517Z,14.50
2022-09-12T05:09:06.793Z,14.50
2022-09-12T05:12:03.130Z,14.40
2022-09-12T05:14:26.482Z,14.30
2022-09-12T05:16:53.369Z,14.30
2022-09-12T05:19:20.335Z,14.30
2022-09-12T05:21:47.293Z,14.40
2022-09-12T05:24:14.245Z,14.30
2022-09-12T05:26:41.237Z,14.30
2022-09-12T05:29:08.021Z,14.30
2022-09-12T05:31:35.612Z,14.30
2022-09-12T05:34:05.912Z,14.30
2022-09-12T05:36:33.305Z,14.30
2022-09-12T05:39:00.983Z,14.40
2022-09-12T05:41:30.875Z,14.50
2022-09-12T05:44:00.759Z,14.50
2022-09-12T05:46:30.025Z,14.50
2022-09-12T05:48:58.412Z,14.60
2022-09-12T05:51:31.869Z,14.40
2022-09-12T05:54:00.872Z,14.60
2022-09-12T05:56:30.181Z,14.80
2022-09-12T05:59:06.199Z,14.70
2022-09-12T06:01:34.794Z,14.70
2022-09-12T06:04:04.622Z,14.70
2022-09-12T06:06:35.180Z,14.60
2022-09-12T06:09:03.665Z,14.60
2022-09-12T06:11:33.441Z,14.80
2022-09-12T06:14:00.772Z,14.90
2022-09-12T06:16:30.090Z,14.90
2022-09-12T06:18:58.858Z,15.00
2022-09-12T06:21:26.764Z,14.90
2022-09-12T06:23:58.891Z,15.00
2022-09-12T06:26:26.239Z,15.20
2022-09-12T06:28:55.426Z,15.20
2022-09-12T06:31:28.837Z,15.30
2022-09-12T06:33:57.447Z,15.30
2022-09-12T06:36:27.187Z,15.70
2022-09-12T06:38:59.410Z,15.70
2022-09-12T06:41:26.909Z,15.90
2022-09-12T06:43:54.322Z,15.90
2022-09-12T06:46:21.516Z,16.10
2022-09-12T06:48:48.719Z,16.10
2022-09-12T06:51:17.670Z,16.30
2022-09-12T06:53:45.748Z,16.30
2022-09-12T06:56:19.292Z,16.20
2022-09-12T06:58:47.990Z,16.50
2022-09-12T07:01:18.010Z,16.60
2022-09-12T07:03:55.193Z,16.80
2022-09-12T07:06:24.495Z,16.90
2022-09-12T07:08:51.632Z,17.10
2022-09-12T07:11:20.829Z,17.40
2022-09-12T07:13:50.816Z,17.50
2022-09-12T07:16:19.833Z,17.70
2022-09-12T07:19:01.024Z,17.70
2022-09-12T07:21:29.073Z,17.80
2022-09-12T07:23:57.997Z,17.90
2022-09-12T07:26:27.299Z,17.90
2022-09-12T07:29:07.809Z,18.10
2022-09-12T07:31:40.076Z,18.10
2022-09-12T07:34:07.113Z,18.70
2022-09-12T07:36:34.734Z,19.20
2022-09-12T07:39:01.615Z,19.10
2022-09-12T07:41:30.530Z,19.30
2022-09-12T07:43:59.709Z,19.50
2022-09-12T07:46:29.623Z,19.90
2022-09-12T07:48:58.558Z,20.30
2022-09-12T07:51:27.181Z,20.50
2022-09-12T07:53:56.619Z,20.30
2022-09-12T07:56:29.339Z,20.20
2022-09-12T07:58:57.222Z,20.10
2022-09-12T08:01:24.328Z,20.30
2022-09-12T08:03:55.465Z,20.20
2022-09-12T08:06:24.244Z,20.20
2022-09-12T08:08:53.229Z,20.40
2022-09-12T08:11:22.223Z,20.40
2022-09-12T08:13:54.842Z,20.30
2022-09-12T08:16:24.250Z,20.30
2022-09-12T08:18:51.372Z,20.40
2022-09-12T08:21:26.854Z,20.60
2022-09-12T08:23:56.277Z,20.70
2022-09-12T08:26:24.691Z,20.90
2022-09-12T08:28:53.377Z,20.90
2022-09-12T08:31:21.761Z,21.00
2022-09-12T08:33:48.770Z,21.10
2022-09-12T08:36:15.629Z,21.10
2022-09-12T08:38:45.157Z,21.30
2022-09-12T08:41:34.762Z,21.30
2022-09-12T08:44:07.902Z,21.40
2022-09-12T08:47:01.985Z,21.60
2022-09-12T08:49:57.065Z,21.50
2022-09-12T08:52:45.037Z,21.60
2022-09-12T08:55:38.054Z,21.80
2022-09-12T08:58:20.232Z,22.00
2022-09-12T09:01:07.351Z,22.10
2022-09-12T09:04:15.037Z,22.20
2022-09-12T09:06:59.973Z,22.10
2022-09-12T09:09:49.016Z,22.30
2022-09-12T09:12:49.869Z,22.30
2022-09-12T09:15:37.849Z,22.20
2022-09-12T09:18:09.876Z,22.40
2022-09-12T09:20:56.232Z,22.50
2022-09-12T09:23:31.124Z,23.30
2022-09-12T09:26:13.817Z,24.40
2022-09-12T09:28:59.074Z,24.40
2022-09-12T09:31:30.415Z,24.00
2022-09-12T09:33:57.612Z,23.70
2022-09-12T09:36:39.542Z,23.60
2022-09-12T09:39:35.569Z,23.40
2022-09-12T09:42:17.009Z,23.30
2022-09-12T09:44:47.297Z,23.10
2022-09-12T09:47:14.605Z,22.80
2022-09-12T09:49:41.961Z,22.70
2022-09-12T09:52:11.917Z,22.70
2022-09-12T09:54:40.760Z,22.80
2022-09-12T09:57:35.438Z,23.10
2022-09-12T10:00:28.378Z,23.20
2022-09-12T10:03:13.535Z,23.20
2022-09-12T10:06:02.026Z,23.30
2022-09-12T10:08:37.640Z,23.50
2022-09-12T10:11:17.825Z,23.50
2022-09-12T10:13:58.435Z,23.40
2022-09-12T10:16:27.916Z,23.30
2022-09-12T10:18:59.984Z,23.30
2022-09-12T10:21:28.149Z,23.30
2022-09-12T10:24:04.437Z,23.20
2022-09-12T10:26:38.528Z,23.20
2022-09-12T10:29:16.774Z,23.20
2022-09-12T10:31:57.209Z,23.20
2022-09-12T10:34:32.416Z,23.20
2022-09-12T10:37:03.481Z,23.30
2022-09-12T10:39:31.273Z,23.40
2022-09-12T10:41:58.271Z,23.40
2022-09-12T10:44:28.966Z,23.50
2022-09-12T10:46:57.276Z,23.50
2022-09-12T10:49:38.152Z,23.40
2022-09-12T10:52:27.374Z,23.50
2022-09-12T10:54:54.898Z,23.60
2022-09-12T10:57:46.753Z,23.80
2022-09-12T11:00:17.726Z,23.80
2022-09-12T11:02:51.935Z,23.80
2022-09-12T11:05:27.049Z,23.90
2022-09-12T11:08:06.107Z,23.80
2022-09-12T11:10:57.845Z,23.80
2022-09-12T11:13:37.515Z,23.80
2022-09-12T11:16:23.104Z,23.90
2022-09-12T11:19:21.230Z,24.00
2022-09-12T11:21:58.032Z,24.10
2022-09-12T11:24:39.730Z,24.10
2022-09-12T11:27:28.173Z,24.10
2022-09-12T11:29:59.245Z,24.20
2022-09-12T11:32:41.472Z,24.20
2022-09-12T11:35:30.435Z,24.20
2022-09-12T11:38:13.027Z,24.30
2022-09-12T11:40:45.553Z,24.50
2022-09-12T11:43:21.313Z,24.50
2022-09-12T11:45:50.094Z,24.60
2022-09-12T11:49:06.316Z,24.50
2022-09-12T11:51:44.149Z,24.60
2022-09-12T11:54:25.636Z,24.60
2022-09-12T11:57:14.156Z,24.40
2022-09-12T12:00:00.225Z,24.40
2022-09-12T12:02:43.856Z,24.40
2022-09-12T12:05:37.283Z,24.50
2022-09-12T12:08:06.261Z,24.50
2022-09-12T12:10:53.469Z,24.40
2022-09-12T12:13:28.498Z,24.50
2022-09-12T12:15:59.059Z,24.60
2022-09-12T12:18:31.703Z,24.50
2022-09-12T12:21:40.066Z,24.50
2022-09-12T12:24:09.817Z,24.50
2022-09-12T12:26:39.961Z,24.40
2022-09-12T12:29:41.553Z,24.50
2022-09-12T12:32:10.301Z,24.60
2022-09-12T12:34:37.132Z,24.60
2022-09-12T12:37:19.356Z,24.60
2022-09-12T12:39:48.042Z,24.60
2022-09-12T12:42:36.084Z,24.60
2022-09-12T12:45:24.142Z,24.60
2022-09-12T12:47:54.684Z,24.70
2022-09-12T12:50:30.446Z,24.60
2022-09-12T12:53:01.840Z,24.60
2022-09-12T12:55:34.111Z,24.60
2022-09-12T12:58:03.506Z,24.60
2022-09-12T13:00:40.876Z,24.60
2022-09-12T13:03:07.962Z,24.60
2022-09-12T13:05:51.525Z,24.50
2022-09-12T13:08:18.312Z,24.60
2022-09-12T13:10:57.994Z,24.70
2022-09-12T13:13:48.130Z,24.80
2022-09-12T13:16:32.393Z,24.90
2022-09-12T13:19:08.020Z,24.90
2022-09-12T13:21:35.140Z,25.00
2022-09-12T13:24:05.892Z,25.10
2022-09-12T13:26:41.977Z,25.10
2022-09-12T13:29:20.365Z,25.10
2022-09-12T13:31:54.551Z,25.10
2022-09-12T13:34:27.847Z,25.00
2022-09-12T13:37:31.915Z,25.00
2022-09-12T13:40:50.238Z,25.00
2022-09-12T13:43:22.521Z,25.10
2022-09-12T13:45:50.730Z,25.20
2022-09-12T13:48:22.087Z,25.20
2022-09-12T13:50:53.934Z,25.30
2022-09-12T13:53:24.967Z,25.30
2022-09-12T13:55:56.949Z,25.30
2022-09-12T13:58:25.035Z,25.30
2022-09-12T14:01:12.072Z,25.30
2022-09-12T14:04:08.109Z,25.20
2022-09-12T14:06:53.297Z,25.20
2022-09-12T14:09:38.504Z,25.20
2022-09-12T14:12:31.131Z,25.30
2022-09-12T14:14:58.681Z,25.30
2022-09-12T14:17:39.650Z,25.20
2022-09-12T14:20:12.332Z,25.30
2022-09-12T14:22:41.197Z,25.30
2022-09-12T14:25:15.321Z,25.30
2022-09-12T14:27:47.746Z,25.40
2022-09-12T14:30:25.678Z,25.40
2022-09-12T14:33:12.089Z,25.40
2022-09-12T14:35:43.446Z,25.40
2022-09-12T14:38:16.555Z,25.40
2022-09-12T14:40:46.058Z,25.40
2022-09-12T14:43:24.369Z,25.40
2022-09-12T14:45:59.521Z,25.30
2022-09-12T14:48:30.463Z,25.30
2022-09-12T14:50:57.922Z,25.30
2022-09-12T14:53:32.752Z,25.50
2022-09-12T14:56:12.491Z,25.50
2022-09-12T14:58:41.349Z,25.60
2022-09-12T15:01:08.328Z,25.60
2022-09-12T15:03:49.265Z,25.50
2022-09-12T15:06:29.887Z,25.60
2022-09-12T15:09:11.949Z,25.70
2022-09-12T15:11:39.136Z,25.70
2022-09-12T15:14:15.646Z,25.70
2022-09-12T15:16:42.564Z,25.60
2022-09-12T15:19:09.793Z,25.60
2022-09-12T15:21:36.685Z,25.70
2022-09-12T15:24:03.808Z,25.70
2022-09-12T15:26:31.671Z,25.70
2022-09-12T15:28:58.641Z,25.70
2022-09-12T15:31:28.245Z,25.70
2022-09-12T15:33:56.949Z,25.80
2022-09-12T15:36:25.597Z,25.80
2022-09-12T15:38:53.353Z,25.80
2022-09-12T15:41:30.925Z,25.80
2022-09-12T15:43:57.915Z,25.70
2022-09-12T15:46:24.983Z,25.60
2022-09-12T15:48:51.897Z,25.60
2022-09-12T15:51:21.008Z,25.50
2022-09-12T15:53:49.089Z,25.60
2022-09-12T15:56:18.494Z,25.60
2022-09-12T15:58:58.116Z,25.80
2022-09-12T16:01:27.030Z,25.90
2022-09-12T16:03:54.277Z,26.00
2022-09-12T16:06:22.364Z,26.00
2022-09-12T16:08:49.630Z,26.00
2022-09-12T16:11:24.825Z,25.90
2022-09-12T16:13:55.693Z,25.90
2022-09-12T16:16:22.770Z,25.90
2022-09-12T16:18:49.710Z,25.90
2022-09-12T16:21:16.594Z,25.90
2022-09-12T16:23:44.669Z,26.00
2022-09-12T16:26:11.634Z,25.90
2022-09-12T16:28:38.823Z,25.90
2022-09-12T16:31:07.877Z,25.90
2022-09-12T16:33:35.344Z,25.90
2022-09-12T16:36:04.035Z,25.90
2022-09-12T16:38:31.914Z,25.80
2022-09-12T16:41:07.269Z,25.80
2022-09-12T16:43:36.981Z,25.80
2022-09-12T16:46:07.543Z,25.80
2022-09-12T16:48:35.457Z,25.70
2022-09-12T16:51:06.955Z,25.60
2022-09-12T16:53:37.818Z,25.50
2022-09-12T16:56:05.940Z,25.40
2022-09-12T16:58:41.730Z,25.40
2022-09-12T17:01:23.704Z,25.30
2022-09-12T17:03:58.214Z,25.20
2022-09-12T17:06:26.522Z,25.20
2022-09-12T17:08:55.213Z,25.10
2022-09-12T17:11:33.979Z,25.00
2022-09-12T17:14:06.500Z,25.00
2022-09-12T17:16:40.037Z,25.00
2022-09-12T17:19:07.629Z,24.90
2022-09-12T17:21:35.498Z,24.90
2022-09-12T17:24:03.564Z,24.80
2022-09-12T17:26:30.572Z,24.70
2022-09-12T17:28:57.473Z,24.60
2022-09-12T17:31:24.392Z,24.40
2022-09-12T17:33:55.396Z,24.40
2022-09-12T17:36:22.765Z,24.30
2022-09-12T17:38:49.794Z,24.20
2022-09-12T17:41:19.261Z,24.10
2022-09-12T17:43:52.494Z,24.00
2022-09-12T17:46:20.135Z,23.90
2022-09-12T17:48:54.774Z,23.80
2022-09-12T17:51:24.980Z,23.70
2022-09-12T17:54:08.426Z,23.70
2022-09-12T17:56:37.092Z,23.50
2022-09-12T17:59:05.940Z,23.50
2022-09-12T18:01:51.369Z,23.40
2022-09-12T18:04:20.084Z,23.30
2022-09-12T18:06:50.409Z,23.20
2022-09-12T18:09:19.525Z,23.00
2022-09-12T18:11:48.080Z,23.00
2022-09-12T18:14:15.607Z,22.80
2022-09-12T18:16:43.314Z,22.70
2022-09-12T18:19:11.224Z,22.60
2022-09-12T18:21:38.705Z,22.60
2022-09-12T18:24:06.127Z,22.50
2022-09-12T18:26:33.740Z,22.30
2022-09-12T18:29:00.729Z,22.20
2022-09-12T18:31:29.866Z,22.20
2022-09-12T18:33:59.756Z,22.00
2022-09-12T18:36:27.565Z,22.00
2022-09-12T18:38:54.514Z,21.90
2022-09-12T18:41:23.330Z,21.80
2022-09-12T18:43:57.645Z,21.70
2022-09-12T18:46:25.786Z,21.70
2022-09-12T18:48:55.432Z,21.60
2022-09-12T18:51:25.805Z,21.50
2022-09-12T18:53:56.141Z,21.40
2022-09-12T18:56:25.306Z,21.30
2022-09-12T18:58:54.483Z,21.20
2022-09-12T19:01:24.155Z,21.10
2022-09-12T19:03:52.211Z,21.00
2022-09-12T19:06:28.390Z,20.90
2022-09-12T19:08:56.227Z,20.80
2022-09-12T19:11:24.348Z,20.80
2022-09-12T19:13:53.338Z,20.70
2022-09-12T19:16:22.199Z,20.70
2022-09-12T19:18:49.941Z,20.70
2022-09-12T19:21:31.028Z,20.70
2022-09-12T19:24:00.442Z,20.70
2022-09-12T19:26:28.358Z,20.70
2022-09-12T19:28:56.234Z,20.70
2022-09-12T19:31:24.425Z,20.70
2022-09-12T19:33:54.515Z,20.70
2022-09-12T19:36:43.858Z,20.70
2022-09-12T19:39:09.894Z,20.70
2022-09-12T19:41:37.150Z,20.80
2022-09-12T19:44:04.728Z,20.90
2022-09-12T19:46:31.852Z,21.00
2022-09-12T19:48:58.858Z,21.20
2022-09-12T19:51:25.869Z,21.40
2022-09-12T19:53:53.413Z,21.40
2022-09-12T19:56:20.790Z,21.50
2022-09-12T19:58:55.078Z,21.50
2022-09-12T20:01:28.280Z,21.50
2022-09-12T20:03:57.122Z,21.50
2022-09-12T20:06:24.112Z,21.60
2022-09-12T20:08:51.073Z,21.60
2022-09-12T20:11:19.762Z,21.50
2022-09-12T20:13:47.673Z,21.50
2022-09-12T20:16:22.174Z,21.40
2022-09-12T20:18:54.616Z,21.30
2022-09-12T20:21:31.265Z,21.20
2022-09-12T20:24:01.911Z,21.10
2022-09-12T20:26:28.904Z,20.80
2022-09-12T20:28:55.911Z,20.60
2022-09-12T20:31:22.939Z,20.50
2022-09-12T20:33:51.796Z,20.30
2022-09-12T20:36:21.044Z,20.20
2022-09-12T20:39:00.021Z,20.10
2022-09-12T20:41:29.469Z,20.10
2022-09-12T20:43:57.448Z,20.00
2022-09-12T20:46:26.612Z,20.10
2022-09-12T20:48:53.890Z,20.30
2022-09-12T20:51:22.266Z,20.40
2022-09-12T20:54:03.569Z,20.50
2022-09-12T20:56:31.960Z,20.70
2022-09-12T20:58:59.445Z,21.00
2022-09-12T21:01:28.352Z,21.20
2022-09-12T21:03:55.595Z,21.30
2022-09-12T21:06:23.125Z,21.40
2022-09-12T21:08:50.905Z,21.40
2022-09-12T21:11:19.640Z,21.50
2022-09-12T21:13:47.139Z,21.50
2022-09-12T21:16:19.398Z,21.50
2022-09-12T21:18:46.796Z,21.60
2022-09-12T21:21:15.749Z,21.60
2022-09-12T21:23:42.807Z,21.60
2022-09-12T21:26:09.964Z,21.60
2022-09-12T21:28:37.001Z,21.60
2022-09-12T21:31:04.545Z,21.60
2022-09-12T21:33:31.551Z,21.50
2022-09-12T21:36:03.688Z,21.30
2022-09-12T21:38:31.108Z,21.10
2022-09-12T21:41:24.213Z,20.90
2022-09-12T21:43:51.355Z,20.70
2022-09-12T21:46:18.662Z,20.50
2022-09-12T21:48:45.602Z,20.30
2022-09-12T21:51:12.584Z,20.10
2022-09-12T21:53:39.530Z,19.90
2022-09-12T21:56:08.699Z,19.90
2022-09-12T21:58:36.889Z,19.90
2022-09-12T22:01:05.744Z,19.90
2022-09-12T22:03:32.809Z,19.80
2022-09-12T22:06:01.728Z,19.80
2022-09-12T22:08:29.809Z,19.80
2022-09-12T22:11:02.186Z,19.60
2022-09-12T22:13:33.706Z,19.40
2022-09-12T22:16:02.874Z,19.50
2022-09-12T22:18:34.034Z,19.40
2022-09-12T22:21:03.198Z,19.50
2022-09-12T22:23:49.202Z,19.40
2022-09-12T22:26:16.801Z,19.40
2022-09-12T22:28:44.520Z,19.60
2022-09-12T22:31:14.809Z,19.40
2022-09-12T22:33:42.101Z,19.30
2022-09-12T22:36:10.031Z,19.30
2022-09-12T22:38:37.032Z,19.30
2022-09-12T22:41:06.411Z,19.20
2022-09-12T22:43:34.402Z,19.20
2022-09-12T22:46:01.493Z,19.10
2022-09-12T22:48:28.451Z,19.10
2022-09-12T22:50:55.383Z,18.90
2022-09-12T22:53:22.253Z,19.00
2022-09-12T22:55:49.281Z,18.90
2022-09-12T22:58:16.452Z,18.90
2022-09-12T23:00:50.713Z,18.80
2022-09-12T23:03:18.947Z,18.70
2022-09-12T23:05:47.426Z,18.70
2022-09-12T23:08:15.423Z,18.70
2022-09-12T23:10:42.397Z,18.60
2022-09-12T23:13:09.614Z,18.60
2022-09-12T23:15:36.659Z,18.60
2022-09-12T23:18:05.119Z,18.60
2022-09-12T23:20:32.294Z,18.50
2022-09-12T23:22:59.311Z,18.50
2022-09-12T23:25:26.467Z,18.50
2022-09-12T23:27:53.942Z,18.60
2022-09-12T23:30:21.696Z,18.40
2022-09-12T23:32:49.279Z,18.30
2022-09-12T23:35:19.688Z,18.20
2022-09-12T23:37:47.574Z,18.10
2022-09-12T23:40:14.692Z,18.10
2022-09-12T23:42:41.666Z,18.00
2022-09-12T23:45:08.948Z,18.10
2022-09-12T23:47:36.024Z,18.10
2022-09-12T23:50:03.195Z,18.10
2022-09-12T23:52:30.122Z,18.10
2022-09-12T23:54:57.150Z,18.00
2022-09-12T23:57:24.038Z,17.90
2022-09-12T23:59:51.245Z,17.90
