createdAt,value
2023-02-19T10:55:31.832Z,11.98
2023-02-19T11:13:40.095Z,11.00
2023-02-19T11:18:45.418Z,9.55
2023-02-19T11:23:50.757Z,10.95
2023-02-19T11:29:00.938Z,9.52
2023-02-19T11:34:26.286Z,10.18
2023-02-19T11:39:32.790Z,9.10
2023-02-19T11:44:50.642Z,15.88
2023-02-19T11:50:02.953Z,12.27
2023-02-19T11:55:16.492Z,10.95
2023-02-19T12:00:29.402Z,11.63
2023-02-19T12:05:39.472Z,10.68
2023-02-19T12:10:58.828Z,13.35
2023-02-19T12:16:23.033Z,11.38
2023-02-19T12:21:42.519Z,10.37
2023-02-19T12:27:05.170Z,13.40
2023-02-19T12:32:30.272Z,12.00
2023-02-19T12:37:43.301Z,10.82
2023-02-19T12:42:58.745Z,9.75
2023-02-19T12:48:11.525Z,11.10
2023-02-19T12:53:26.802Z,9.40
2023-02-19T12:58:34.749Z,9.05
2023-02-19T13:03:44.279Z,8.85
2023-02-19T13:09:05.443Z,8.65
2023-02-19T13:14:21.637Z,9.35
2023-02-19T13:19:26.240Z,11.32
2023-02-19T13:24:33.025Z,10.45
2023-02-19T13:29:55.449Z,14.65
2023-02-19T13:35:18.099Z,10.70
2023-02-19T13:40:32.257Z,8.55
2023-02-19T13:45:40.084Z,8.40
2023-02-19T13:50:45.063Z,8.43
2023-02-19T13:55:54.056Z,9.25
2023-02-19T14:00:58.106Z,8.90
2023-02-19T14:06:06.156Z,8.70
2023-02-19T14:11:09.667Z,10.48
2023-02-19T14:16:31.096Z,8.20
2023-02-19T14:21:40.573Z,8.15
2023-02-19T14:26:44.507Z,10.07
2023-02-19T14:31:48.556Z,8.67
2023-02-19T14:36:57.438Z,11.32
2023-02-19T14:42:06.360Z,9.30
2023-02-19T14:47:14.923Z,8.38
2023-02-19T14:52:25.235Z,7.78
2023-02-19T14:57:31.257Z,6.35
2023-02-19T15:02:35.501Z,7.88
2023-02-19T15:07:43.092Z,6.72
2023-02-19T15:12:49.193Z,7.75
2023-02-19T15:17:54.111Z,8.73
2023-02-19T15:23:03.061Z,8.60
2023-02-19T15:28:24.305Z,8.75
2023-02-19T15:33:29.568Z,7.93
2023-02-19T15:38:36.713Z,10.82
2023-02-19T15:43:45.460Z,9.68
2023-02-19T15:48:54.747Z,8.27
2023-02-19T15:54:05.376Z,8.77
2023-02-19T15:59:20.100Z,7.55
2023-02-19T16:18:49.299Z,9.90
2023-02-19T16:23:57.126Z,8.98
2023-02-19T16:29:00.446Z,9.23
2023-02-19T16:34:19.938Z,8.70
2023-02-19T16:39:27.026Z,6.15
2023-02-19T16:44:36.802Z,7.90
2023-02-19T16:49:42.632Z,6.93
2023-02-19T16:54:45.803Z,11.45
2023-02-19T16:59:49.433Z,6.13
2023-02-19T17:04:55.941Z,8.53
2023-02-19T17:09:59.144Z,8.32
2023-02-19T17:15:02.301Z,9.60
2023-02-19T17:20:22.940Z,9.38
2023-02-19T17:25:26.136Z,7.40
2023-02-19T17:30:30.971Z,6.60
2023-02-19T17:35:35.547Z,7.50
2023-02-19T17:40:39.611Z,9.48
2023-02-19T17:45:42.997Z,7.93
2023-02-19T17:50:49.317Z,9.77
2023-02-19T17:55:52.451Z,10.13
2023-02-19T18:00:55.720Z,8.20
2023-02-19T18:06:00.271Z,9.80
2023-02-19T18:11:03.425Z,10.77
2023-02-19T18:16:07.331Z,12.20
2023-02-19T18:21:13.762Z,8.53
2023-02-19T18:26:21.772Z,10.05
2023-02-19T18:31:25.006Z,15.80
2023-02-19T18:36:29.693Z,10.25
2023-02-19T18:41:32.820Z,10.23
2023-02-19T18:46:35.940Z,11.07
2023-02-19T18:51:40.488Z,12.25
2023-02-19T18:56:44.517Z,10.20
2023-02-19T19:01:47.869Z,10.03
2023-02-19T19:06:52.490Z,10.93
2023-02-19T19:11:55.780Z,10.80
2023-02-19T19:16:59.100Z,13.85
2023-02-19T19:22:03.836Z,14.63
2023-02-19T19:32:10.867Z,15.85
2023-02-19T19:37:15.585Z,11.90
2023-02-19T19:42:18.790Z,10.88
2023-02-19T19:47:22.205Z,14.93
2023-02-19T19:52:26.837Z,15.77
2023-02-19T19:57:30.081Z,14.00
2023-02-19T20:02:33.310Z,14.85
2023-02-19T20:07:38.036Z,14.13
2023-02-19T20:12:41.716Z,14.10
2023-02-19T20:17:44.988Z,12.90
2023-02-19T20:22:49.679Z,12.32
2023-02-19T20:27:54.020Z,13.52
2023-02-19T20:32:57.293Z,12.70
2023-02-19T20:38:01.901Z,14.18
2023-02-19T20:43:05.513Z,15.88
2023-02-19T20:48:08.753Z,13.32
2023-02-19T20:53:13.432Z,11.95
2023-02-19T20:58:17.362Z,16.02
2023-02-19T21:03:20.752Z,16.88
2023-02-19T21:08:25.339Z,15.20
2023-02-19T21:13:30.197Z,13.23
2023-02-19T21:23:38.430Z,14.05
2023-02-19T21:28:41.793Z,14.48
2023-02-19T21:33:45.003Z,15.13
2023-02-19T21:38:50.144Z,16.63
2023-02-19T21:43:54.862Z,18.70
2023-02-19T21:48:58.764Z,17.10
2023-02-19T21:54:03.603Z,16.67
2023-02-19T21:59:06.833Z,14.45
2023-02-19T22:04:11.610Z,13.65
2023-02-19T22:09:16.370Z,13.30
2023-02-19T22:14:19.631Z,13.77
2023-02-19T22:19:22.930Z,14.52
2023-02-19T22:24:28.670Z,11.60
2023-02-19T22:29:32.250Z,12.43
2023-02-19T22:34:39.922Z,14.90
2023-02-19T22:39:44.521Z,12.70
2023-02-19T22:44:47.776Z,16.05
2023-02-19T22:49:51.534Z,13.05
2023-02-19T22:54:56.165Z,15.95
2023-02-19T22:59:59.617Z,17.40
2023-02-19T23:05:02.879Z,13.70
2023-02-19T23:10:09.358Z,14.40
2023-02-19T23:15:13.022Z,16.13
2023-02-19T23:20:16.350Z,11.70
2023-02-19T23:25:21.057Z,13.90
2023-02-19T23:30:24.796Z,13.38
2023-02-19T23:35:28.054Z,19.00
2023-02-19T23:40:32.646Z,17.15
2023-02-19T23:45:35.787Z,14.88
2023-02-19T23:50:39.058Z,15.38
2023-02-19T23:55:43.888Z,15.88
